createdAt,value
2018-06-13T00:00:01.014Z,0.00
2018-06-13T00:01:01.230Z,0.00
2018-06-13T00:02:01.431Z,0.00
2018-06-13T00:03:01.641Z,0.00
2018-06-13T00:04:01.837Z,0.00
2018-06-13T00:05:02.049Z,0.00
2018-06-13T00:06:02.242Z,0.00
2018-06-13T00:07:02.534Z,0.00
2018-06-13T00:09:34.517Z,0.00
2018-06-13T00:10:34.691Z,0.00
2018-06-13T00:11:34.883Z,0.00
2018-06-13T00:12:35.074Z,0.00
2018-06-13T00:13:35.284Z,0.00
2018-06-13T00:14:35.487Z,0.00
2018-06-13T00:15:35.685Z,0.00
2018-06-13T00:16:35.875Z,0.00
2018-06-13T00:17:36.093Z,0.00
2018-06-13T00:18:36.300Z,0.00
2018-06-13T00:19:36.510Z,0.00
2018-06-13T00:20:36.703Z,0.00
2018-06-13T00:21:36.895Z,0.00
2018-06-13T00:22:37.094Z,0.00
2018-06-13T00:23:37.280Z,0.00
2018-06-13T00:24:37.472Z,0.00
2018-06-13T00:25:37.678Z,0.00
2018-06-13T00:26:37.887Z,0.00
2018-06-13T00:27:38.102Z,0.00
2018-06-13T00:28:38.306Z,0.00
2018-06-13T00:29:38.498Z,0.00
2018-06-13T00:32:10.609Z,0.00
2018-06-13T00:33:10.819Z,0.00
2018-06-13T00:34:10.967Z,0.00
2018-06-13T00:35:11.160Z,0.00
2018-06-13T00:36:11.370Z,0.00
2018-06-13T00:37:11.585Z,0.00
2018-06-13T00:38:11.827Z,0.00
2018-06-13T00:39:11.981Z,0.00
2018-06-13T00:40:12.182Z,0.00
2018-06-13T00:41:12.391Z,0.00
2018-06-13T00:42:12.586Z,0.00
2018-06-13T00:43:12.805Z,0.00
2018-06-13T00:44:13.134Z,0.00
2018-06-13T00:45:13.215Z,0.00
2018-06-13T00:46:13.397Z,0.00
2018-06-13T00:47:13.620Z,0.00
2018-06-13T00:49:45.948Z,0.00
2018-06-13T00:50:46.120Z,0.00
2018-06-13T00:51:46.305Z,0.00
2018-06-13T00:52:46.515Z,0.00
2018-06-13T00:53:46.712Z,0.00
2018-06-13T00:54:46.906Z,0.00
2018-06-13T00:55:47.117Z,0.00
2018-06-13T00:56:47.325Z,0.00
2018-06-13T00:57:47.539Z,0.00
2018-06-13T00:58:47.748Z,0.00
2018-06-13T00:59:47.930Z,0.00
2018-06-13T01:00:48.143Z,0.00
2018-06-13T01:01:48.342Z,0.00
2018-06-13T01:02:48.547Z,0.00
2018-06-13T01:03:48.740Z,0.00
2018-06-13T01:04:48.948Z,0.00
2018-06-13T01:05:49.141Z,0.00
2018-06-13T01:06:49.354Z,0.00
2018-06-13T01:07:49.550Z,0.00
2018-06-13T01:08:49.760Z,0.00
2018-06-13T01:09:49.975Z,0.00
2018-06-13T01:12:22.075Z,0.00
2018-06-13T01:13:22.252Z,0.00
2018-06-13T01:14:22.430Z,0.00
2018-06-13T01:15:22.624Z,0.00
2018-06-13T01:16:22.836Z,0.00
2018-06-13T01:17:23.022Z,0.00
2018-06-13T01:18:23.231Z,0.00
2018-06-13T01:19:23.419Z,0.00
2018-06-13T01:20:23.617Z,0.00
2018-06-13T01:21:23.832Z,0.00
2018-06-13T01:22:24.035Z,0.00
2018-06-13T01:23:24.224Z,0.00
2018-06-13T01:24:24.416Z,0.00
2018-06-13T01:25:24.599Z,0.00
2018-06-13T01:26:24.797Z,0.00
2018-06-13T01:27:24.992Z,0.00
2018-06-13T01:28:25.175Z,0.00
2018-06-13T01:29:25.377Z,0.00
2018-06-13T01:30:25.584Z,0.00
2018-06-13T01:31:25.795Z,0.00
2018-06-13T01:32:26.006Z,0.00
2018-06-13T01:33:26.214Z,0.00
2018-06-13T01:34:26.421Z,0.00
2018-06-13T01:35:26.625Z,0.00
2018-06-13T01:36:26.824Z,0.00
2018-06-13T01:37:27.032Z,0.00
2018-06-13T01:38:27.242Z,0.00
2018-06-13T01:39:27.448Z,0.00
2018-06-13T01:40:27.651Z,0.00
2018-06-13T01:41:27.844Z,0.00
2018-06-13T01:42:28.057Z,0.00
2018-06-13T01:43:28.249Z,0.00
2018-06-13T01:44:28.497Z,0.00
2018-06-13T01:45:28.688Z,0.00
2018-06-13T01:46:28.882Z,0.00
2018-06-13T01:47:29.081Z,0.00
2018-06-13T01:48:29.286Z,0.00
2018-06-13T01:49:29.476Z,0.00
2018-06-13T01:50:29.672Z,0.00
2018-06-13T01:51:29.851Z,0.00
2018-06-13T01:52:30.062Z,0.00
2018-06-13T01:53:30.253Z,0.00
2018-06-13T01:54:30.445Z,0.00
2018-06-13T01:57:02.834Z,0.00
2018-06-13T01:58:02.761Z,0.00
2018-06-13T01:59:02.941Z,0.00
2018-06-13T02:00:03.154Z,0.00
2018-06-13T02:01:03.355Z,0.00
2018-06-13T02:02:03.565Z,0.00
2018-06-13T02:03:03.775Z,0.00
2018-06-13T02:04:03.969Z,0.00
2018-06-13T02:05:04.176Z,0.00
2018-06-13T02:06:04.385Z,0.00
2018-06-13T02:07:04.612Z,0.00
2018-06-13T02:08:04.815Z,0.00
2018-06-13T02:09:04.999Z,0.00
2018-06-13T02:10:05.198Z,0.00
2018-06-13T02:11:05.387Z,0.00
2018-06-13T02:12:05.588Z,0.00
2018-06-13T02:13:05.775Z,0.00
2018-06-13T02:14:05.971Z,0.00
2018-06-13T02:15:06.160Z,0.00
2018-06-13T02:16:06.340Z,0.00
2018-06-13T02:17:06.536Z,0.00
2018-06-13T02:18:06.718Z,0.00
2018-06-13T02:19:06.913Z,0.00
2018-06-13T02:20:07.117Z,0.00
2018-06-13T02:21:07.322Z,0.00
2018-06-13T02:22:07.522Z,0.00
2018-06-13T02:23:07.733Z,0.00
2018-06-13T02:24:07.919Z,0.00
2018-06-13T02:25:08.125Z,0.00
2018-06-13T02:26:08.323Z,0.00
2018-06-13T02:27:08.522Z,0.00
2018-06-13T02:28:08.719Z,0.00
2018-06-13T02:29:08.906Z,0.00
2018-06-13T02:30:09.106Z,0.00
2018-06-13T02:31:09.321Z,0.00
2018-06-13T02:32:09.514Z,0.00
2018-06-13T02:33:09.715Z,0.00
2018-06-13T02:34:09.920Z,0.00
2018-06-13T02:35:10.121Z,0.00
2018-06-13T02:36:10.299Z,0.00
2018-06-13T02:37:10.575Z,0.00
2018-06-13T02:38:10.686Z,0.00
2018-06-13T02:39:10.878Z,0.00
2018-06-13T02:40:11.067Z,0.00
2018-06-13T02:41:11.246Z,0.00
2018-06-13T02:42:11.449Z,0.00
2018-06-13T02:43:11.637Z,0.00
2018-06-13T02:44:11.831Z,0.00
2018-06-13T02:45:12.029Z,0.00
2018-06-13T02:46:12.230Z,0.00
2018-06-13T02:47:12.442Z,0.00
2018-06-13T02:48:12.629Z,0.00
2018-06-13T02:49:12.845Z,0.00
2018-06-13T02:50:13.057Z,0.00
2018-06-13T02:51:13.261Z,0.00
2018-06-13T02:52:13.499Z,0.00
2018-06-13T02:53:13.693Z,0.00
2018-06-13T02:54:13.882Z,0.00
2018-06-13T02:55:14.086Z,0.00
2018-06-13T02:56:14.261Z,0.00
2018-06-13T02:57:14.457Z,0.00
2018-06-13T02:58:14.673Z,5.63
2018-06-13T02:59:14.859Z,5.63
2018-06-13T03:00:15.068Z,5.63
2018-06-13T03:01:15.278Z,5.63
2018-06-13T03:02:15.460Z,5.63
2018-06-13T03:03:15.664Z,5.63
2018-06-13T03:04:15.875Z,11.25
2018-06-13T03:05:16.083Z,11.25
2018-06-13T03:06:16.297Z,11.25
2018-06-13T03:07:16.484Z,11.25
2018-06-13T03:08:16.687Z,16.88
2018-06-13T03:09:16.899Z,16.88
2018-06-13T03:10:17.075Z,16.88
2018-06-13T03:11:17.285Z,16.88
2018-06-13T03:12:17.493Z,22.50
2018-06-13T03:13:17.683Z,22.50
2018-06-13T03:14:17.880Z,22.50
2018-06-13T03:15:18.077Z,28.13
2018-06-13T03:16:18.294Z,28.13
2018-06-13T03:17:18.484Z,33.75
2018-06-13T03:18:18.686Z,33.75
2018-06-13T03:19:18.889Z,33.75
2018-06-13T03:20:19.095Z,39.38
2018-06-13T03:21:19.306Z,39.38
2018-06-13T03:22:19.500Z,45.00
2018-06-13T03:23:19.708Z,45.00
2018-06-13T03:24:19.902Z,50.63
2018-06-13T03:25:20.112Z,50.63
2018-06-13T03:26:20.319Z,56.25
2018-06-13T03:27:20.521Z,61.88
2018-06-13T03:28:20.714Z,67.50
2018-06-13T03:29:20.910Z,73.13
2018-06-13T03:30:21.125Z,78.75
2018-06-13T03:31:21.317Z,84.38
2018-06-13T03:32:21.501Z,90.00
2018-06-13T03:33:21.697Z,90.00
2018-06-13T03:34:21.907Z,95.63
2018-06-13T03:35:22.096Z,101.25
2018-06-13T03:36:22.306Z,106.88
2018-06-13T03:37:22.509Z,112.50
2018-06-13T03:38:22.750Z,118.13
2018-06-13T03:40:54.888Z,129.38
2018-06-13T03:41:54.925Z,135.00
2018-06-13T03:42:55.111Z,140.63
2018-06-13T03:43:55.321Z,146.25
2018-06-13T03:44:55.526Z,151.88
2018-06-13T03:45:55.714Z,157.50
2018-06-13T03:46:55.901Z,163.13
2018-06-13T03:47:56.105Z,168.75
2018-06-13T03:48:56.290Z,168.75
2018-06-13T03:49:56.495Z,168.75
2018-06-13T03:50:56.696Z,168.75
2018-06-13T03:51:56.890Z,168.75
2018-06-13T03:52:57.093Z,163.13
2018-06-13T03:53:57.277Z,157.50
2018-06-13T03:54:57.488Z,151.88
2018-06-13T03:55:57.694Z,151.88
2018-06-13T03:56:57.895Z,151.88
2018-06-13T03:57:58.078Z,151.88
2018-06-13T03:58:58.266Z,151.88
2018-06-13T03:59:58.465Z,146.25
2018-06-13T04:00:58.676Z,146.25
2018-06-13T04:03:30.796Z,140.63
2018-06-13T04:04:30.969Z,140.63
2018-06-13T04:05:31.190Z,146.25
2018-06-13T04:06:31.383Z,146.25
2018-06-13T04:07:31.591Z,146.25
2018-06-13T04:08:31.797Z,146.25
2018-06-13T04:09:31.985Z,146.25
2018-06-13T04:10:32.193Z,146.25
2018-06-13T04:11:32.401Z,140.63
2018-06-13T04:12:32.594Z,140.63
2018-06-13T04:13:32.777Z,135.00
2018-06-13T04:14:32.986Z,135.00
2018-06-13T04:15:33.194Z,135.00
2018-06-13T04:16:33.390Z,129.38
2018-06-13T04:17:33.604Z,129.38
2018-06-13T04:18:33.814Z,129.38
2018-06-13T04:19:34.016Z,129.38
2018-06-13T04:20:34.230Z,129.38
2018-06-13T04:21:34.427Z,129.38
2018-06-13T04:22:34.683Z,135.00
2018-06-13T04:23:34.767Z,135.00
2018-06-13T04:24:34.950Z,135.00
2018-06-13T04:25:35.163Z,140.63
2018-06-13T04:26:35.342Z,146.25
2018-06-13T04:27:35.531Z,157.50
2018-06-13T04:28:35.728Z,163.13
2018-06-13T04:29:35.943Z,174.38
2018-06-13T04:30:36.144Z,180.00
2018-06-13T04:31:36.326Z,180.00
2018-06-13T04:32:36.551Z,185.63
2018-06-13T04:33:36.704Z,191.25
2018-06-13T04:34:36.919Z,191.25
2018-06-13T04:35:37.111Z,191.25
2018-06-13T04:36:37.321Z,191.25
2018-06-13T04:37:37.536Z,185.63
2018-06-13T04:38:37.719Z,185.63
2018-06-13T04:39:37.928Z,185.63
2018-06-13T04:40:38.139Z,180.00
2018-06-13T04:41:38.347Z,180.00
2018-06-13T04:42:38.544Z,180.00
2018-06-13T04:43:38.723Z,180.00
2018-06-13T04:44:38.922Z,180.00
2018-06-13T04:45:39.132Z,185.63
2018-06-13T04:46:39.361Z,185.63
2018-06-13T04:47:39.546Z,185.63
2018-06-13T04:48:39.754Z,191.25
2018-06-13T04:49:39.941Z,185.63
2018-06-13T04:50:40.148Z,191.25
2018-06-13T04:51:40.483Z,191.25
2018-06-13T04:52:40.567Z,196.88
2018-06-13T04:53:40.759Z,196.88
2018-06-13T04:54:40.957Z,202.50
2018-06-13T04:55:41.136Z,202.50
2018-06-13T04:56:41.343Z,208.13
2018-06-13T04:57:41.556Z,213.75
2018-06-13T04:58:41.735Z,219.38
2018-06-13T04:59:41.926Z,225.00
2018-06-13T05:00:42.136Z,225.00
2018-06-13T05:01:42.347Z,230.63
2018-06-13T05:02:42.646Z,230.63
2018-06-13T05:03:42.765Z,236.25
2018-06-13T05:04:42.938Z,236.25
2018-06-13T05:05:43.146Z,236.25
2018-06-13T05:06:43.345Z,236.25
2018-06-13T05:07:43.554Z,241.88
2018-06-13T05:08:43.763Z,247.50
2018-06-13T05:09:43.947Z,253.13
2018-06-13T05:10:44.137Z,264.38
2018-06-13T05:11:44.332Z,270.00
2018-06-13T05:12:44.532Z,275.63
2018-06-13T05:13:44.714Z,281.25
2018-06-13T05:14:44.935Z,281.25
2018-06-13T05:15:45.118Z,281.25
2018-06-13T05:16:45.335Z,275.63
2018-06-13T05:17:45.531Z,275.63
2018-06-13T05:18:45.744Z,270.00
2018-06-13T05:19:45.944Z,270.00
2018-06-13T05:20:46.163Z,258.75
2018-06-13T05:21:46.348Z,258.75
2018-06-13T05:22:46.551Z,258.75
2018-06-13T05:23:46.759Z,253.13
2018-06-13T05:24:46.956Z,253.13
2018-06-13T05:25:47.173Z,253.13
2018-06-13T05:26:47.377Z,253.13
2018-06-13T05:27:47.574Z,247.50
2018-06-13T05:28:47.783Z,247.50
2018-06-13T05:29:47.992Z,241.88
2018-06-13T05:30:48.202Z,236.25
2018-06-13T05:31:48.410Z,236.25
2018-06-13T05:32:48.616Z,230.63
2018-06-13T05:33:48.820Z,230.63
2018-06-13T05:34:49.017Z,230.63
2018-06-13T05:35:49.223Z,230.63
2018-06-13T05:36:49.436Z,230.63
2018-06-13T05:37:49.628Z,225.00
2018-06-13T05:38:49.812Z,225.00
2018-06-13T05:39:49.997Z,219.38
2018-06-13T05:40:50.202Z,219.38
2018-06-13T05:41:50.453Z,219.38
2018-06-13T05:42:50.600Z,219.38
2018-06-13T05:43:50.797Z,219.38
2018-06-13T05:44:50.991Z,219.38
2018-06-13T05:45:51.177Z,219.38
2018-06-13T05:46:51.383Z,225.00
2018-06-13T05:47:51.591Z,230.63
2018-06-13T05:48:51.791Z,230.63
2018-06-13T05:49:51.983Z,230.63
2018-06-13T05:50:52.179Z,230.63
2018-06-13T05:51:52.386Z,230.63
2018-06-13T05:52:52.597Z,225.00
2018-06-13T05:53:52.798Z,219.38
2018-06-13T05:54:53.019Z,219.38
2018-06-13T05:55:53.199Z,219.38
2018-06-13T05:56:53.396Z,219.38
2018-06-13T05:57:53.587Z,219.38
2018-06-13T05:58:53.806Z,225.00
2018-06-13T05:59:54.019Z,230.63
2018-06-13T06:00:54.215Z,236.25
2018-06-13T06:01:54.412Z,241.88
2018-06-13T06:02:54.596Z,241.88
2018-06-13T06:03:54.835Z,236.25
2018-06-13T06:04:55.040Z,230.63
2018-06-13T06:05:55.227Z,225.00
2018-06-13T06:06:55.438Z,219.38
2018-06-13T06:07:55.648Z,219.38
2018-06-13T06:08:55.856Z,213.75
2018-06-13T06:11:27.971Z,219.38
2018-06-13T06:12:28.153Z,225.00
2018-06-13T06:13:28.368Z,225.00
2018-06-13T06:14:28.552Z,230.63
2018-06-13T06:15:28.747Z,236.25
2018-06-13T06:16:28.949Z,236.25
2018-06-13T06:17:29.146Z,236.25
2018-06-13T06:18:29.360Z,241.88
2018-06-13T06:19:29.553Z,241.88
2018-06-13T06:20:29.743Z,253.13
2018-06-13T06:21:29.937Z,264.38
2018-06-13T06:22:30.136Z,281.25
2018-06-13T06:23:30.352Z,286.88
2018-06-13T06:24:30.534Z,292.50
2018-06-13T06:25:30.745Z,303.75
2018-06-13T06:26:30.948Z,315.00
2018-06-13T06:27:31.137Z,320.63
2018-06-13T06:28:31.349Z,320.63
2018-06-13T06:29:31.545Z,320.63
2018-06-13T06:30:31.740Z,326.25
2018-06-13T06:33:03.842Z,337.50
2018-06-13T06:34:04.017Z,337.50
2018-06-13T06:35:04.234Z,337.50
2018-06-13T06:36:04.415Z,343.13
2018-06-13T06:37:04.617Z,343.13
2018-06-13T06:38:04.801Z,343.13
2018-06-13T06:40:36.901Z,343.13
2018-06-13T06:41:37.073Z,343.13
2018-06-13T06:42:37.266Z,343.13
2018-06-13T06:43:37.474Z,354.38
2018-06-13T06:44:37.676Z,365.63
2018-06-13T06:45:37.887Z,371.25
2018-06-13T06:46:38.097Z,382.50
2018-06-13T06:47:38.294Z,393.75
2018-06-13T06:50:10.405Z,416.25
2018-06-13T06:51:10.583Z,416.25
2018-06-13T06:53:42.722Z,382.50
2018-06-13T06:54:42.897Z,371.25
2018-06-13T06:55:43.114Z,365.63
2018-06-13T06:56:43.317Z,360.00
2018-06-13T06:57:43.528Z,348.75
2018-06-13T06:58:43.738Z,343.13
2018-06-13T06:59:43.959Z,331.88
2018-06-13T07:00:44.174Z,326.25
2018-06-13T07:01:44.383Z,320.63
2018-06-13T07:02:44.636Z,309.38
2018-06-13T07:03:44.793Z,303.75
2018-06-13T07:04:44.992Z,303.75
2018-06-13T07:05:45.186Z,292.50
2018-06-13T07:06:45.371Z,286.88
2018-06-13T07:07:45.572Z,281.25
2018-06-13T07:08:45.759Z,275.63
2018-06-13T07:09:45.941Z,275.63
2018-06-13T07:10:46.150Z,270.00
2018-06-13T07:11:46.366Z,275.63
2018-06-13T07:12:46.554Z,275.63
2018-06-13T07:13:46.760Z,281.25
2018-06-13T07:14:46.960Z,281.25
2018-06-13T07:15:47.181Z,286.88
2018-06-13T07:16:47.377Z,292.50
2018-06-13T07:17:47.581Z,303.75
2018-06-13T07:18:47.791Z,315.00
2018-06-13T07:19:47.997Z,326.25
2018-06-13T07:20:48.215Z,343.13
2018-06-13T07:21:48.416Z,360.00
2018-06-13T07:22:48.614Z,365.63
2018-06-13T07:23:48.823Z,376.88
2018-06-13T07:24:49.069Z,399.38
2018-06-13T07:25:49.193Z,416.25
2018-06-13T07:28:21.301Z,450.00
2018-06-13T07:29:21.472Z,455.63
2018-06-13T07:30:21.675Z,472.50
2018-06-13T07:31:21.872Z,483.75
2018-06-13T07:32:22.068Z,506.25
2018-06-13T07:33:22.247Z,523.13
2018-06-13T07:34:22.581Z,545.63
2018-06-13T07:35:22.627Z,562.50
2018-06-13T07:36:22.836Z,573.75
2018-06-13T07:37:23.048Z,585.00
2018-06-13T07:38:23.256Z,590.63
2018-06-13T07:39:23.457Z,601.88
2018-06-13T07:40:23.659Z,618.75
2018-06-13T07:41:23.900Z,624.38
2018-06-13T07:42:24.050Z,624.38
2018-06-13T07:43:24.254Z,607.50
2018-06-13T07:44:24.468Z,579.38
2018-06-13T07:45:24.699Z,551.25
2018-06-13T07:46:24.896Z,523.13
2018-06-13T07:47:25.091Z,483.75
2018-06-13T07:48:25.276Z,450.00
2018-06-13T07:49:25.487Z,427.50
2018-06-13T07:50:25.694Z,410.63
2018-06-13T07:51:25.909Z,399.38
2018-06-13T07:52:26.112Z,376.88
2018-06-13T07:53:26.336Z,354.38
2018-06-13T07:54:26.536Z,343.13
2018-06-13T07:55:26.731Z,337.50
2018-06-13T07:56:26.919Z,337.50
2018-06-13T07:57:27.123Z,337.50
2018-06-13T07:58:27.338Z,343.13
2018-06-13T07:59:27.523Z,365.63
2018-06-13T08:00:27.725Z,371.25
2018-06-13T08:01:27.917Z,388.13
2018-06-13T08:02:28.115Z,405.00
2018-06-13T08:03:28.315Z,433.13
2018-06-13T08:04:28.521Z,455.63
2018-06-13T08:05:28.730Z,483.75
2018-06-13T08:06:28.928Z,517.50
2018-06-13T08:07:29.146Z,540.00
2018-06-13T08:08:29.416Z,579.38
2018-06-13T08:09:29.557Z,618.75
2018-06-13T08:10:29.758Z,646.88
2018-06-13T08:11:29.964Z,680.63
2018-06-13T08:12:30.156Z,714.38
2018-06-13T08:13:30.368Z,742.50
2018-06-13T08:14:30.576Z,776.25
2018-06-13T08:15:30.810Z,798.75
2018-06-13T08:16:31.004Z,804.38
2018-06-13T08:17:31.187Z,804.38
2018-06-13T08:18:31.402Z,804.38
2018-06-13T08:19:31.585Z,815.63
2018-06-13T08:20:31.793Z,826.88
2018-06-13T08:21:31.991Z,849.38
2018-06-13T08:22:32.201Z,860.63
2018-06-13T08:23:32.383Z,849.38
2018-06-13T08:24:32.593Z,832.50
2018-06-13T08:25:32.799Z,826.88
2018-06-13T08:26:33.005Z,776.25
2018-06-13T08:27:33.205Z,731.25
2018-06-13T08:28:33.417Z,714.38
2018-06-13T08:29:33.623Z,708.75
2018-06-13T08:30:33.808Z,714.38
2018-06-13T08:33:06.214Z,725.63
2018-06-13T08:34:06.134Z,725.63
2018-06-13T08:35:06.335Z,725.63
2018-06-13T08:36:06.550Z,714.38
2018-06-13T08:37:06.775Z,691.88
2018-06-13T08:38:06.987Z,686.25
2018-06-13T08:39:07.200Z,680.63
2018-06-13T08:40:07.384Z,663.75
2018-06-13T08:41:07.571Z,646.88
2018-06-13T08:42:07.769Z,618.75
2018-06-13T08:43:07.963Z,590.63
2018-06-13T08:44:08.171Z,579.38
2018-06-13T08:45:08.384Z,551.25
2018-06-13T08:46:08.592Z,511.88
2018-06-13T08:47:08.785Z,495.00
2018-06-13T08:48:08.990Z,483.75
2018-06-13T08:49:09.195Z,472.50
2018-06-13T08:50:09.405Z,478.13
2018-06-13T08:51:09.588Z,489.38
2018-06-13T08:52:09.778Z,500.63
2018-06-13T08:53:09.965Z,511.88
2018-06-13T08:54:10.212Z,523.13
2018-06-13T08:55:10.387Z,545.63
2018-06-13T08:56:10.571Z,562.50
2018-06-13T08:57:10.821Z,573.75
2018-06-13T08:58:11.013Z,590.63
2018-06-13T08:59:11.206Z,607.50
2018-06-13T09:00:11.424Z,624.38
2018-06-13T09:01:11.619Z,641.25
2018-06-13T09:02:11.828Z,641.25
2018-06-13T09:04:43.940Z,658.13
2018-06-13T09:05:44.111Z,663.75
2018-06-13T09:06:44.301Z,663.75
2018-06-13T09:07:44.508Z,663.75
2018-06-13T09:08:44.720Z,663.75
2018-06-13T09:09:44.924Z,663.75
2018-06-13T09:10:45.178Z,663.75
2018-06-13T09:11:45.256Z,669.38
2018-06-13T09:12:45.444Z,680.63
2018-06-13T09:13:45.650Z,697.50
2018-06-13T09:14:45.873Z,720.00
2018-06-13T09:15:46.076Z,753.75
2018-06-13T09:16:46.288Z,787.50
2018-06-13T09:17:46.507Z,871.88
2018-06-13T09:18:46.715Z,1029.38
2018-06-13T09:19:46.906Z,1147.50
2018-06-13T09:20:47.105Z,1175.63
2018-06-13T09:21:47.303Z,1181.25
2018-06-13T09:22:47.500Z,1158.75
2018-06-13T09:23:47.703Z,1130.63
2018-06-13T09:24:47.902Z,1108.13
2018-06-13T09:25:48.118Z,1085.63
2018-06-13T09:26:48.311Z,1046.25
2018-06-13T09:27:48.502Z,1001.25
2018-06-13T09:28:48.694Z,945.00
2018-06-13T09:29:48.912Z,900.00
2018-06-13T09:30:49.120Z,855.00
2018-06-13T09:31:49.350Z,815.63
2018-06-13T09:32:49.544Z,781.88
2018-06-13T09:33:49.738Z,748.13
2018-06-13T09:34:49.926Z,720.00
2018-06-13T09:35:50.137Z,703.13
2018-06-13T09:36:50.328Z,663.75
2018-06-13T09:37:50.530Z,630.00
2018-06-13T09:38:50.723Z,601.88
2018-06-13T09:39:50.917Z,590.63
2018-06-13T09:40:51.158Z,573.75
2018-06-13T09:41:51.363Z,562.50
2018-06-13T09:42:51.552Z,556.88
2018-06-13T09:43:51.763Z,562.50
2018-06-13T09:44:51.948Z,579.38
2018-06-13T09:46:03.270Z,613.13
2018-06-13T09:46:52.348Z,630.00
2018-06-13T09:47:52.557Z,658.13
2018-06-13T09:48:52.756Z,680.63
2018-06-13T09:49:52.972Z,697.50
2018-06-13T09:50:53.183Z,703.13
2018-06-13T09:51:53.396Z,703.13
2018-06-13T09:52:53.583Z,703.13
2018-06-13T09:53:53.775Z,686.25
2018-06-13T09:54:54.033Z,703.13
2018-06-13T09:55:54.196Z,731.25
2018-06-13T09:56:54.407Z,731.25
2018-06-13T09:57:54.619Z,720.00
2018-06-13T09:58:54.828Z,720.00
2018-06-13T09:59:55.037Z,703.13
2018-06-13T10:00:55.233Z,675.00
2018-06-13T10:01:55.449Z,663.75
2018-06-13T10:02:55.663Z,691.88
2018-06-13T10:03:55.875Z,720.00
2018-06-13T10:04:56.072Z,742.50
2018-06-13T10:05:56.277Z,770.63
2018-06-13T10:06:56.475Z,781.88
2018-06-13T10:07:56.681Z,781.88
2018-06-13T10:08:56.865Z,765.00
2018-06-13T10:09:57.075Z,748.13
2018-06-13T10:10:57.267Z,748.13
2018-06-13T10:11:57.476Z,736.88
2018-06-13T10:12:57.676Z,731.25
2018-06-13T10:13:57.866Z,736.88
2018-06-13T10:14:58.118Z,765.00
2018-06-13T10:15:58.276Z,798.75
2018-06-13T10:16:58.600Z,849.38
2018-06-13T10:17:58.696Z,911.25
2018-06-13T10:18:58.904Z,984.38
2018-06-13T10:19:59.180Z,1091.25
2018-06-13T10:20:59.261Z,1254.38
2018-06-13T10:21:59.455Z,1642.50
2018-06-13T10:22:59.632Z,1569.38
2018-06-13T10:23:59.837Z,1546.88
2018-06-13T10:25:00.054Z,1541.25
2018-06-13T10:26:00.256Z,1479.38
2018-06-13T10:27:00.452Z,1333.13
2018-06-13T10:28:00.665Z,1186.88
2018-06-13T10:29:00.923Z,1046.25
2018-06-13T10:30:01.083Z,928.13
2018-06-13T10:31:01.290Z,826.88
2018-06-13T10:32:01.495Z,714.38
2018-06-13T10:33:01.705Z,641.25
2018-06-13T10:34:01.918Z,585.00
2018-06-13T10:35:02.097Z,528.75
2018-06-13T10:36:02.289Z,495.00
2018-06-13T10:37:02.473Z,466.88
2018-06-13T10:38:02.726Z,444.38
2018-06-13T10:39:02.933Z,438.75
2018-06-13T10:40:03.140Z,438.75
2018-06-13T10:41:03.339Z,444.38
2018-06-13T10:42:03.531Z,461.25
2018-06-13T10:43:03.753Z,461.25
2018-06-13T10:44:03.957Z,472.50
2018-06-13T10:45:04.151Z,478.13
2018-06-13T10:46:04.361Z,495.00
2018-06-13T10:47:04.577Z,511.88
2018-06-13T10:48:04.791Z,534.38
2018-06-13T10:49:05.021Z,562.50
2018-06-13T10:50:05.232Z,590.63
2018-06-13T10:51:05.443Z,624.38
2018-06-13T10:52:05.649Z,652.50
2018-06-13T10:53:05.839Z,680.63
2018-06-13T10:54:06.058Z,714.38
2018-06-13T10:55:06.245Z,753.75
2018-06-13T10:56:06.459Z,781.88
2018-06-13T10:57:06.722Z,798.75
2018-06-13T10:58:06.800Z,793.13
2018-06-13T10:59:06.992Z,804.38
2018-06-13T11:00:07.201Z,798.75
2018-06-13T11:01:07.414Z,793.13
2018-06-13T11:02:07.625Z,798.75
2018-06-13T11:03:07.831Z,798.75
2018-06-13T11:04:08.038Z,804.38
2018-06-13T11:05:08.229Z,798.75
2018-06-13T11:06:08.421Z,804.38
2018-06-13T11:07:08.616Z,815.63
2018-06-13T11:08:08.838Z,843.75
2018-06-13T11:09:09.029Z,871.88
2018-06-13T11:10:09.225Z,905.63
2018-06-13T11:11:09.435Z,945.00
2018-06-13T11:12:09.618Z,978.75
2018-06-13T11:13:09.814Z,1006.88
2018-06-13T11:15:42.198Z,1068.75
2018-06-13T11:16:42.379Z,1096.88
2018-06-13T11:17:42.588Z,1125.00
2018-06-13T11:18:42.778Z,1153.13
2018-06-13T11:19:42.974Z,1203.75
2018-06-13T11:20:43.187Z,1260.00
2018-06-13T11:21:43.381Z,1271.25
2018-06-13T11:22:43.600Z,1321.88
2018-06-13T11:23:43.791Z,1355.63
2018-06-13T11:24:43.977Z,1327.50
2018-06-13T11:25:44.200Z,1276.88
2018-06-13T11:26:44.385Z,1237.50
2018-06-13T11:27:44.600Z,1192.50
2018-06-13T11:28:44.791Z,1136.25
2018-06-13T11:29:45.002Z,1080.00
2018-06-13T11:30:45.217Z,1006.88
2018-06-13T11:31:45.440Z,939.38
2018-06-13T11:32:45.654Z,883.13
2018-06-13T11:33:45.837Z,826.88
2018-06-13T11:34:46.030Z,781.88
2018-06-13T11:35:46.234Z,731.25
2018-06-13T11:38:18.063Z,658.13
2018-06-13T11:39:18.246Z,635.63
2018-06-13T11:40:18.441Z,618.75
2018-06-13T11:42:50.832Z,618.75
2018-06-13T11:43:50.757Z,641.25
2018-06-13T11:44:50.970Z,680.63
2018-06-13T11:45:51.181Z,703.13
2018-06-13T11:46:51.403Z,753.75
2018-06-13T11:47:51.615Z,821.25
2018-06-13T11:48:51.816Z,894.38
2018-06-13T11:49:52.012Z,978.75
2018-06-13T11:50:52.224Z,1091.25
2018-06-13T11:51:52.515Z,1226.25
2018-06-13T11:52:52.581Z,1389.38
2018-06-13T11:53:52.813Z,1496.25
2018-06-13T11:54:53.022Z,1608.75
2018-06-13T11:55:53.234Z,1653.75
2018-06-13T11:56:53.445Z,1687.50
2018-06-13T11:57:53.644Z,1693.13
2018-06-13T11:58:53.855Z,1665.00
2018-06-13T11:59:54.055Z,1620.00
2018-06-13T12:00:54.267Z,1563.75
2018-06-13T12:01:54.437Z,1485.00
2018-06-13T12:02:54.624Z,1423.13
2018-06-13T12:03:54.844Z,1327.50
2018-06-13T12:04:55.063Z,1226.25
2018-06-13T12:05:55.287Z,1153.13
2018-06-13T12:06:55.479Z,1057.50
2018-06-13T12:07:55.686Z,984.38
2018-06-13T12:10:27.801Z,984.38
2018-06-13T12:11:28.025Z,1012.50
2018-06-13T12:12:28.189Z,1023.75
2018-06-13T12:15:00.323Z,973.13
2018-06-13T12:16:00.498Z,945.00
2018-06-13T12:17:00.744Z,916.88
2018-06-13T12:18:00.924Z,905.63
2018-06-13T12:19:01.148Z,900.00
2018-06-13T12:20:01.361Z,911.25
2018-06-13T12:21:01.569Z,945.00
2018-06-13T12:22:01.761Z,973.13
2018-06-13T12:23:01.962Z,1012.50
2018-06-13T12:24:02.170Z,1046.25
2018-06-13T12:25:02.381Z,1057.50
2018-06-13T12:26:02.674Z,1068.75
2018-06-13T12:27:02.743Z,1096.88
2018-06-13T12:28:02.955Z,1091.25
2018-06-13T12:29:03.172Z,1074.38
2018-06-13T12:30:03.378Z,1063.13
2018-06-13T12:31:03.591Z,1057.50
2018-06-13T12:32:03.810Z,1046.25
2018-06-13T12:33:04.000Z,1068.75
2018-06-13T12:34:04.193Z,1096.88
2018-06-13T12:35:04.381Z,1108.13
2018-06-13T12:36:04.575Z,1096.88
2018-06-13T12:37:04.762Z,1080.00
2018-06-13T12:38:04.976Z,1046.25
2018-06-13T12:39:05.196Z,1023.75
2018-06-13T12:40:05.410Z,1006.88
2018-06-13T12:41:05.598Z,973.13
2018-06-13T12:42:05.790Z,950.63
2018-06-13T12:43:05.996Z,939.38
2018-06-13T12:44:06.187Z,922.50
2018-06-13T12:45:06.399Z,883.13
2018-06-13T12:46:06.605Z,866.25
2018-06-13T12:47:06.806Z,855.00
2018-06-13T12:48:07.003Z,855.00
2018-06-13T12:49:07.215Z,860.63
2018-06-13T12:51:39.347Z,950.63
2018-06-13T12:52:39.537Z,1012.50
2018-06-13T12:53:39.745Z,1074.38
2018-06-13T12:54:39.948Z,1158.75
2018-06-13T12:55:40.162Z,1260.00
2018-06-13T12:56:40.361Z,1333.13
2018-06-13T12:57:40.574Z,1411.88
2018-06-13T13:00:12.398Z,1496.25
2018-06-13T13:01:12.571Z,1501.88
2018-06-13T13:02:12.770Z,1485.00
2018-06-13T13:03:12.988Z,1451.25
2018-06-13T13:04:13.195Z,1485.00
2018-06-13T13:05:13.400Z,1366.88
2018-06-13T13:06:13.635Z,1293.75
2018-06-13T13:07:13.834Z,1198.13
2018-06-13T13:08:14.029Z,1085.63
2018-06-13T13:09:14.248Z,967.50
2018-06-13T13:10:14.561Z,866.25
2018-06-13T13:11:14.660Z,765.00
2018-06-13T13:12:14.822Z,669.38
2018-06-13T13:13:15.032Z,596.25