createdAt,value
2019-05-11T00:00:06.609Z,1007.29
2019-05-11T00:01:06.563Z,1007.32
2019-05-11T00:02:06.513Z,1007.31
2019-05-11T00:03:06.469Z,1007.33
2019-05-11T00:04:06.496Z,1007.34
2019-05-11T00:05:06.370Z,1007.37
2019-05-11T00:06:06.336Z,1007.39
2019-05-11T00:07:06.277Z,1007.41
2019-05-11T00:08:06.229Z,1007.44
2019-05-11T00:09:06.182Z,1007.43
2019-05-11T00:10:06.130Z,1007.49
2019-05-11T00:11:06.083Z,1007.51
2019-05-11T00:12:06.036Z,1007.49
2019-05-11T00:13:05.987Z,1007.51
2019-05-11T00:14:05.940Z,1007.51
2019-05-11T00:15:05.908Z,1007.49
2019-05-11T00:16:05.846Z,1007.48
2019-05-11T00:17:05.797Z,1007.44
2019-05-11T00:18:05.779Z,1007.40
2019-05-11T00:19:05.709Z,1007.33
2019-05-11T00:20:05.691Z,1007.36
2019-05-11T00:21:05.633Z,1007.29
2019-05-11T00:22:05.556Z,1007.26
2019-05-11T00:23:05.522Z,1007.27
2019-05-11T00:24:05.463Z,1007.21
2019-05-11T00:25:05.413Z,1007.17
2019-05-11T00:26:05.367Z,1007.13
2019-05-11T00:27:05.321Z,1007.13
2019-05-11T00:28:05.334Z,1007.09
2019-05-11T00:29:05.223Z,1007.09
2019-05-11T00:30:05.178Z,1007.07
2019-05-11T00:31:05.128Z,1007.08
2019-05-11T00:32:05.080Z,1007.07
2019-05-11T00:33:05.035Z,1007.09
2019-05-11T00:34:05.058Z,1007.06
2019-05-11T00:35:04.937Z,1007.00
2019-05-11T00:36:04.889Z,1007.09
2019-05-11T00:37:04.883Z,1007.07
2019-05-11T00:38:04.794Z,1007.08
2019-05-11T00:39:04.746Z,1007.02
2019-05-11T00:40:13.930Z,1007.08
2019-05-11T00:41:04.652Z,1007.06
2019-05-11T00:42:04.629Z,1007.06
2019-05-11T00:43:04.556Z,1007.05
2019-05-11T00:44:04.512Z,1007.07
2019-05-11T00:45:04.459Z,1007.07
2019-05-11T00:46:04.416Z,1007.00
2019-05-11T00:47:04.378Z,1007.06
2019-05-11T00:48:04.317Z,1007.00
2019-05-11T00:49:04.270Z,1007.07
2019-05-11T00:50:04.222Z,1007.03
2019-05-11T00:51:04.173Z,1007.04
2019-05-11T00:52:04.127Z,1007.01
2019-05-11T00:53:04.078Z,1006.94
2019-05-11T00:54:04.035Z,1006.99
2019-05-11T00:55:03.985Z,1006.95
2019-05-11T00:56:03.940Z,1006.93
2019-05-11T00:57:03.888Z,1006.95
2019-05-11T00:58:03.838Z,1006.93
2019-05-11T00:59:03.794Z,1006.92
2019-05-11T01:00:03.744Z,1006.93
2019-05-11T01:01:03.698Z,1006.97
2019-05-11T01:02:03.655Z,1006.97
2019-05-11T01:03:03.602Z,1006.97
2019-05-11T01:04:03.581Z,1006.99
2019-05-11T01:05:03.504Z,1007.01
2019-05-11T01:06:03.485Z,1006.96
2019-05-11T01:07:03.445Z,1006.93
2019-05-11T01:08:03.366Z,1006.96
2019-05-11T01:09:03.319Z,1006.93
2019-05-11T01:10:03.269Z,1006.93
2019-05-11T01:11:03.223Z,1006.93
2019-05-11T01:12:03.177Z,1006.91
2019-05-11T01:13:03.123Z,1006.80
2019-05-11T01:14:03.079Z,1006.87
2019-05-11T01:15:03.067Z,1006.87
2019-05-11T01:16:03.008Z,1006.87
2019-05-11T01:17:02.939Z,1006.86
2019-05-11T01:18:02.885Z,1006.85
2019-05-11T01:19:02.842Z,1006.86
2019-05-11T01:20:02.795Z,1006.82
2019-05-11T01:21:02.757Z,1006.86
2019-05-11T01:22:02.696Z,1006.84
2019-05-11T01:23:02.700Z,1006.81
2019-05-11T01:24:02.601Z,1006.83
2019-05-11T01:25:02.551Z,1006.82
2019-05-11T01:26:02.503Z,1006.81
2019-05-11T01:27:02.458Z,1006.78
2019-05-11T01:28:02.408Z,1006.78
2019-05-11T01:29:02.367Z,1006.77
2019-05-11T01:30:02.405Z,1006.80
2019-05-11T01:31:02.266Z,1006.78
2019-05-11T01:32:02.221Z,1006.77
2019-05-11T01:33:02.167Z,1006.75
2019-05-11T01:34:02.122Z,1006.77
2019-05-11T01:35:02.077Z,1006.71
2019-05-11T01:36:02.030Z,1006.73
2019-05-11T01:37:01.978Z,1006.69
2019-05-11T01:38:01.931Z,1006.67
2019-05-11T01:39:01.885Z,1006.68
2019-05-11T01:40:01.836Z,1006.67
2019-05-11T01:41:01.789Z,1006.64
2019-05-11T01:42:01.743Z,1006.65
2019-05-11T01:43:01.700Z,1006.65
2019-05-11T01:44:01.648Z,1006.66
2019-05-11T01:45:01.596Z,1006.64
2019-05-11T01:46:01.553Z,1006.68
2019-05-11T01:47:01.503Z,1006.63
2019-05-11T01:48:01.454Z,1006.62
2019-05-11T01:49:01.406Z,1006.61
2019-05-11T01:50:01.358Z,1006.61
2019-05-11T01:51:01.321Z,1006.54
2019-05-11T01:52:01.265Z,1006.52
2019-05-11T01:53:01.215Z,1006.53
2019-05-11T01:54:01.195Z,1006.50
2019-05-11T01:55:01.126Z,1006.50
2019-05-11T01:56:01.058Z,1006.49
2019-05-11T01:57:01.008Z,1006.46
2019-05-11T01:58:00.964Z,1006.45
2019-05-11T01:59:00.923Z,1006.41
2019-05-11T02:00:00.879Z,1006.43
2019-05-11T02:01:00.822Z,1006.40
2019-05-11T02:02:00.784Z,1006.40
2019-05-11T02:03:00.737Z,1006.43
2019-05-11T02:04:00.674Z,1006.44
2019-05-11T02:05:00.628Z,1006.48
2019-05-11T02:06:00.578Z,1006.44
2019-05-11T02:07:00.532Z,1006.47
2019-05-11T02:08:00.487Z,1006.47
2019-05-11T02:09:00.436Z,1006.45
2019-05-11T02:12:00.302Z,1006.56
2019-05-11T02:13:00.267Z,1006.57
2019-05-11T02:14:00.207Z,1006.56
2019-05-11T02:15:00.149Z,1006.58
2019-05-11T02:16:00.109Z,1006.56
2019-05-11T02:17:00.054Z,1006.57
2019-05-11T02:18:00.018Z,1006.54
2019-05-11T02:18:59.960Z,1006.57
2019-05-11T02:19:59.911Z,1006.55
2019-05-11T02:20:59.863Z,1006.61
2019-05-11T02:21:59.822Z,1006.60
2019-05-11T02:22:59.770Z,1006.59
2019-05-11T02:23:59.724Z,1006.62
2019-05-11T02:24:59.672Z,1006.62
2019-05-11T02:25:59.633Z,1006.63
2019-05-11T02:26:59.579Z,1006.65
2019-05-11T02:27:59.531Z,1006.64
2019-05-11T02:28:59.512Z,1006.61
2019-05-11T02:29:59.432Z,1006.64
2019-05-11T02:30:59.388Z,1006.63
2019-05-11T02:31:59.546Z,1006.63
2019-05-11T02:32:59.290Z,1006.70
2019-05-11T02:33:59.244Z,1006.68
2019-05-11T02:34:59.212Z,1006.69
2019-05-11T02:35:59.150Z,1006.68
2019-05-11T02:36:59.101Z,1006.66
2019-05-11T02:37:59.257Z,1006.69
2019-05-11T02:38:59.008Z,1006.68
2019-05-11T02:39:58.960Z,1006.72
2019-05-11T02:40:58.916Z,1006.71
2019-05-11T02:41:58.862Z,1006.72
2019-05-11T02:42:58.815Z,1006.69
2019-05-11T02:43:58.768Z,1006.69
2019-05-11T02:44:58.722Z,1006.68
2019-05-11T02:45:58.677Z,1006.67
2019-05-11T02:46:58.626Z,1006.63
2019-05-11T02:48:58.528Z,1006.66
2019-05-11T02:49:58.489Z,1006.68
2019-05-11T02:50:58.433Z,1006.73
2019-05-11T02:51:58.387Z,1006.75
2019-05-11T02:52:58.346Z,1006.74
2019-05-11T02:53:58.319Z,1006.73
2019-05-11T02:54:58.243Z,1006.73
2019-05-11T02:55:58.206Z,1006.74
2019-05-11T02:56:58.145Z,1006.69
2019-05-11T02:57:58.108Z,1006.69
2019-05-11T02:58:58.051Z,1006.68
2019-05-11T02:59:58.002Z,1006.66
2019-05-11T03:00:57.955Z,1006.63
2019-05-11T03:01:57.913Z,1006.65
2019-05-11T03:03:57.820Z,1006.60
2019-05-11T03:04:57.769Z,1006.62
2019-05-11T03:05:57.725Z,1006.64
2019-05-11T03:06:57.673Z,1006.65
2019-05-11T03:07:57.632Z,1006.65
2019-05-11T03:08:57.573Z,1006.63
2019-05-11T03:09:57.533Z,1006.64
2019-05-11T03:10:57.477Z,1006.64
2019-05-11T03:11:57.432Z,1006.64
2019-05-11T03:12:57.393Z,1006.59
2019-05-11T03:13:57.335Z,1006.60
2019-05-11T03:14:57.288Z,1006.59
2019-05-11T03:15:57.239Z,1006.56
2019-05-11T03:16:57.192Z,1006.62
2019-05-11T03:17:57.144Z,1006.65
2019-05-11T03:18:57.301Z,1006.63
2019-05-11T03:19:57.064Z,1006.61
2019-05-11T03:20:57.001Z,1006.60
2019-05-11T03:21:56.952Z,1006.59
2019-05-11T03:23:56.858Z,1006.60
2019-05-11T03:24:56.810Z,1006.59
2019-05-11T03:25:56.767Z,1006.62
2019-05-11T03:26:56.717Z,1006.67
2019-05-11T03:27:56.669Z,1006.69
2019-05-11T03:28:56.621Z,1006.69
2019-05-11T03:30:00.845Z,1006.69
2019-05-11T03:30:56.528Z,1006.71
2019-05-11T03:31:56.478Z,1006.73
2019-05-11T03:32:56.430Z,1006.74
2019-05-11T03:33:56.392Z,1006.77
2019-05-11T03:34:56.339Z,1006.74
2019-05-11T03:35:56.287Z,1006.73
2019-05-11T03:36:56.240Z,1006.73
2019-05-11T03:37:56.191Z,1006.74
2019-05-11T03:38:56.143Z,1006.73
2019-05-11T03:39:56.097Z,1006.69
2019-05-11T03:40:56.046Z,1006.70
2019-05-11T03:42:13.333Z,1006.69
2019-05-11T03:42:55.953Z,1006.74
2019-05-11T03:43:55.925Z,1006.74
2019-05-11T03:44:55.862Z,1006.73
2019-05-11T03:45:55.808Z,1006.74
2019-05-11T03:46:55.761Z,1006.69
2019-05-11T03:47:55.799Z,1006.71
2019-05-11T03:48:55.666Z,1006.71
2019-05-11T03:49:55.618Z,1006.74
2019-05-11T03:50:55.570Z,1006.79
2019-05-11T03:51:55.530Z,1006.78
2019-05-11T03:52:55.475Z,1006.81
2019-05-11T03:53:55.432Z,1006.79
2019-05-11T03:54:55.379Z,1006.76
2019-05-11T03:55:55.331Z,1006.76
2019-05-11T03:56:55.286Z,1006.75
2019-05-11T03:57:55.237Z,1006.73
2019-05-11T03:58:55.192Z,1006.72
2019-05-11T03:59:55.157Z,1006.72
2019-05-11T04:00:55.103Z,1006.71
2019-05-11T04:01:55.058Z,1006.71
2019-05-11T04:02:54.998Z,1006.73
2019-05-11T04:03:54.949Z,1006.71
2019-05-11T04:04:54.901Z,1006.75
2019-05-11T04:05:54.853Z,1006.75
2019-05-11T04:06:54.807Z,1006.78
2019-05-11T04:07:54.760Z,1006.82
2019-05-11T04:08:54.713Z,1006.77
2019-05-11T04:09:54.681Z,1006.79
2019-05-11T04:10:54.616Z,1006.82
2019-05-11T04:11:54.574Z,1006.84
2019-05-11T04:12:54.531Z,1006.80
2019-05-11T04:13:54.471Z,1006.80
2019-05-11T04:15:54.376Z,1006.76
2019-05-11T04:16:54.330Z,1006.73
2019-05-11T04:17:54.290Z,1006.69
2019-05-11T04:18:54.235Z,1006.69
2019-05-11T04:19:54.187Z,1006.68
2019-05-11T04:20:54.141Z,1006.67
2019-05-11T04:21:54.092Z,1006.68
2019-05-11T04:22:54.043Z,1006.64
2019-05-11T04:23:53.994Z,1006.64
2019-05-11T04:24:53.964Z,1006.63
2019-05-11T04:25:53.898Z,1006.64
2019-05-11T04:26:53.851Z,1006.61
2019-05-11T04:27:53.806Z,1006.64
2019-05-11T04:28:53.755Z,1006.56
2019-05-11T04:29:53.793Z,1006.60
2019-05-11T04:30:53.664Z,1006.62
2019-05-11T04:31:53.618Z,1006.65
2019-05-11T04:32:53.569Z,1006.66
2019-05-11T04:33:53.518Z,1006.65
2019-05-11T04:34:53.470Z,1006.66
2019-05-11T04:35:53.423Z,1006.67
2019-05-11T04:36:53.379Z,1006.70
2019-05-11T04:37:53.329Z,1006.66
2019-05-11T04:38:53.279Z,1006.71
2019-05-11T04:39:53.234Z,1006.75
2019-05-11T04:40:53.182Z,1006.72
2019-05-11T04:41:53.152Z,1006.75
2019-05-11T04:42:55.626Z,1006.76
2019-05-11T04:43:53.042Z,1006.75
2019-05-11T04:44:53.027Z,1006.73
2019-05-11T04:45:52.944Z,1006.78
2019-05-11T04:46:52.897Z,1006.79
2019-05-11T04:47:52.851Z,1006.78
2019-05-11T04:48:52.803Z,1006.79
2019-05-11T04:49:52.758Z,1006.77
2019-05-11T04:50:52.708Z,1006.77
2019-05-11T04:51:52.673Z,1006.75
2019-05-11T04:52:52.612Z,1006.77
2019-05-11T04:53:52.567Z,1006.80
2019-05-11T04:54:52.515Z,1006.74
2019-05-11T04:55:52.473Z,1006.76
2019-05-11T04:56:52.419Z,1006.73
2019-05-11T04:57:52.379Z,1006.75
2019-05-11T04:58:52.326Z,1006.77
2019-05-11T04:59:52.279Z,1006.76
2019-05-11T05:00:52.229Z,1006.78
2019-05-11T05:01:52.185Z,1006.82
2019-05-11T05:02:52.140Z,1006.78
2019-05-11T05:03:54.397Z,1006.80
2019-05-11T05:04:52.038Z,1006.79
2019-05-11T05:05:51.994Z,1006.79
2019-05-11T05:06:59.428Z,1006.79
2019-05-11T05:07:51.897Z,1006.74
2019-05-11T05:08:51.851Z,1006.76
2019-05-11T05:09:51.800Z,1006.81
2019-05-11T05:10:52.418Z,1006.76
2019-05-11T05:11:51.712Z,1006.78
2019-05-11T05:12:53.318Z,1006.76
2019-05-11T05:13:53.526Z,1006.78
2019-05-11T05:14:51.565Z,1006.81
2019-05-11T05:15:51.516Z,1006.80
2019-05-11T05:16:51.467Z,1006.82
2019-05-11T05:17:51.419Z,1006.78
2019-05-11T05:18:51.372Z,1006.80
2019-05-11T05:19:51.325Z,1006.83
2019-05-11T05:20:51.279Z,1006.84
2019-05-11T05:21:51.231Z,1006.85
2019-05-11T05:22:51.183Z,1006.86
2019-05-11T05:23:51.134Z,1006.87
2019-05-11T05:24:51.091Z,1006.89
2019-05-11T05:25:51.039Z,1006.91
2019-05-11T05:26:50.992Z,1006.91
2019-05-11T05:27:50.944Z,1006.93
2019-05-11T05:28:50.901Z,1006.96
2019-05-11T05:29:50.852Z,1006.94
2019-05-11T05:30:50.801Z,1006.95
2019-05-11T05:31:50.753Z,1006.97
2019-05-11T05:32:50.722Z,1006.96
2019-05-11T05:33:50.660Z,1006.96
2019-05-11T05:34:50.621Z,1006.96
2019-05-11T05:35:50.569Z,1006.99
2019-05-11T05:36:50.513Z,1006.99
2019-05-11T05:37:50.465Z,1006.99
2019-05-11T05:38:50.419Z,1006.98
2019-05-11T05:39:50.373Z,1006.97
2019-05-11T05:40:50.326Z,1007.00
2019-05-11T05:41:57.316Z,1006.98
2019-05-11T05:42:50.232Z,1006.99
2019-05-11T05:43:50.183Z,1007.01
2019-05-11T05:44:50.135Z,1007.03
2019-05-11T05:45:50.086Z,1007.03
2019-05-11T05:46:50.041Z,1006.99
2019-05-11T05:47:49.991Z,1007.04
2019-05-11T05:48:49.946Z,1007.06
2019-05-11T05:49:49.894Z,1007.04
2019-05-11T05:50:49.847Z,1007.06
2019-05-11T05:51:49.801Z,1007.06
2019-05-11T05:52:49.753Z,1007.07
2019-05-11T05:53:49.706Z,1007.06
2019-05-11T05:54:49.658Z,1007.05
2019-05-11T05:55:49.621Z,1007.07
2019-05-11T05:56:49.568Z,1007.05
2019-05-11T05:57:49.516Z,1007.06
2019-05-11T05:58:49.472Z,1007.08
2019-05-11T05:59:49.420Z,1007.07
2019-05-11T06:00:49.371Z,1007.13
2019-05-11T06:01:49.339Z,1007.10
2019-05-11T06:02:49.278Z,1007.13
2019-05-11T06:04:49.182Z,1007.11
2019-05-11T06:05:49.135Z,1007.13
2019-05-11T06:06:49.089Z,1007.12
2019-05-11T06:07:49.045Z,1007.18
2019-05-11T06:08:48.992Z,1007.17
2019-05-11T06:09:48.944Z,1007.21
2019-05-11T06:10:48.899Z,1007.25
2019-05-11T06:11:48.851Z,1007.22
2019-05-11T06:12:48.803Z,1007.23
2019-05-11T06:13:48.761Z,1007.27
2019-05-11T06:14:48.709Z,1007.23
2019-05-11T06:15:48.721Z,1007.21
2019-05-11T06:16:48.613Z,1007.22
2019-05-11T06:17:48.567Z,1007.19
2019-05-11T06:18:48.532Z,1007.22
2019-05-11T06:19:48.477Z,1007.24
2019-05-11T06:20:48.422Z,1007.27
2019-05-11T06:21:48.375Z,1007.26
2019-05-11T06:22:48.329Z,1007.27
2019-05-11T06:23:48.284Z,1007.27
2019-05-11T06:24:48.237Z,1007.29
2019-05-11T06:25:48.187Z,1007.38
2019-05-11T06:26:48.140Z,1007.36
2019-05-11T06:27:48.093Z,1007.35
2019-05-11T06:28:48.044Z,1007.39
2019-05-11T06:29:48.000Z,1007.42
2019-05-11T06:30:47.967Z,1007.37
2019-05-11T06:31:47.904Z,1007.41
2019-05-11T06:33:47.806Z,1007.33
2019-05-11T06:34:47.760Z,1007.40
2019-05-11T06:35:47.714Z,1007.42
2019-05-11T06:36:47.663Z,1007.37
2019-05-11T06:37:47.618Z,1007.40
2019-05-11T06:38:47.576Z,1007.41
2019-05-11T06:39:47.526Z,1007.38
2019-05-11T06:40:47.476Z,1007.48
2019-05-11T06:41:47.428Z,1007.49
2019-05-11T06:42:47.383Z,1007.51
2019-05-11T06:44:00.829Z,1007.55
2019-05-11T06:44:47.291Z,1007.53
2019-05-11T06:45:47.307Z,1007.50
2019-05-11T06:46:47.192Z,1007.51
2019-05-11T06:47:47.146Z,1007.52
2019-05-11T06:48:47.097Z,1007.56
2019-05-11T06:49:47.051Z,1007.55
2019-05-11T06:50:47.004Z,1007.53
2019-05-11T06:51:46.962Z,1007.48
2019-05-11T06:52:46.909Z,1007.53
2019-05-11T06:53:46.870Z,1007.48
2019-05-11T06:54:46.892Z,1007.49
2019-05-11T06:55:46.769Z,1007.48
2019-05-11T06:56:46.724Z,1007.47
2019-05-11T06:57:46.679Z,1007.50
2019-05-11T06:58:46.627Z,1007.48
2019-05-11T06:59:46.588Z,1007.50
2019-05-11T07:00:46.531Z,1007.52
2019-05-11T07:01:46.487Z,1007.51
2019-05-11T07:02:46.438Z,1007.51
2019-05-11T07:03:47.794Z,1007.50
2019-05-11T07:05:46.301Z,1007.54
2019-05-11T07:06:46.250Z,1007.51
2019-05-11T07:07:47.815Z,1007.53
2019-05-11T07:08:46.166Z,1007.56
2019-05-11T07:09:46.108Z,1007.51
2019-05-11T07:10:46.062Z,1007.48
2019-05-11T07:12:45.970Z,1007.53
2019-05-11T07:13:45.923Z,1007.52
2019-05-11T07:14:45.909Z,1007.59
2019-05-11T07:15:45.829Z,1007.57
2019-05-11T07:16:45.785Z,1007.55
2019-05-11T07:17:45.732Z,1007.57
2019-05-11T07:18:45.685Z,1007.58
2019-05-11T07:19:47.696Z,1007.65
2019-05-11T07:20:50.394Z,1007.66
2019-05-11T07:21:45.561Z,1007.68
2019-05-11T07:22:45.498Z,1007.67
2019-05-11T07:23:45.454Z,1007.72
2019-05-11T07:24:45.466Z,1007.72
2019-05-11T07:25:45.364Z,1007.75
2019-05-11T07:26:45.311Z,1007.77
2019-05-11T07:27:45.264Z,1007.80
2019-05-11T07:28:45.218Z,1007.78
2019-05-11T07:29:45.171Z,1007.81
2019-05-11T07:30:45.126Z,1007.84
2019-05-11T07:31:45.078Z,1007.86
2019-05-11T07:32:45.030Z,1007.86
2019-05-11T07:33:44.982Z,1007.88
2019-05-11T07:34:44.935Z,1007.87
2019-05-11T07:35:44.889Z,1007.87
2019-05-11T07:36:44.845Z,1007.88
2019-05-11T07:37:44.797Z,1007.85
2019-05-11T07:38:44.749Z,1007.90
2019-05-11T07:39:44.706Z,1007.90
2019-05-11T07:40:44.654Z,1007.93
2019-05-11T07:41:44.609Z,1007.91
2019-05-11T07:42:44.561Z,1007.90
2019-05-11T07:43:44.516Z,1007.90
2019-05-11T07:44:44.466Z,1007.89
2019-05-11T07:45:44.421Z,1007.86
2019-05-11T07:46:44.374Z,1007.85
2019-05-11T07:48:44.279Z,1007.84
2019-05-11T07:49:44.233Z,1007.82
2019-05-11T07:50:44.187Z,1007.85
2019-05-11T07:51:44.139Z,1007.82
2019-05-11T07:52:44.094Z,1007.85
2019-05-11T07:53:44.045Z,1007.84
2019-05-11T07:54:44.004Z,1007.82
2019-05-11T07:55:43.951Z,1007.86
2019-05-11T07:56:43.909Z,1007.84
2019-05-11T07:58:43.817Z,1007.84
2019-05-11T07:59:43.766Z,1007.85
2019-05-11T08:00:43.726Z,1007.84
2019-05-11T08:01:43.676Z,1007.85
2019-05-11T08:02:43.626Z,1007.87
2019-05-11T08:03:43.580Z,1007.90
2019-05-11T08:04:43.531Z,1007.90
2019-05-11T08:05:43.485Z,1007.90
2019-05-11T08:06:43.439Z,1007.93
2019-05-11T08:07:43.397Z,1007.94
2019-05-11T08:08:43.369Z,1007.96
2019-05-11T08:09:43.301Z,1007.98
2019-05-11T08:10:43.254Z,1008.02
2019-05-11T08:11:43.207Z,1008.02
2019-05-11T08:12:43.161Z,1008.06
2019-05-11T08:13:43.115Z,1008.08
2019-05-11T08:14:56.604Z,1008.07
2019-05-11T08:15:43.023Z,1008.09
2019-05-11T08:16:42.975Z,1008.10
2019-05-11T08:17:42.931Z,1008.15
2019-05-11T08:18:42.892Z,1008.17
2019-05-11T08:19:42.838Z,1008.15
2019-05-11T08:20:42.792Z,1008.14
2019-05-11T08:21:42.746Z,1008.21
2019-05-11T08:22:42.751Z,1008.19
2019-05-11T08:23:42.653Z,1008.18
2019-05-11T08:24:42.606Z,1008.21
2019-05-11T08:25:42.559Z,1008.21
2019-05-11T08:26:42.516Z,1008.28
2019-05-11T08:27:42.467Z,1008.28
2019-05-11T08:28:42.420Z,1008.27
2019-05-11T08:29:42.375Z,1008.30
2019-05-11T08:30:42.331Z,1008.29
2019-05-11T08:31:42.285Z,1008.29
2019-05-11T08:32:42.240Z,1008.25
2019-05-11T08:33:42.190Z,1008.27
2019-05-11T08:34:42.145Z,1008.27
2019-05-11T08:35:42.099Z,1008.28
2019-05-11T08:36:42.053Z,1008.29
2019-05-11T08:37:42.016Z,1008.32
2019-05-11T08:38:41.967Z,1008.33
2019-05-11T08:39:41.915Z,1008.30
2019-05-11T08:40:41.872Z,1008.31
2019-05-11T08:41:41.823Z,1008.29
2019-05-11T08:42:41.780Z,1008.36
2019-05-11T08:44:41.683Z,1008.36
2019-05-11T08:45:41.638Z,1008.34
2019-05-11T08:46:41.596Z,1008.38
2019-05-11T08:47:41.547Z,1008.39
2019-05-11T08:48:41.502Z,1008.41
2019-05-11T08:49:41.459Z,1008.39
2019-05-11T08:50:41.413Z,1008.41
2019-05-11T08:51:41.368Z,1008.41
2019-05-11T08:52:41.321Z,1008.41
2019-05-11T08:53:41.273Z,1008.45
2019-05-11T08:54:41.228Z,1008.45
2019-05-11T08:55:41.181Z,1008.47
2019-05-11T08:56:41.135Z,1008.48
2019-05-11T08:57:41.090Z,1008.48
2019-05-11T08:58:41.044Z,1008.52
2019-05-11T08:59:40.999Z,1008.56
2019-05-11T09:00:40.979Z,1008.57
2019-05-11T09:01:40.911Z,1008.60
2019-05-11T09:02:40.861Z,1008.62
2019-05-11T09:03:40.816Z,1008.62
2019-05-11T09:04:42.110Z,1008.69
2019-05-11T09:05:40.726Z,1008.66
2019-05-11T09:06:40.679Z,1008.66
2019-05-11T09:07:40.633Z,1008.65
2019-05-11T09:08:40.589Z,1008.73
2019-05-11T09:09:40.543Z,1008.73
2019-05-11T09:10:40.499Z,1008.72
2019-05-11T09:11:40.455Z,1008.73
2019-05-11T09:12:40.407Z,1008.72
2019-05-11T09:13:40.361Z,1008.76
2019-05-11T09:14:40.316Z,1008.75
2019-05-11T09:15:40.889Z,1008.76
2019-05-11T09:16:40.225Z,1008.78
2019-05-11T09:17:40.181Z,1008.78
2019-05-11T09:18:40.133Z,1008.78
2019-05-11T09:19:40.091Z,1008.80
2019-05-11T09:20:40.043Z,1008.79
2019-05-11T09:21:39.997Z,1008.81
2019-05-11T09:22:39.950Z,1008.82
2019-05-11T09:23:40.800Z,1008.88
2019-05-11T09:24:39.863Z,1008.85
2019-05-11T09:25:39.826Z,1008.90
2019-05-11T09:26:39.773Z,1008.87
2019-05-11T09:27:39.724Z,1008.91
2019-05-11T09:28:39.680Z,1008.96
2019-05-11T09:29:39.635Z,1008.94
2019-05-11T09:30:39.590Z,1008.98
2019-05-11T09:31:39.546Z,1009.02
2019-05-11T09:32:39.497Z,1009.00
2019-05-11T09:33:39.455Z,1008.99
2019-05-11T09:34:39.411Z,1009.06
2019-05-11T09:35:49.362Z,1009.08
2019-05-11T09:36:39.469Z,1009.12
2019-05-11T09:37:39.273Z,1009.10
2019-05-11T09:38:39.228Z,1009.14
2019-05-11T09:39:39.183Z,1009.18
2019-05-11T09:40:39.138Z,1009.19
2019-05-11T09:41:39.094Z,1009.22
2019-05-11T09:42:39.074Z,1009.23
2019-05-11T09:43:39.004Z,1009.18
2019-05-11T09:44:38.959Z,1009.22
2019-05-11T09:45:48.102Z,1009.23
2019-05-11T09:46:38.868Z,1009.26
2019-05-11T09:47:38.863Z,1009.21
2019-05-11T09:48:38.778Z,1009.20
2019-05-11T09:49:46.569Z,1009.19
2019-05-11T09:50:38.915Z,1009.21
2019-05-11T09:51:38.646Z,1009.26
2019-05-11T09:52:38.744Z,1009.24
2019-05-11T09:53:38.958Z,1009.21
2019-05-11T09:54:38.559Z,1009.20
2019-05-11T09:55:38.973Z,1009.24
2019-05-11T09:56:38.441Z,1009.29
2019-05-11T09:57:38.429Z,1009.28
2019-05-11T09:58:38.793Z,1009.26
2019-05-11T09:59:38.693Z,1009.28
2019-05-11T10:00:38.974Z,1009.29
2019-05-11T10:01:38.199Z,1009.30
2019-05-11T10:02:38.647Z,1009.30
2019-05-11T10:03:38.842Z,1009.33
2019-05-11T10:04:38.245Z,1009.30
2019-05-11T10:05:38.453Z,1009.28
2019-05-11T10:06:38.841Z,1009.30
2019-05-11T10:07:38.261Z,1009.27
2019-05-11T10:08:38.250Z,1009.27
2019-05-11T10:09:38.423Z,1009.31
2019-05-11T10:10:38.469Z,1009.35
2019-05-11T10:11:39.885Z,1009.32
2019-05-11T10:12:38.161Z,1009.37
2019-05-11T10:13:38.426Z,1009.35
2019-05-11T10:14:38.079Z,1009.35
2019-05-11T10:15:38.502Z,1009.41
2019-05-11T10:16:38.676Z,1009.41
2019-05-11T10:17:38.225Z,1009.42
2019-05-11T10:18:38.560Z,1009.44
2019-05-11T10:19:39.437Z,1009.45
2019-05-11T10:20:39.226Z,1009.43
2019-05-11T10:21:38.503Z,1009.46
2019-05-11T10:22:38.434Z,1009.51
2019-05-11T10:23:38.285Z,1009.51
2019-05-11T10:24:38.495Z,1009.52
2019-05-11T10:25:39.129Z,1009.55
2019-05-11T10:26:38.499Z,1009.54
2019-05-11T10:27:38.345Z,1009.58
2019-05-11T10:28:38.958Z,1009.63
2019-05-11T10:29:38.211Z,1009.63
2019-05-11T10:30:38.560Z,1009.61
2019-05-11T10:31:38.585Z,1009.58
2019-05-11T10:32:37.921Z,1009.67
2019-05-11T10:33:38.277Z,1009.67
2019-05-11T10:34:38.581Z,1009.66
2019-05-11T10:35:37.884Z,1009.71
2019-05-11T10:36:38.528Z,1009.74
2019-05-11T10:37:38.836Z,1009.79
2019-05-11T10:38:37.958Z,1009.71
2019-05-11T10:39:38.347Z,1009.79
2019-05-11T10:40:38.574Z,1009.79
2019-05-11T10:41:38.556Z,1009.77
2019-05-11T10:42:37.913Z,1009.84
2019-05-11T10:43:38.103Z,1009.84
2019-05-11T10:44:38.395Z,1009.87
2019-05-11T10:45:37.885Z,1009.89
2019-05-11T10:46:38.050Z,1009.90
2019-05-11T10:48:38.555Z,1009.92
2019-05-11T10:49:38.008Z,1009.96
2019-05-11T10:50:38.055Z,1009.97
2019-05-11T10:51:38.100Z,1009.97
2019-05-11T10:52:37.876Z,1009.99
2019-05-11T10:53:38.258Z,1009.93
2019-05-11T10:54:39.203Z,1010.01
2019-05-11T10:55:35.808Z,1010.04
2019-05-11T10:56:35.764Z,1010.08
2019-05-11T10:57:35.721Z,1010.09
2019-05-11T10:58:37.742Z,1010.06
2019-05-11T10:59:35.632Z,1010.02
2019-05-11T11:00:35.588Z,1010.08
2019-05-11T11:01:37.853Z,1010.03
2019-05-11T11:02:35.499Z,1010.08
2019-05-11T11:03:37.604Z,1010.06
2019-05-11T11:04:35.412Z,1009.99
2019-05-11T11:05:35.371Z,1010.04
2019-05-11T11:06:35.326Z,1010.02
2019-05-11T11:07:35.281Z,1010.06
2019-05-11T11:08:35.237Z,1010.03
2019-05-11T11:09:35.193Z,1010.08
2019-05-11T11:10:35.149Z,1010.04
2019-05-11T11:11:35.106Z,1010.08
2019-05-11T11:12:35.063Z,1010.08
2019-05-11T11:13:35.018Z,1010.14
2019-05-11T11:14:34.975Z,1010.05
2019-05-11T11:15:34.931Z,1010.11
2019-05-11T11:16:39.660Z,1010.13
2019-05-11T11:17:34.843Z,1010.13
2019-05-11T11:18:34.799Z,1010.12
2019-05-11T11:19:34.757Z,1010.12
2019-05-11T11:20:34.712Z,1010.17
2019-05-11T11:21:34.669Z,1010.17
2019-05-11T11:22:40.196Z,1010.15
2019-05-11T11:23:34.586Z,1010.27
2019-05-11T11:24:34.538Z,1010.29
2019-05-11T11:25:34.494Z,1010.31
2019-05-11T11:26:34.451Z,1010.32
2019-05-11T11:27:34.408Z,1010.32
2019-05-11T11:28:34.364Z,1010.32
2019-05-11T11:29:34.319Z,1010.35
2019-05-11T11:30:34.276Z,1010.39
2019-05-11T11:31:34.231Z,1010.41
2019-05-11T11:32:34.221Z,1010.42
2019-05-11T11:33:34.144Z,1010.46
2019-05-11T11:34:34.105Z,1010.44
2019-05-11T11:35:34.057Z,1010.52
2019-05-11T11:36:34.013Z,1010.50
2019-05-11T11:37:33.968Z,1010.52
2019-05-11T11:38:33.927Z,1010.55
2019-05-11T11:39:33.882Z,1010.53
2019-05-11T11:40:33.837Z,1010.52
2019-05-11T11:41:33.792Z,1010.56
2019-05-11T11:42:33.811Z,1010.58
2019-05-11T11:44:33.661Z,1010.63
2019-05-11T11:45:33.619Z,1010.63
2019-05-11T11:46:47.544Z,1010.65
2019-05-11T11:47:33.531Z,1010.67
2019-05-11T11:48:33.486Z,1010.65
2019-05-11T11:49:33.441Z,1010.71
2019-05-11T11:50:33.399Z,1010.72
2019-05-11T11:51:33.354Z,1010.70
2019-05-11T11:52:33.316Z,1010.69
2019-05-11T11:53:33.279Z,1010.63
2019-05-11T11:55:33.182Z,1010.69
2019-05-11T11:56:33.135Z,1010.71
2019-05-11T11:57:33.093Z,1010.73
2019-05-11T11:58:33.046Z,1010.78
2019-05-11T11:59:33.002Z,1010.77
2019-05-11T12:00:32.979Z,1010.77
2019-05-11T12:01:32.913Z,1010.75
2019-05-11T12:02:32.879Z,1010.78
2019-05-11T12:03:32.828Z,1010.84
2019-05-11T12:04:32.784Z,1010.80
2019-05-11T12:05:32.741Z,1010.81
2019-05-11T12:06:32.701Z,1010.91
2019-05-11T12:07:32.654Z,1010.90
2019-05-11T12:08:32.610Z,1011.02
2019-05-11T12:09:32.568Z,1010.97
2019-05-11T12:10:32.524Z,1011.01
2019-05-11T12:11:32.482Z,1011.03
2019-05-11T12:12:32.441Z,1011.01
2019-05-11T12:13:32.396Z,1011.09
2019-05-11T12:14:32.357Z,1011.10
2019-05-11T12:15:32.317Z,1011.16
2019-05-11T12:16:32.273Z,1011.15
2019-05-11T12:17:32.228Z,1011.19
2019-05-11T12:18:32.182Z,1011.19
2019-05-11T12:19:32.139Z,1011.22
2019-05-11T12:20:32.095Z,1011.22