createdAt,value
2023-01-15T00:00:16.858Z,25.14
2023-01-15T00:01:16.884Z,25.11
2023-01-15T00:02:16.933Z,25.14
2023-01-15T00:03:16.802Z,25.12
2023-01-15T00:04:16.787Z,25.13
2023-01-15T00:05:16.777Z,25.13
2023-01-15T00:06:16.760Z,25.14
2023-01-15T00:55:02.196Z,25.43
2023-01-15T00:56:03.166Z,25.43
2023-01-15T00:57:03.132Z,25.42
2023-01-15T00:58:03.107Z,25.43
2023-01-15T00:59:03.096Z,25.40
2023-01-15T01:00:03.058Z,25.42
2023-01-15T01:01:03.149Z,25.41
2023-01-15T01:02:03.050Z,25.40
2023-01-15T01:03:02.954Z,25.38
2023-01-15T01:04:02.916Z,25.38
2023-01-15T01:05:02.908Z,25.31
2023-01-15T01:06:02.859Z,25.38
2023-01-15T01:07:02.829Z,25.38
2023-01-15T01:08:02.793Z,25.34
2023-01-15T01:09:02.775Z,25.34
2023-01-15T01:10:02.719Z,25.33
2023-01-15T01:11:02.686Z,25.29
2023-01-15T01:12:02.663Z,25.29
2023-01-15T01:13:02.636Z,25.32
2023-01-15T01:14:02.955Z,25.29
2023-01-15T01:15:02.580Z,25.25
2023-01-15T01:16:02.569Z,25.25
2023-01-15T01:17:02.506Z,25.27
2023-01-15T01:18:02.487Z,25.23
2023-01-15T01:19:02.437Z,25.16
2023-01-15T01:20:02.405Z,25.20
2023-01-15T01:21:02.372Z,25.17
2023-01-15T01:22:02.344Z,25.19
2023-01-15T01:23:02.310Z,25.18
2023-01-15T01:24:02.287Z,25.16
2023-01-15T01:25:02.240Z,25.16
2023-01-15T01:26:02.249Z,25.11
2023-01-15T01:27:02.197Z,25.16
2023-01-15T01:28:02.164Z,25.15
2023-01-15T01:29:02.138Z,25.11
2023-01-15T01:30:02.090Z,25.12
2023-01-15T01:31:02.115Z,25.16
2023-01-15T01:32:02.025Z,25.11
2023-01-15T01:33:01.993Z,25.14
2023-01-15T01:34:01.991Z,25.12
2023-01-15T01:35:01.933Z,25.11
2023-01-15T01:36:01.910Z,25.10
2023-01-15T01:37:01.866Z,25.12
2023-01-15T01:38:01.836Z,25.14
2023-01-15T01:39:01.873Z,25.10
2023-01-15T01:40:01.794Z,25.12
2023-01-15T01:41:01.736Z,25.13
2023-01-15T01:42:01.708Z,25.07
2023-01-15T01:43:01.711Z,25.09
2023-01-15T01:44:01.671Z,25.07
2023-01-15T01:45:01.633Z,25.05
2023-01-15T01:46:01.675Z,25.09
2023-01-15T01:47:01.561Z,25.07
2023-01-15T01:48:01.574Z,25.10
2023-01-15T01:49:01.548Z,25.06
2023-01-15T01:50:01.473Z,25.09
2023-01-15T01:51:01.433Z,25.05
2023-01-15T01:52:01.399Z,25.05
2023-01-15T01:53:01.366Z,25.07
2023-01-15T01:54:01.337Z,25.03
2023-01-15T01:55:01.306Z,25.05
2023-01-15T01:56:01.266Z,25.06
2023-01-15T01:57:01.236Z,25.06
2023-01-15T01:58:01.309Z,25.06
2023-01-15T01:59:01.178Z,24.99
2023-01-15T02:00:01.155Z,25.03
2023-01-15T02:01:01.285Z,25.10
2023-01-15T02:02:01.217Z,25.02
2023-01-15T02:03:01.052Z,25.07
2023-01-15T02:04:01.016Z,25.03
2023-01-15T02:05:00.975Z,25.02
2023-01-15T02:06:01.000Z,25.07
2023-01-15T02:07:00.909Z,25.09
2023-01-15T02:08:00.883Z,25.03
2023-01-15T02:09:00.855Z,25.06
2023-01-15T02:10:00.815Z,25.06
2023-01-15T02:11:00.783Z,25.05
2023-01-15T02:12:00.752Z,25.07
2023-01-15T02:13:00.729Z,25.02
2023-01-15T02:14:00.708Z,25.02
2023-01-15T02:15:00.669Z,24.96
2023-01-15T02:16:00.687Z,25.05
2023-01-15T02:17:00.617Z,25.00
2023-01-15T02:18:00.584Z,25.02
2023-01-15T02:19:00.545Z,25.05
2023-01-15T02:20:00.526Z,25.02
2023-01-15T02:21:00.487Z,25.02
2023-01-15T02:22:00.471Z,24.96
2023-01-15T02:23:00.429Z,24.99
2023-01-15T02:24:02.983Z,25.02
2023-01-15T02:25:00.365Z,25.00
2023-01-15T02:26:00.334Z,24.99
2023-01-15T02:27:00.310Z,24.94
2023-01-15T02:28:00.268Z,24.99
2023-01-15T02:29:00.242Z,24.98
2023-01-15T02:30:00.218Z,24.95
2023-01-15T02:31:00.191Z,24.98
2023-01-15T02:32:00.283Z,24.96
2023-01-15T02:33:00.130Z,24.94
2023-01-15T02:34:00.156Z,24.96
2023-01-15T02:35:00.827Z,24.97
2023-01-15T02:36:00.059Z,24.96
2023-01-15T02:37:00.033Z,24.93
2023-01-15T02:38:00.012Z,24.95
2023-01-15T02:38:59.972Z,24.98
2023-01-15T02:39:59.966Z,24.90
2023-01-15T02:40:59.916Z,24.95
2023-01-15T02:41:59.883Z,24.90
2023-01-15T02:42:59.853Z,24.93
2023-01-15T02:43:59.826Z,24.90
2023-01-15T02:44:59.798Z,24.92
2023-01-15T02:45:59.773Z,24.91
2023-01-15T02:46:59.730Z,24.94
2023-01-15T02:47:59.699Z,24.91
2023-01-15T02:48:59.669Z,24.90
2023-01-15T02:49:59.642Z,24.88
2023-01-15T02:50:59.589Z,24.93
2023-01-15T02:51:59.556Z,24.88
2023-01-15T02:52:59.550Z,24.93
2023-01-15T02:53:59.509Z,24.91
2023-01-15T02:54:59.472Z,24.93
2023-01-15T02:55:59.434Z,24.91
2023-01-15T02:56:59.403Z,24.93
2023-01-15T02:57:59.370Z,24.93
2023-01-15T02:58:59.342Z,24.88
2023-01-15T02:59:59.305Z,24.95
2023-01-15T03:00:59.408Z,24.95
2023-01-15T03:01:59.329Z,24.91
2023-01-15T03:02:59.252Z,24.96
2023-01-15T03:03:59.200Z,24.91
2023-01-15T03:04:59.146Z,24.94
2023-01-15T03:05:59.119Z,24.88
2023-01-15T03:06:59.084Z,24.98
2023-01-15T03:07:59.059Z,24.95
2023-01-15T03:08:59.038Z,24.94
2023-01-15T03:09:59.002Z,24.95
2023-01-15T03:10:58.980Z,24.95
2023-01-15T03:11:58.954Z,24.95
2023-01-15T03:12:58.915Z,24.98
2023-01-15T03:13:58.881Z,24.94
2023-01-15T03:14:58.853Z,24.91
2023-01-15T03:15:58.822Z,24.94
2023-01-15T03:16:58.797Z,24.97
2023-01-15T03:17:58.772Z,24.94
2023-01-15T03:18:58.731Z,24.94
2023-01-15T03:19:58.709Z,24.95
2023-01-15T03:20:59.054Z,24.94
2023-01-15T03:21:58.651Z,24.97
2023-01-15T03:22:58.615Z,24.98
2023-01-15T03:23:58.637Z,24.98
2023-01-15T03:24:58.546Z,24.94
2023-01-15T03:25:58.520Z,24.95
2023-01-15T03:26:58.498Z,24.94
2023-01-15T03:27:58.457Z,24.98
2023-01-15T03:28:58.430Z,24.98
2023-01-15T03:29:58.391Z,24.97
2023-01-15T03:30:58.380Z,24.95
2023-01-15T03:31:58.331Z,24.98
2023-01-15T03:32:58.302Z,24.99
2023-01-15T03:33:58.270Z,24.98
2023-01-15T03:34:58.232Z,24.99
2023-01-15T03:35:58.200Z,24.95
2023-01-15T03:36:58.160Z,24.99
2023-01-15T03:37:58.128Z,24.97
2023-01-15T03:38:58.092Z,25.00
2023-01-15T03:39:58.080Z,24.96
2023-01-15T03:40:58.054Z,24.98
2023-01-15T03:41:57.983Z,24.98
2023-01-15T03:42:57.953Z,25.02
2023-01-15T03:43:57.948Z,25.00
2023-01-15T03:44:57.917Z,25.01
2023-01-15T03:45:57.901Z,24.99
2023-01-15T03:46:57.830Z,25.00
2023-01-15T03:47:57.788Z,25.02
2023-01-15T03:48:57.765Z,24.98
2023-01-15T03:49:57.734Z,24.99
2023-01-15T03:50:57.684Z,25.02
2023-01-15T03:51:57.652Z,24.98
2023-01-15T03:52:57.620Z,24.97
2023-01-15T03:53:57.640Z,24.99
2023-01-15T03:54:57.559Z,24.98
2023-01-15T03:55:57.519Z,24.94
2023-01-15T03:56:57.493Z,24.95
2023-01-15T03:57:57.460Z,24.96
2023-01-15T03:58:57.432Z,24.96
2023-01-15T03:59:57.407Z,24.98
2023-01-15T04:00:57.502Z,25.00
2023-01-15T04:01:57.425Z,25.02
2023-01-15T04:02:57.295Z,24.99
2023-01-15T04:03:57.308Z,24.95
2023-01-15T04:04:57.216Z,24.99
2023-01-15T04:05:57.196Z,24.99
2023-01-15T04:06:57.159Z,24.96
2023-01-15T04:07:57.155Z,24.95
2023-01-15T04:08:57.082Z,24.99
2023-01-15T04:09:57.048Z,24.98
2023-01-15T04:10:57.017Z,25.00
2023-01-15T04:11:57.009Z,24.95
2023-01-15T04:12:56.959Z,24.95
2023-01-15T04:13:56.931Z,24.98
2023-01-15T04:14:56.900Z,25.02
2023-01-15T04:15:56.912Z,24.96
2023-01-15T04:16:56.848Z,24.95
2023-01-15T04:17:56.817Z,24.95
2023-01-15T04:18:56.784Z,24.95
2023-01-15T04:19:56.766Z,25.00
2023-01-15T04:20:56.733Z,25.03
2023-01-15T04:21:56.718Z,25.03
2023-01-15T04:22:56.684Z,25.00
2023-01-15T04:23:56.648Z,24.99
2023-01-15T04:24:56.619Z,24.96
2023-01-15T04:25:56.585Z,24.98
2023-01-15T04:27:03.545Z,25.03
2023-01-15T04:27:56.528Z,24.95
2023-01-15T04:28:56.497Z,25.02
2023-01-15T04:29:56.471Z,24.98
2023-01-15T04:30:56.479Z,24.99
2023-01-15T04:31:56.404Z,25.03
2023-01-15T04:32:56.505Z,24.98
2023-01-15T04:33:56.351Z,24.98
2023-01-15T04:34:56.318Z,24.99
2023-01-15T04:35:56.319Z,25.04
2023-01-15T04:36:56.265Z,25.02
2023-01-15T04:37:56.221Z,25.02
2023-01-15T04:38:56.184Z,25.00
2023-01-15T04:39:56.162Z,25.00
2023-01-15T04:40:56.124Z,25.00
2023-01-15T04:41:56.091Z,25.02
2023-01-15T04:42:56.058Z,25.02
2023-01-15T04:43:56.026Z,24.96
2023-01-15T04:44:55.999Z,25.02
2023-01-15T04:45:56.017Z,25.00
2023-01-15T04:46:55.930Z,25.03
2023-01-15T04:47:55.911Z,24.99
2023-01-15T04:48:55.865Z,25.02
2023-01-15T04:49:55.836Z,25.06
2023-01-15T04:50:55.801Z,24.99
2023-01-15T04:51:55.771Z,25.04
2023-01-15T04:52:55.818Z,24.99
2023-01-15T04:53:55.708Z,25.05
2023-01-15T04:54:55.683Z,25.04
2023-01-15T04:55:55.634Z,25.00
2023-01-15T04:56:55.595Z,25.00
2023-01-15T04:57:55.565Z,25.00
2023-01-15T04:58:55.537Z,25.00
2023-01-15T04:59:55.501Z,25.03
2023-01-15T05:00:55.461Z,24.99
2023-01-15T05:02:03.860Z,25.03
2023-01-15T05:02:55.394Z,25.02
2023-01-15T05:03:55.356Z,25.02
2023-01-15T05:04:55.328Z,25.03
2023-01-15T05:05:55.298Z,24.99
2023-01-15T05:06:55.251Z,25.03
2023-01-15T05:07:55.218Z,24.98
2023-01-15T05:08:55.186Z,24.99
2023-01-15T05:09:55.167Z,25.00
2023-01-15T05:10:55.128Z,24.99
2023-01-15T05:11:55.096Z,25.02
2023-01-15T05:12:55.073Z,25.02
2023-01-15T05:13:55.033Z,24.99
2023-01-15T05:14:54.989Z,24.95
2023-01-15T05:15:55.109Z,24.96
2023-01-15T05:16:54.939Z,25.03
2023-01-15T05:17:54.902Z,24.98
2023-01-15T05:18:54.867Z,24.98
2023-01-15T05:19:54.833Z,24.98
2023-01-15T05:20:54.805Z,24.98
2023-01-15T05:21:54.791Z,24.95
2023-01-15T05:22:54.733Z,24.96
2023-01-15T05:23:54.689Z,24.99
2023-01-15T05:24:54.657Z,24.92
2023-01-15T05:25:54.626Z,24.96
2023-01-15T05:26:54.582Z,24.98
2023-01-15T05:27:54.552Z,24.94
2023-01-15T05:28:54.511Z,24.96
2023-01-15T05:29:54.473Z,24.94
2023-01-15T05:30:54.505Z,24.95
2023-01-15T05:31:54.415Z,24.94
2023-01-15T05:32:54.371Z,24.92
2023-01-15T05:33:54.342Z,24.96
2023-01-15T05:34:54.318Z,24.94
2023-01-15T05:35:54.284Z,24.98
2023-01-15T05:36:54.253Z,24.98
2023-01-15T05:37:54.217Z,24.98
2023-01-15T05:38:54.193Z,24.96
2023-01-15T05:39:54.158Z,24.92
2023-01-15T05:40:54.119Z,24.96
2023-01-15T05:41:54.081Z,24.96
2023-01-15T05:42:54.040Z,24.99
2023-01-15T05:43:53.997Z,24.94
2023-01-15T05:44:53.961Z,24.99
2023-01-15T05:45:53.932Z,24.94
2023-01-15T05:46:53.899Z,24.94
2023-01-15T05:47:53.847Z,24.94
2023-01-15T05:48:53.806Z,24.91
2023-01-15T05:49:53.769Z,24.98
2023-01-15T05:50:53.730Z,24.98
2023-01-15T05:51:53.698Z,24.94
2023-01-15T05:52:53.660Z,24.99
2023-01-15T05:53:53.605Z,24.96
2023-01-15T05:54:53.575Z,24.96
2023-01-15T05:55:53.529Z,24.96
2023-01-15T05:56:53.494Z,24.94
2023-01-15T05:57:53.452Z,24.95
2023-01-15T05:58:53.412Z,24.94
2023-01-15T05:59:53.377Z,24.98
2023-01-15T06:00:53.329Z,24.96
2023-01-15T06:01:53.303Z,24.96
2023-01-15T06:02:53.332Z,24.94
2023-01-15T06:03:53.275Z,24.98
2023-01-15T06:04:53.187Z,25.00
2023-01-15T06:05:53.159Z,24.96
2023-01-15T06:06:53.099Z,25.02
2023-01-15T06:07:53.100Z,24.96
2023-01-15T06:08:53.035Z,25.00
2023-01-15T06:09:52.999Z,24.96
2023-01-15T06:10:52.960Z,24.99
2023-01-15T06:11:52.923Z,24.96
2023-01-15T06:12:52.887Z,24.99
2023-01-15T06:13:52.861Z,24.99
2023-01-15T06:14:52.809Z,25.00
2023-01-15T06:15:52.873Z,24.95
2023-01-15T06:16:52.775Z,25.00
2023-01-15T06:17:52.687Z,24.98
2023-01-15T06:18:52.661Z,24.99
2023-01-15T06:19:52.618Z,24.99
2023-01-15T06:20:53.072Z,24.96
2023-01-15T06:21:52.562Z,24.98
2023-01-15T06:22:52.539Z,25.00
2023-01-15T06:23:52.471Z,24.98
2023-01-15T06:24:52.438Z,24.99
2023-01-15T06:25:52.413Z,24.96
2023-01-15T06:26:52.375Z,24.98
2023-01-15T06:27:52.331Z,25.03
2023-01-15T06:28:52.302Z,24.95
2023-01-15T06:29:52.248Z,25.02
2023-01-15T06:30:52.217Z,24.99
2023-01-15T06:31:52.248Z,25.02
2023-01-15T06:32:52.137Z,24.99
2023-01-15T06:33:52.102Z,24.99
2023-01-15T06:34:52.054Z,24.98
2023-01-15T06:35:52.040Z,25.00
2023-01-15T06:36:52.007Z,24.99
2023-01-15T06:37:51.936Z,24.98
2023-01-15T06:38:51.900Z,24.98
2023-01-15T06:39:51.868Z,24.98
2023-01-15T06:40:51.823Z,25.00
2023-01-15T06:41:51.792Z,24.99
2023-01-15T06:42:51.741Z,25.00
2023-01-15T06:43:51.706Z,24.99
2023-01-15T06:44:51.667Z,24.98
2023-01-15T06:45:51.630Z,24.99
2023-01-15T06:46:51.615Z,25.03
2023-01-15T06:47:51.554Z,24.94
2023-01-15T06:48:51.518Z,24.96
2023-01-15T06:49:51.480Z,25.03
2023-01-15T06:50:51.445Z,24.99
2023-01-15T06:51:51.412Z,24.98
2023-01-15T06:52:51.391Z,24.98
2023-01-15T06:53:51.351Z,24.99
2023-01-15T06:54:51.307Z,25.00
2023-01-15T06:55:51.264Z,24.98
2023-01-15T06:56:51.242Z,25.00
2023-01-15T06:57:51.199Z,24.99
2023-01-15T06:58:51.171Z,25.00
2023-01-15T06:59:51.199Z,24.98
2023-01-15T07:00:51.135Z,24.99
2023-01-15T07:01:51.223Z,25.01
2023-01-15T07:02:51.030Z,25.00
2023-01-15T07:03:51.034Z,24.99
2023-01-15T07:04:50.941Z,24.95
2023-01-15T07:05:50.904Z,24.96
2023-01-15T07:06:50.865Z,24.99
2023-01-15T07:07:50.831Z,25.00
2023-01-15T07:08:50.791Z,25.02
2023-01-15T07:09:50.743Z,25.00
2023-01-15T07:10:50.698Z,24.99
2023-01-15T07:11:50.707Z,25.00
2023-01-15T07:12:50.630Z,24.99
2023-01-15T07:13:50.586Z,25.00
2023-01-15T07:14:50.552Z,24.98
2023-01-15T07:15:50.511Z,24.96
2023-01-15T07:16:50.471Z,24.99
2023-01-15T07:17:50.433Z,24.94
2023-01-15T07:18:50.401Z,24.92
2023-01-15T07:19:50.367Z,24.92
2023-01-15T07:20:50.335Z,24.98
2023-01-15T07:21:50.306Z,24.95
2023-01-15T07:22:50.263Z,24.96
2023-01-15T07:23:50.218Z,24.95
2023-01-15T07:24:50.187Z,24.94
2023-01-15T07:25:50.145Z,24.95
2023-01-15T07:26:50.105Z,24.94
2023-01-15T07:27:50.069Z,24.92
2023-01-15T07:28:50.030Z,24.89
2023-01-15T07:29:50.013Z,24.92
2023-01-15T07:30:49.969Z,24.91
2023-01-15T07:31:49.893Z,24.95
2023-01-15T07:32:49.854Z,24.90
2023-01-15T07:33:49.822Z,24.90
2023-01-15T07:34:49.783Z,24.89
2023-01-15T07:35:49.754Z,24.92
2023-01-15T07:36:49.708Z,24.91
2023-01-15T07:37:49.678Z,24.94
2023-01-15T07:38:49.630Z,24.92
2023-01-15T07:39:49.606Z,24.91
2023-01-15T07:40:49.557Z,24.84
2023-01-15T07:41:49.530Z,24.91
2023-01-15T07:42:49.501Z,24.94
2023-01-15T07:43:49.458Z,24.90
2023-01-15T07:44:49.430Z,24.91
2023-01-15T07:45:49.412Z,24.96
2023-01-15T07:46:49.353Z,24.92
2023-01-15T07:47:49.337Z,24.95
2023-01-15T07:48:49.299Z,24.92
2023-01-15T07:49:49.282Z,24.94
2023-01-15T07:50:49.223Z,24.91
2023-01-15T07:51:49.188Z,24.94
2023-01-15T07:52:50.819Z,24.91
2023-01-15T07:53:49.127Z,24.90
2023-01-15T07:54:49.082Z,24.83
2023-01-15T07:55:49.051Z,24.84
2023-01-15T07:56:49.017Z,24.88
2023-01-15T07:57:48.984Z,24.91
2023-01-15T07:58:48.953Z,24.87
2023-01-15T07:59:48.909Z,24.84
2023-01-15T08:00:48.913Z,24.87
2023-01-15T08:01:49.019Z,24.85
2023-01-15T08:02:48.801Z,24.88
2023-01-15T08:03:48.797Z,24.87
2023-01-15T08:04:48.737Z,24.88
2023-01-15T08:05:48.701Z,24.88
2023-01-15T08:06:48.661Z,24.83
2023-01-15T08:07:48.635Z,24.85
2023-01-15T08:08:48.577Z,24.87
2023-01-15T08:09:48.539Z,24.85
2023-01-15T08:10:48.504Z,24.81
2023-01-15T08:11:48.468Z,24.81
2023-01-15T08:12:48.432Z,24.81
2023-01-15T08:13:48.389Z,24.81
2023-01-15T08:14:48.346Z,24.81
2023-01-15T08:15:48.339Z,24.84
2023-01-15T08:16:48.266Z,24.76
2023-01-15T08:17:48.222Z,24.79
2023-01-15T08:18:48.194Z,24.79
2023-01-15T08:19:48.137Z,24.69
2023-01-15T08:20:48.101Z,24.72
2023-01-15T08:21:48.058Z,24.72
2023-01-15T08:22:48.006Z,24.76
2023-01-15T08:23:47.962Z,24.69
2023-01-15T08:24:47.921Z,24.72
2023-01-15T08:25:47.889Z,24.73
2023-01-15T08:26:47.857Z,24.68
2023-01-15T08:27:47.806Z,24.75
2023-01-15T08:28:47.759Z,24.69
2023-01-15T08:29:47.717Z,24.65
2023-01-15T08:30:47.687Z,24.66
2023-01-15T08:31:47.715Z,24.68
2023-01-15T08:32:47.623Z,24.68
2023-01-15T08:33:47.560Z,24.65
2023-01-15T08:34:47.521Z,24.64
2023-01-15T08:35:47.480Z,24.61
2023-01-15T08:36:47.439Z,24.62
2023-01-15T08:37:47.408Z,24.64
2023-01-15T08:38:47.355Z,24.63
2023-01-15T08:39:47.341Z,24.63
2023-01-15T08:40:47.271Z,24.53
2023-01-15T08:41:47.250Z,24.60
2023-01-15T08:42:47.188Z,24.60
2023-01-15T08:43:47.148Z,24.56
2023-01-15T08:44:47.116Z,24.63
2023-01-15T08:45:47.078Z,24.55
2023-01-15T08:46:47.024Z,24.52
2023-01-15T08:47:46.984Z,24.50
2023-01-15T08:48:46.954Z,24.48
2023-01-15T08:49:46.900Z,24.50
2023-01-15T08:50:46.853Z,24.49
2023-01-15T08:51:46.816Z,24.52
2023-01-15T08:52:46.806Z,24.49
2023-01-15T08:53:46.741Z,24.45
2023-01-15T08:54:46.712Z,24.47
2023-01-15T08:55:46.658Z,24.48
2023-01-15T08:56:46.623Z,24.47
2023-01-15T08:57:46.574Z,24.47
2023-01-15T08:58:46.538Z,24.48
2023-01-15T08:59:46.499Z,24.49
2023-01-15T09:00:46.556Z,24.47
2023-01-15T09:01:46.599Z,24.41
2023-01-15T09:02:48.153Z,24.48
2023-01-15T09:03:46.339Z,24.45
2023-01-15T09:04:46.395Z,24.49
2023-01-15T09:05:46.268Z,24.45
2023-01-15T09:06:46.222Z,24.47
2023-01-15T09:07:46.191Z,24.44
2023-01-15T09:08:46.132Z,24.41
2023-01-15T09:09:46.091Z,24.45
2023-01-15T09:10:46.066Z,24.40
2023-01-15T09:11:46.048Z,24.41
2023-01-15T09:12:45.958Z,24.40
2023-01-15T09:13:45.916Z,24.41
2023-01-15T09:14:56.283Z,24.41
2023-01-15T09:15:45.836Z,24.39
2023-01-15T09:16:45.812Z,24.36
2023-01-15T09:17:45.760Z,24.40
2023-01-15T09:18:45.721Z,24.38
2023-01-15T09:19:45.676Z,24.45
2023-01-15T09:20:45.640Z,24.43
2023-01-15T09:21:45.596Z,24.36
2023-01-15T09:22:45.551Z,24.40
2023-01-15T09:23:45.510Z,24.44
2023-01-15T09:24:45.474Z,24.40
2023-01-15T09:25:45.440Z,24.36
2023-01-15T09:26:45.400Z,24.41
2023-01-15T09:27:45.344Z,24.39
2023-01-15T09:28:45.308Z,24.39
2023-01-15T09:29:45.266Z,24.38
2023-01-15T09:30:45.256Z,24.40
2023-01-15T09:31:45.187Z,24.40
2023-01-15T09:32:45.158Z,24.42
2023-01-15T09:33:45.121Z,24.40
2023-01-15T09:34:45.064Z,24.42
2023-01-15T09:35:45.049Z,24.43
2023-01-15T09:36:45.010Z,24.40
2023-01-15T09:37:44.972Z,24.41
2023-01-15T09:38:44.907Z,24.40
2023-01-15T09:39:44.881Z,24.40
2023-01-15T09:40:44.819Z,24.38
2023-01-15T09:41:44.778Z,24.38
2023-01-15T09:42:44.732Z,24.39
2023-01-15T09:43:50.488Z,24.44
2023-01-15T09:44:44.699Z,24.40
2023-01-15T09:45:44.630Z,24.47
2023-01-15T09:46:44.572Z,24.36
2023-01-15T09:47:44.528Z,24.39
2023-01-15T09:48:44.485Z,24.40
2023-01-15T09:49:44.442Z,24.44
2023-01-15T09:50:44.400Z,24.40
2023-01-15T09:51:44.355Z,24.41
2023-01-15T09:52:44.313Z,24.38
2023-01-15T09:53:44.292Z,24.40
2023-01-15T09:54:44.244Z,24.44
2023-01-15T09:55:44.190Z,24.40
2023-01-15T09:56:44.155Z,24.36
2023-01-15T09:57:44.112Z,24.44
2023-01-15T09:58:44.076Z,24.39
2023-01-15T09:59:44.031Z,24.40
2023-01-15T10:00:43.990Z,24.38
2023-01-15T10:01:43.964Z,24.42
2023-01-15T10:02:43.917Z,24.40
2023-01-15T10:03:43.875Z,24.42
2023-01-15T10:04:43.831Z,24.43
2023-01-15T10:05:43.788Z,24.47
2023-01-15T10:06:43.745Z,24.36
2023-01-15T10:07:43.718Z,24.42
2023-01-15T10:08:43.668Z,24.39
2023-01-15T10:09:43.628Z,24.40
2023-01-15T10:10:43.576Z,24.39
2023-01-15T10:11:43.542Z,24.36
2023-01-15T10:12:43.498Z,24.34
2023-01-15T10:13:43.461Z,24.36
2023-01-15T10:14:43.419Z,24.31
2023-01-15T10:15:43.396Z,24.36
2023-01-15T10:16:43.356Z,24.35
2023-01-15T10:17:43.297Z,24.35
2023-01-15T10:18:43.264Z,24.36
2023-01-15T10:19:44.736Z,24.36
2023-01-15T10:20:43.187Z,24.38
2023-01-15T10:21:43.149Z,24.31
2023-01-15T10:22:43.106Z,24.33
2023-01-15T10:23:43.078Z,24.33
2023-01-15T10:24:43.017Z,24.35
2023-01-15T10:25:42.998Z,24.35
2023-01-15T10:26:42.933Z,24.38
2023-01-15T10:27:42.890Z,24.35
2023-01-15T10:28:42.845Z,24.43
2023-01-15T10:29:42.797Z,24.35
2023-01-15T10:30:42.855Z,24.38
2023-01-15T10:31:42.720Z,24.35
2023-01-15T10:32:48.116Z,24.32
2023-01-15T10:33:42.638Z,24.33
2023-01-15T10:34:42.600Z,24.33
2023-01-15T10:35:42.548Z,24.36
2023-01-15T10:36:42.502Z,24.34
2023-01-15T10:37:42.467Z,24.32
2023-01-15T10:38:42.423Z,24.31
2023-01-15T10:39:42.390Z,24.33
2023-01-15T10:40:42.336Z,24.32
2023-01-15T10:41:42.304Z,24.29
2023-01-15T10:42:42.251Z,24.28
2023-01-15T10:43:42.223Z,24.31
2023-01-15T10:44:42.174Z,24.28
2023-01-15T10:45:42.120Z,24.26
2023-01-15T10:46:42.078Z,24.26
2023-01-15T10:47:42.036Z,24.23
2023-01-15T10:48:41.997Z,24.28
2023-01-15T10:49:41.953Z,24.29
2023-01-15T10:50:41.928Z,24.30
2023-01-15T10:51:41.869Z,24.29
2023-01-15T10:52:44.072Z,24.23
2023-01-15T10:53:41.919Z,24.21
2023-01-15T10:54:41.740Z,24.28
2023-01-15T10:55:41.695Z,24.21
2023-01-15T10:56:41.658Z,24.19
2023-01-15T10:57:41.607Z,24.25
2023-01-15T10:58:42.443Z,24.19
2023-01-15T10:59:41.644Z,24.09
2023-01-15T11:00:41.604Z,24.13
2023-01-15T11:01:41.751Z,24.15
2023-01-15T11:02:41.610Z,24.17
2023-01-15T11:03:41.480Z,24.28
2023-01-15T11:04:42.039Z,24.16
2023-01-15T11:05:41.462Z,24.12
2023-01-15T11:06:41.422Z,24.13
2023-01-15T11:07:57.933Z,24.16
2023-01-15T11:09:09.282Z,24.11
2023-01-15T11:09:41.293Z,24.16
2023-01-15T11:10:41.684Z,24.12
2023-01-15T11:11:41.281Z,24.06
2023-01-15T11:12:41.162Z,24.12
2023-01-15T11:13:41.124Z,24.09
2023-01-15T11:14:41.072Z,24.08
2023-01-15T11:15:41.081Z,24.01
2023-01-15T11:16:42.762Z,24.11
2023-01-15T11:17:40.967Z,24.07
2023-01-15T11:18:40.899Z,23.99
2023-01-15T11:19:40.859Z,24.01
2023-01-15T11:20:40.811Z,24.02
2023-01-15T11:21:40.803Z,23.96
2023-01-15T11:22:40.736Z,23.97
2023-01-15T11:23:40.685Z,23.90
2023-01-15T11:24:40.644Z,23.92
2023-01-15T11:25:40.613Z,23.96
2023-01-15T11:26:40.554Z,23.96
2023-01-15T11:27:40.513Z,23.97
2023-01-15T11:28:40.467Z,23.93
2023-01-15T11:29:40.419Z,23.95
2023-01-15T11:30:40.391Z,23.97
2023-01-15T11:31:40.343Z,23.96
2023-01-15T11:32:40.286Z,23.96
2023-01-15T11:33:40.254Z,23.97
2023-01-15T11:34:40.212Z,23.93
2023-01-15T11:35:40.211Z,23.91
2023-01-15T11:36:40.108Z,23.91
2023-01-15T11:37:40.072Z,23.89
2023-01-15T11:38:40.034Z,23.90
2023-01-15T11:39:39.991Z,23.90
2023-01-15T11:40:39.950Z,23.85
2023-01-15T11:41:39.901Z,23.87
2023-01-15T11:42:39.856Z,23.85
2023-01-15T11:43:39.815Z,23.83
2023-01-15T11:44:39.781Z,23.86
2023-01-15T11:45:39.743Z,23.79
2023-01-15T11:46:39.716Z,23.80
2023-01-15T11:47:39.667Z,23.86
2023-01-15T11:48:39.634Z,23.83
2023-01-15T11:49:39.588Z,23.81
2023-01-15T11:50:39.548Z,23.81
2023-01-15T11:51:39.510Z,23.83
2023-01-15T11:52:39.498Z,23.83
2023-01-15T11:53:39.431Z,23.83
2023-01-15T11:54:39.387Z,23.80
2023-01-15T11:55:39.348Z,23.76
2023-01-15T11:56:39.305Z,23.79
2023-01-15T11:57:39.271Z,23.79
2023-01-15T11:58:39.215Z,23.80
2023-01-15T11:59:39.171Z,23.76
2023-01-15T12:00:39.131Z,23.79
2023-01-15T12:01:39.091Z,23.78
2023-01-15T12:02:39.060Z,23.78
2023-01-15T12:03:39.086Z,23.71
2023-01-15T12:04:39.015Z,23.72
2023-01-15T12:05:38.935Z,23.77
2023-01-15T12:06:38.898Z,23.79
2023-01-15T12:07:38.863Z,23.79
2023-01-15T12:08:38.823Z,23.73
2023-01-15T12:09:38.781Z,23.77
2023-01-15T12:10:38.746Z,23.74
2023-01-15T12:11:38.713Z,23.79
2023-01-15T12:12:38.668Z,23.75
2023-01-15T12:13:38.620Z,23.75
2023-01-15T12:14:38.576Z,23.75
2023-01-15T12:15:38.534Z,23.72
2023-01-15T12:16:38.494Z,23.79
2023-01-15T12:17:38.455Z,23.72
2023-01-15T12:18:38.403Z,23.75
2023-01-15T12:19:38.367Z,23.76
2023-01-15T12:20:38.325Z,23.76
2023-01-15T12:21:38.285Z,23.76
2023-01-15T12:22:38.242Z,23.74
2023-01-15T12:23:38.204Z,23.75
2023-01-15T12:24:38.342Z,23.72
2023-01-15T12:25:38.129Z,23.69
2023-01-15T12:26:38.104Z,23.76
2023-01-15T12:27:38.040Z,23.74
2023-01-15T12:28:38.026Z,23.75
2023-01-15T12:29:37.961Z,23.72
2023-01-15T12:30:37.954Z,23.74
2023-01-15T12:31:37.932Z,23.72
2023-01-15T12:32:37.841Z,23.74
2023-01-15T12:33:37.796Z,23.78
2023-01-15T12:34:37.754Z,23.68
2023-01-15T12:35:37.711Z,23.72
2023-01-15T12:36:37.679Z,23.71
2023-01-15T12:37:37.659Z,23.74
2023-01-15T12:38:37.596Z,23.72
2023-01-15T12:39:37.561Z,23.76
2023-01-15T12:40:37.512Z,23.71
2023-01-15T12:41:37.471Z,23.76
2023-01-15T12:42:37.426Z,23.75
2023-01-15T12:43:37.388Z,23.72
2023-01-15T12:44:38.529Z,23.79
2023-01-15T12:45:37.319Z,23.72
2023-01-15T12:46:37.376Z,23.76
2023-01-15T12:47:37.250Z,23.77
2023-01-15T12:48:37.218Z,23.80
2023-01-15T12:49:37.169Z,23.74
2023-01-15T12:50:37.129Z,23.72
2023-01-15T12:51:37.082Z,23.75
2023-01-15T12:52:37.087Z,23.76
2023-01-15T12:53:37.036Z,23.73
2023-01-15T12:54:36.978Z,23.71
2023-01-15T12:55:36.933Z,23.77
2023-01-15T12:56:36.888Z,23.73
2023-01-15T12:57:36.861Z,23.77
2023-01-15T12:58:36.812Z,23.77
2023-01-15T12:59:36.771Z,23.76
2023-01-15T13:00:36.778Z,23.69
2023-01-15T13:01:36.714Z,23.73
2023-01-15T13:02:36.688Z,23.79
2023-01-15T13:03:36.612Z,23.69
2023-01-15T13:04:36.573Z,23.72
2023-01-15T13:05:36.540Z,23.68
2023-01-15T13:06:36.497Z,23.69
2023-01-15T13:07:36.464Z,23.70
2023-01-15T13:08:36.428Z,23.68
2023-01-15T13:09:36.377Z,23.76
2023-01-15T13:10:36.334Z,23.79
2023-01-15T13:11:36.295Z,23.77
2023-01-15T13:12:36.257Z,23.81
2023-01-15T13:13:36.226Z,23.80
2023-01-15T13:14:36.173Z,23.84
2023-01-15T13:15:36.137Z,23.82
2023-01-15T13:16:36.144Z,23.81
2023-01-15T13:17:36.041Z,23.78
2023-01-15T13:18:36.004Z,23.85
2023-01-15T13:19:35.957Z,23.82
2023-01-15T13:20:35.916Z,23.82
2023-01-15T13:21:35.881Z,23.84
2023-01-15T13:22:35.836Z,23.82
2023-01-15T13:23:35.794Z,23.82
2023-01-15T13:24:35.743Z,23.85
2023-01-15T13:25:35.704Z,23.80
2023-01-15T13:26:35.652Z,23.85
2023-01-15T13:27:35.620Z,23.85
2023-01-15T13:28:35.570Z,23.85
2023-01-15T13:29:35.524Z,23.82
2023-01-15T13:30:35.483Z,23.84
2023-01-15T13:31:35.486Z,23.90
2023-01-15T13:32:35.398Z,23.88
2023-01-15T13:33:35.356Z,23.93
2023-01-15T13:34:35.322Z,23.90
2023-01-15T13:35:35.290Z,23.90
2023-01-15T13:36:35.255Z,23.90
2023-01-15T13:37:35.222Z,23.93
2023-01-15T13:38:35.159Z,23.93
2023-01-15T13:39:35.127Z,23.96