createdAt,value
2018-06-23T00:01:47.009Z,5.37
2018-06-23T00:04:16.448Z,6.00
2018-06-23T00:06:45.862Z,5.03
2018-06-23T00:09:15.372Z,4.90
2018-06-23T00:11:44.638Z,5.30
2018-06-23T00:14:16.612Z,5.30
2018-06-23T00:16:46.672Z,4.33
2018-06-23T00:19:16.220Z,4.47
2018-06-23T00:21:45.613Z,4.90
2018-06-23T00:24:14.935Z,4.55
2018-06-23T00:26:44.192Z,5.50
2018-06-23T00:29:13.305Z,5.28
2018-06-23T00:31:42.625Z,5.28
2018-06-23T00:34:11.957Z,5.27
2018-06-23T00:36:41.280Z,4.97
2018-06-23T00:39:10.593Z,5.17
2018-06-23T00:41:39.864Z,5.22
2018-06-23T00:44:09.329Z,5.08
2018-06-23T00:46:38.392Z,4.83
2018-06-23T00:49:07.645Z,5.55
2018-06-23T00:51:36.724Z,5.30
2018-06-23T00:54:06.165Z,4.47
2018-06-23T00:56:35.584Z,4.70
2018-06-23T00:59:15.923Z,5.55
2018-06-23T01:01:45.096Z,5.35
2018-06-23T01:04:14.513Z,5.12
2018-06-23T01:06:43.848Z,5.00
2018-06-23T01:09:13.145Z,5.08
2018-06-23T01:11:43.117Z,5.20
2018-06-23T01:14:12.794Z,5.28
2018-06-23T01:16:42.144Z,5.53
2018-06-23T01:19:11.534Z,5.33
2018-06-23T01:21:40.967Z,4.40
2018-06-23T01:24:10.234Z,5.20
2018-06-23T01:26:39.689Z,5.33
2018-06-23T01:29:09.075Z,4.83
2018-06-23T01:31:38.276Z,5.70
2018-06-23T01:34:07.452Z,5.37
2018-06-23T01:36:36.696Z,4.83
2018-06-23T01:39:08.832Z,5.75
2018-06-23T01:41:38.256Z,6.00
2018-06-23T01:44:07.731Z,5.20
2018-06-23T01:46:37.132Z,5.00
2018-06-23T01:49:06.556Z,5.50
2018-06-23T01:51:35.962Z,5.50
2018-06-23T01:54:05.334Z,5.42
2018-06-23T01:56:34.733Z,5.15
2018-06-23T01:59:04.003Z,5.67
2018-06-23T02:01:33.524Z,5.25
2018-06-23T02:04:02.802Z,5.35
2018-06-23T02:06:32.224Z,5.70
2018-06-23T02:09:01.652Z,5.25
2018-06-23T02:11:30.873Z,5.25
2018-06-23T02:14:05.400Z,5.23
2018-06-23T02:16:39.843Z,5.80
2018-06-23T02:19:14.135Z,5.40
2018-06-23T02:21:48.420Z,4.90
2018-06-23T02:24:22.744Z,5.80
2018-06-23T02:26:57.032Z,5.30
2018-06-23T02:29:31.442Z,5.25
2018-06-23T02:32:05.836Z,5.45
2018-06-23T02:34:40.119Z,5.12
2018-06-23T02:37:09.572Z,5.25
2018-06-23T02:39:38.940Z,4.75
2018-06-23T02:42:08.155Z,5.37
2018-06-23T02:44:37.509Z,5.25
2018-06-23T02:47:06.683Z,5.83
2018-06-23T02:49:36.108Z,5.65
2018-06-23T02:52:05.496Z,5.20
2018-06-23T02:54:34.985Z,5.53
2018-06-23T02:57:04.120Z,5.43
2018-06-23T02:59:33.614Z,5.78
2018-06-23T03:02:08.060Z,4.93
2018-06-23T03:04:37.319Z,5.42
2018-06-23T03:07:06.698Z,4.87
2018-06-23T03:09:35.945Z,4.92
2018-06-23T03:12:05.370Z,5.47
2018-06-23T03:14:34.575Z,5.58
2018-06-23T03:17:04.752Z,5.53
2018-06-23T03:19:33.912Z,5.28
2018-06-23T03:22:03.088Z,5.35
2018-06-23T03:24:32.673Z,5.05
2018-06-23T03:27:02.045Z,5.37
2018-06-23T03:29:31.488Z,6.15
2018-06-23T03:32:00.801Z,6.12
2018-06-23T03:34:29.975Z,5.97
2018-06-23T03:36:59.321Z,6.00
2018-06-23T03:39:28.720Z,5.53
2018-06-23T03:41:57.902Z,5.97
2018-06-23T03:44:27.135Z,5.05
2018-06-23T03:46:56.624Z,5.80
2018-06-23T03:49:25.853Z,5.92
2018-06-23T03:51:55.148Z,5.00
2018-06-23T03:54:24.394Z,5.83
2018-06-23T03:56:53.877Z,6.20
2018-06-23T03:59:23.127Z,5.27
2018-06-23T04:01:52.271Z,5.72
2018-06-23T04:04:21.707Z,5.20
2018-06-23T04:06:51.193Z,5.22
2018-06-23T04:09:21.011Z,6.00
2018-06-23T04:11:50.116Z,5.78
2018-06-23T04:14:19.361Z,5.43
2018-06-23T04:16:48.531Z,5.05
2018-06-23T04:19:17.841Z,5.92
2018-06-23T04:21:47.297Z,5.55
2018-06-23T04:24:16.773Z,5.80
2018-06-23T04:26:46.125Z,6.05
2018-06-23T04:29:15.315Z,5.43
2018-06-23T04:31:44.662Z,5.80
2018-06-23T04:34:13.924Z,6.35
2018-06-23T04:36:43.260Z,5.55
2018-06-23T04:39:12.577Z,5.87
2018-06-23T04:41:42.001Z,5.62
2018-06-23T04:44:11.416Z,6.45
2018-06-23T04:46:40.953Z,6.05
2018-06-23T04:49:10.210Z,5.73
2018-06-23T04:51:39.770Z,5.87
2018-06-23T04:54:09.120Z,5.33
2018-06-23T04:56:38.484Z,4.92
2018-06-23T04:59:07.659Z,5.43
2018-06-23T05:01:37.121Z,5.40
2018-06-23T05:04:06.308Z,5.30
2018-06-23T05:06:35.752Z,4.33
2018-06-23T05:09:06.465Z,5.53
2018-06-23T05:11:35.824Z,6.05
2018-06-23T05:14:05.077Z,5.00
2018-06-23T05:16:34.453Z,5.70
2018-06-23T05:19:03.696Z,5.83
2018-06-23T05:21:33.078Z,4.87
2018-06-23T05:24:02.548Z,5.55
2018-06-23T05:26:32.077Z,5.33
2018-06-23T05:29:01.496Z,5.80
2018-06-23T05:31:30.906Z,5.95
2018-06-23T05:34:00.072Z,6.15
2018-06-23T05:36:29.308Z,5.03
2018-06-23T05:38:58.385Z,4.40
2018-06-23T05:41:27.729Z,5.20
2018-06-23T05:43:56.901Z,5.40
2018-06-23T05:46:26.260Z,5.30
2018-06-23T05:48:55.532Z,4.92
2018-06-23T05:51:24.980Z,5.45
2018-06-23T05:53:53.944Z,5.53
2018-06-23T05:56:23.508Z,5.03
2018-06-23T05:58:52.600Z,5.15
2018-06-23T06:01:21.853Z,5.03
2018-06-23T06:03:51.117Z,5.80
2018-06-23T06:06:20.365Z,4.90
2018-06-23T06:08:49.512Z,5.62
2018-06-23T06:11:18.628Z,5.62
2018-06-23T06:13:47.845Z,6.10
2018-06-23T06:16:17.189Z,5.47
2018-06-23T06:18:47.328Z,5.03
2018-06-23T06:21:16.633Z,5.17
2018-06-23T06:23:46.091Z,5.33
2018-06-23T06:26:15.221Z,5.12
2018-06-23T06:28:44.568Z,5.67
2018-06-23T06:31:13.840Z,5.25
2018-06-23T06:33:43.178Z,4.87
2018-06-23T06:36:12.361Z,5.40
2018-06-23T06:38:41.617Z,5.33
2018-06-23T06:41:10.784Z,5.58
2018-06-23T06:43:40.132Z,5.00
2018-06-23T06:46:09.317Z,5.62
2018-06-23T06:48:38.553Z,5.40
2018-06-23T06:51:07.873Z,5.17
2018-06-23T06:53:37.189Z,6.00
2018-06-23T06:56:06.653Z,5.47
2018-06-23T06:58:36.019Z,5.67
2018-06-23T07:01:05.496Z,5.30
2018-06-23T07:03:34.843Z,4.97
2018-06-23T07:06:04.121Z,5.50
2018-06-23T07:08:33.474Z,4.67
2018-06-23T07:11:02.741Z,4.67
2018-06-23T07:13:32.544Z,5.08
2018-06-23T07:16:02.198Z,5.15
2018-06-23T07:18:31.553Z,5.75
2018-06-23T07:21:01.160Z,5.35
2018-06-23T07:23:30.679Z,6.25
2018-06-23T07:26:00.200Z,5.15
2018-06-23T07:28:29.352Z,5.07
2018-06-23T07:30:58.609Z,4.55
2018-06-23T07:33:27.894Z,5.50
2018-06-23T07:35:57.133Z,5.50
2018-06-23T07:38:26.303Z,4.95
2018-06-23T07:40:55.558Z,5.60
2018-06-23T07:43:24.720Z,5.20
2018-06-23T07:45:53.868Z,5.08
2018-06-23T07:48:23.048Z,5.42
2018-06-23T07:50:52.288Z,5.13
2018-06-23T07:53:21.461Z,4.67
2018-06-23T07:55:50.608Z,5.05
2018-06-23T07:58:19.889Z,4.93
2018-06-23T08:00:49.232Z,4.70
2018-06-23T08:03:18.404Z,5.08
2018-06-23T08:05:47.753Z,4.67
2018-06-23T08:08:17.285Z,4.55
2018-06-23T08:10:46.484Z,4.55
2018-06-23T08:13:15.899Z,5.33
2018-06-23T08:15:45.104Z,5.40
2018-06-23T08:18:14.503Z,5.00
2018-06-23T08:20:43.832Z,6.07
2018-06-23T08:23:12.990Z,4.87
2018-06-23T08:25:41.766Z,4.70
2018-06-23T08:28:11.271Z,4.92
2018-06-23T08:30:40.545Z,4.53
2018-06-23T08:33:09.897Z,5.20
2018-06-23T08:35:39.265Z,5.20
2018-06-23T08:38:08.523Z,5.03
2018-06-23T08:40:37.721Z,4.92
2018-06-23T08:43:07.141Z,4.55
2018-06-23T08:45:36.420Z,4.85
2018-06-23T08:48:06.129Z,4.10
2018-06-23T08:50:35.470Z,4.37
2018-06-23T08:53:05.040Z,5.03
2018-06-23T08:55:34.325Z,4.50
2018-06-23T08:58:03.982Z,4.53
2018-06-23T09:00:33.251Z,4.33
2018-06-23T09:03:02.586Z,4.10
2018-06-23T09:05:32.153Z,4.53
2018-06-23T09:08:01.506Z,4.45
2018-06-23T09:10:30.868Z,3.90
2018-06-23T09:13:00.135Z,4.05
2018-06-23T09:15:29.173Z,4.12
2018-06-23T09:17:58.327Z,4.58
2018-06-23T09:20:27.503Z,4.30
2018-06-23T09:22:56.645Z,4.50
2018-06-23T09:25:25.824Z,4.03
2018-06-23T09:27:54.972Z,4.13
2018-06-23T09:30:24.242Z,4.90
2018-06-23T09:32:53.702Z,4.75
2018-06-23T09:35:22.868Z,4.70
2018-06-23T09:37:52.288Z,4.17
2018-06-23T09:40:22.452Z,4.20
2018-06-23T09:42:51.623Z,4.20
2018-06-23T09:45:21.037Z,4.12
2018-06-23T09:47:50.148Z,4.53
2018-06-23T09:50:19.189Z,4.47
2018-06-23T09:52:48.394Z,4.15
2018-06-23T09:55:17.613Z,4.30
2018-06-23T09:57:46.682Z,3.92
2018-06-23T10:00:17.237Z,4.20
2018-06-23T10:02:47.813Z,3.98
2018-06-23T10:05:17.216Z,3.87
2018-06-23T10:07:46.375Z,3.90
2018-06-23T10:10:15.644Z,3.62
2018-06-23T10:12:44.916Z,3.80
2018-06-23T10:15:14.364Z,3.62
2018-06-23T10:17:43.532Z,3.92
2018-06-23T10:20:12.788Z,4.25
2018-06-23T10:22:41.949Z,4.03
2018-06-23T10:25:11.332Z,4.05
2018-06-23T10:27:40.588Z,3.50
2018-06-23T10:30:09.785Z,3.40
2018-06-23T10:32:39.199Z,4.13
2018-06-23T10:35:08.630Z,4.08
2018-06-23T10:37:38.169Z,3.58
2018-06-23T10:40:07.576Z,3.20
2018-06-23T10:42:36.801Z,3.67
2018-06-23T10:45:06.237Z,3.90
2018-06-23T10:47:35.821Z,3.85
2018-06-23T10:50:05.310Z,3.70
2018-06-23T10:52:34.804Z,3.40
2018-06-23T10:55:04.507Z,3.87
2018-06-23T10:57:34.089Z,4.00
2018-06-23T11:00:03.624Z,4.17
2018-06-23T11:02:33.077Z,3.47
2018-06-23T11:05:03.490Z,4.15
2018-06-23T11:07:32.900Z,4.08
2018-06-23T11:10:02.201Z,4.08
2018-06-23T11:12:32.342Z,3.52
2018-06-23T11:15:01.522Z,3.45
2018-06-23T11:17:31.077Z,3.58
2018-06-23T11:20:00.237Z,3.87
2018-06-23T11:22:29.728Z,3.85
2018-06-23T11:24:58.967Z,3.70
2018-06-23T11:27:28.424Z,3.52
2018-06-23T11:29:57.800Z,3.22
2018-06-23T11:32:27.140Z,3.30
2018-06-23T11:34:56.345Z,3.70
2018-06-23T11:37:25.740Z,3.60
2018-06-23T11:39:54.971Z,3.17
2018-06-23T11:42:24.304Z,3.90
2018-06-23T11:44:54.129Z,3.40
2018-06-23T11:47:23.297Z,3.22
2018-06-23T11:49:52.953Z,3.98
2018-06-23T11:52:22.281Z,3.67
2018-06-23T11:54:51.469Z,3.60
2018-06-23T11:57:20.655Z,3.40
2018-06-23T11:59:50.100Z,3.35
2018-06-23T12:02:19.305Z,3.70
2018-06-23T12:04:48.604Z,3.80
2018-06-23T12:07:17.702Z,3.55
2018-06-23T12:09:46.933Z,3.70
2018-06-23T12:12:16.110Z,3.40
2018-06-23T12:14:45.248Z,3.47
2018-06-23T12:17:14.564Z,3.42
2018-06-23T12:19:43.777Z,3.42
2018-06-23T12:22:13.202Z,3.00
2018-06-23T12:24:42.293Z,3.47
2018-06-23T12:27:11.568Z,3.70
2018-06-23T12:29:40.943Z,3.17
2018-06-23T12:32:10.093Z,3.57
2018-06-23T12:34:39.149Z,4.22
2018-06-23T12:37:08.553Z,3.42
2018-06-23T12:39:37.826Z,3.13
2018-06-23T12:42:07.156Z,3.25
2018-06-23T12:44:36.560Z,4.20
2018-06-23T12:47:06.061Z,3.58
2018-06-23T12:49:35.388Z,3.90
2018-06-23T12:52:04.757Z,3.42
2018-06-23T12:54:33.925Z,3.80
2018-06-23T12:57:03.389Z,3.40
2018-06-23T12:59:32.744Z,3.20
2018-06-23T13:02:02.476Z,3.75
2018-06-23T13:04:31.809Z,3.30
2018-06-23T13:07:01.130Z,3.42
2018-06-23T13:09:30.298Z,3.87
2018-06-23T13:11:59.536Z,3.17
2018-06-23T13:14:28.609Z,3.40
2018-06-23T13:16:57.872Z,3.70
2018-06-23T13:19:26.925Z,3.27
2018-06-23T13:21:56.076Z,3.80
2018-06-23T13:24:25.280Z,3.73
2018-06-23T13:26:54.484Z,3.22
2018-06-23T13:29:23.976Z,3.35
2018-06-23T13:31:53.220Z,2.90
2018-06-23T13:34:22.549Z,3.10
2018-06-23T13:36:51.920Z,3.30
2018-06-23T13:39:21.506Z,3.10
2018-06-23T13:41:50.537Z,3.50
2018-06-23T13:44:19.664Z,3.22
2018-06-23T13:46:48.976Z,2.77
2018-06-23T13:49:18.307Z,3.37
2018-06-23T13:51:47.581Z,2.87
2018-06-23T13:54:16.721Z,2.97
2018-06-23T13:56:45.990Z,3.25
2018-06-23T13:59:15.254Z,3.17
2018-06-23T14:01:44.420Z,2.83
2018-06-23T14:04:13.772Z,2.55
2018-06-23T14:06:43.052Z,2.87
2018-06-23T14:09:13.160Z,3.10
2018-06-23T14:11:42.384Z,3.25
2018-06-23T14:14:11.666Z,3.05
2018-06-23T14:16:40.796Z,2.90
2018-06-23T14:19:10.057Z,2.87
2018-06-23T14:21:39.226Z,2.85
2018-06-23T14:24:08.676Z,2.90
2018-06-23T14:26:38.073Z,3.00
2018-06-23T14:29:07.641Z,3.00
2018-06-23T14:31:37.265Z,2.77
2018-06-23T14:34:06.736Z,2.47
2018-06-23T14:36:36.092Z,2.72
2018-06-23T14:39:08.252Z,2.80
2018-06-23T14:41:37.387Z,2.67
2018-06-23T14:44:06.630Z,2.47
2018-06-23T14:46:36.172Z,2.45
2018-06-23T14:49:05.456Z,3.20
2018-06-23T14:51:34.917Z,2.80
2018-06-23T14:54:04.421Z,2.80
2018-06-23T14:56:33.876Z,2.60
2018-06-23T14:59:03.460Z,3.00
2018-06-23T15:01:33.073Z,2.30
2018-06-23T15:04:02.481Z,2.55
2018-06-23T15:06:31.891Z,2.60
2018-06-23T15:09:12.036Z,2.40
2018-06-23T15:11:52.240Z,2.40
2018-06-23T15:14:21.418Z,2.40
2018-06-23T15:16:50.756Z,2.30
2018-06-23T15:19:20.037Z,2.20
2018-06-23T15:21:49.392Z,2.27
2018-06-23T15:24:18.574Z,2.20
2018-06-23T15:26:48.009Z,2.52
2018-06-23T15:29:17.332Z,2.40
2018-06-23T15:31:46.652Z,2.50
2018-06-23T15:34:15.700Z,2.17
2018-06-23T15:36:44.969Z,2.35
2018-06-23T15:39:14.230Z,2.45
2018-06-23T15:41:43.376Z,2.15
2018-06-23T15:44:12.547Z,2.35
2018-06-23T15:46:41.804Z,2.45
2018-06-23T15:49:11.333Z,2.63
2018-06-23T15:51:40.841Z,2.60
2018-06-23T15:54:10.009Z,2.52
2018-06-23T15:56:39.244Z,2.08
2018-06-23T15:59:08.424Z,2.30
2018-06-23T16:01:37.936Z,2.20
2018-06-23T16:04:07.296Z,2.45
2018-06-23T16:06:36.995Z,2.17
2018-06-23T16:09:09.088Z,2.30
2018-06-23T16:11:38.318Z,2.10
2018-06-23T16:14:07.669Z,2.27
2018-06-23T16:16:37.081Z,2.22
2018-06-23T16:19:06.331Z,2.10
2018-06-23T16:21:35.737Z,3.20
2018-06-23T16:24:05.055Z,3.10
2018-06-23T16:26:34.248Z,3.00
2018-06-23T16:29:03.833Z,2.40
2018-06-23T16:31:33.430Z,2.30
2018-06-23T16:34:03.230Z,2.17
2018-06-23T16:36:32.425Z,2.08
2018-06-23T16:39:01.870Z,1.95
2018-06-23T16:41:31.176Z,2.10
2018-06-23T16:44:00.397Z,2.35
2018-06-23T16:46:29.553Z,1.80
2018-06-23T16:48:59.021Z,2.05
2018-06-23T16:51:28.432Z,1.85
2018-06-23T16:53:57.528Z,2.30
2018-06-23T16:56:26.597Z,1.95
2018-06-23T16:58:55.964Z,1.90
2018-06-23T17:01:25.225Z,2.05
2018-06-23T17:03:54.513Z,2.22
2018-06-23T17:06:23.871Z,2.10
2018-06-23T17:08:53.056Z,2.00
2018-06-23T17:11:22.246Z,2.02
2018-06-23T17:13:51.541Z,2.72
2018-06-23T17:16:20.945Z,3.25
2018-06-23T17:18:50.365Z,2.42
2018-06-23T17:21:19.579Z,2.25
2018-06-23T17:23:48.779Z,2.63
2018-06-23T17:26:17.988Z,3.47
2018-06-23T17:28:47.148Z,2.65
2018-06-23T17:31:16.517Z,1.75
2018-06-23T17:33:45.882Z,2.00
2018-06-23T17:36:15.505Z,1.90
2018-06-23T17:38:44.862Z,2.10
2018-06-23T17:41:14.274Z,1.90
2018-06-23T17:43:43.464Z,1.80
2018-06-23T17:46:12.976Z,2.12
2018-06-23T17:48:42.204Z,2.30
2018-06-23T17:51:11.508Z,1.90
2018-06-23T17:53:40.813Z,1.82
2018-06-23T17:56:10.057Z,1.80
2018-06-23T17:58:39.205Z,1.90
2018-06-23T18:01:08.468Z,1.70
2018-06-23T18:03:37.836Z,1.70
2018-06-23T18:06:07.089Z,2.02
2018-06-23T18:08:36.301Z,1.80
2018-06-23T18:11:05.510Z,2.00
2018-06-23T18:13:34.833Z,1.93
2018-06-23T18:16:04.150Z,1.80
2018-06-23T18:18:33.422Z,2.00
2018-06-23T18:21:02.770Z,2.07
2018-06-23T18:23:32.033Z,2.15
2018-06-23T18:26:01.389Z,1.80
2018-06-23T18:28:30.560Z,1.90
2018-06-23T18:30:59.873Z,2.15
2018-06-23T18:33:29.113Z,2.15
2018-06-23T18:35:58.303Z,1.92
2018-06-23T18:38:27.549Z,2.20
2018-06-23T18:40:56.865Z,1.92
2018-06-23T18:43:26.068Z,2.10
2018-06-23T18:45:55.565Z,2.30
2018-06-23T18:48:24.894Z,1.97
2018-06-23T18:50:54.069Z,2.35
2018-06-23T18:53:23.292Z,2.25
2018-06-23T18:55:52.484Z,2.20
2018-06-23T18:58:21.825Z,2.60
2018-06-23T19:00:51.100Z,2.33
2018-06-23T19:03:20.548Z,2.52
2018-06-23T19:05:49.928Z,2.60
2018-06-23T19:08:19.180Z,2.40
2018-06-23T19:10:48.354Z,2.58
2018-06-23T19:13:17.605Z,2.80
2018-06-23T19:15:46.659Z,3.10
2018-06-23T19:18:15.916Z,2.90
2018-06-23T19:20:45.223Z,2.95
2018-06-23T19:23:14.544Z,2.83
2018-06-23T19:25:43.758Z,2.67
2018-06-23T19:28:13.163Z,2.92
2018-06-23T19:30:42.440Z,3.02
2018-06-23T19:33:11.797Z,2.90
2018-06-23T19:35:41.048Z,3.17
2018-06-23T19:38:10.070Z,2.90
2018-06-23T19:40:39.524Z,3.10
2018-06-23T19:43:08.696Z,2.60
2018-06-23T19:45:38.754Z,2.83
2018-06-23T19:48:08.032Z,2.67
2018-06-23T19:50:37.083Z,2.90
2018-06-23T19:53:06.252Z,3.17
2018-06-23T19:55:35.609Z,3.20
2018-06-23T19:58:04.882Z,3.00
2018-06-23T20:00:34.116Z,2.90
2018-06-23T20:03:03.404Z,2.67
2018-06-23T20:05:32.755Z,3.30
2018-06-23T20:08:02.064Z,2.92
2018-06-23T20:10:31.484Z,3.20
2018-06-23T20:13:00.792Z,3.05
2018-06-23T20:15:30.208Z,2.73
2018-06-23T20:17:59.693Z,3.00
2018-06-23T20:20:28.928Z,3.30
2018-06-23T20:22:58.003Z,3.37
2018-06-23T20:25:27.226Z,3.67
2018-06-23T20:27:56.520Z,3.70
2018-06-23T20:30:25.616Z,4.12
2018-06-23T20:32:54.886Z,3.98
2018-06-23T20:35:24.212Z,3.80
2018-06-23T20:37:53.578Z,4.30
2018-06-23T20:40:23.020Z,4.65
2018-06-23T20:42:52.232Z,18.50
2018-06-23T20:45:21.644Z,8.95
2018-06-23T20:47:50.709Z,5.85
2018-06-23T20:50:20.041Z,4.17
2018-06-23T20:52:49.276Z,4.40
2018-06-23T20:55:18.448Z,4.28
2018-06-23T20:57:47.804Z,3.87
2018-06-23T21:00:17.073Z,4.20
2018-06-23T21:02:46.428Z,4.10
2018-06-23T21:05:15.596Z,4.43
2018-06-23T21:07:44.732Z,4.50
2018-06-23T21:10:25.232Z,4.00
2018-06-23T21:12:54.743Z,3.92
2018-06-23T21:15:24.129Z,3.92
2018-06-23T21:17:53.259Z,4.37
2018-06-23T21:20:22.425Z,4.05
2018-06-23T21:22:51.789Z,4.30
2018-06-23T21:25:20.997Z,4.10
2018-06-23T21:27:50.187Z,4.28
2018-06-23T21:30:19.348Z,4.00
2018-06-23T21:32:48.629Z,3.80
2018-06-23T21:35:18.003Z,3.55
2018-06-23T21:37:47.362Z,3.33
2018-06-23T21:40:16.534Z,3.42
2018-06-23T21:42:45.664Z,3.40
2018-06-23T21:45:15.089Z,3.47
2018-06-23T21:47:44.205Z,3.60
2018-06-23T21:50:13.404Z,3.20
2018-06-23T21:52:42.568Z,3.70
2018-06-23T21:55:11.692Z,3.55
2018-06-23T21:57:40.779Z,3.65
2018-06-23T22:00:19.739Z,3.50
2018-06-23T22:02:49.036Z,3.47
2018-06-23T22:05:18.272Z,3.47
2018-06-23T22:07:47.421Z,3.30
2018-06-23T22:10:16.708Z,3.42
2018-06-23T22:12:46.238Z,3.20
2018-06-23T22:15:15.741Z,3.20
2018-06-23T22:17:45.071Z,3.55
2018-06-23T22:20:14.358Z,3.20
2018-06-23T22:22:43.524Z,3.55
2018-06-23T22:25:12.940Z,3.60
2018-06-23T22:27:42.433Z,3.40
2018-06-23T22:30:11.780Z,3.17
2018-06-23T22:32:40.984Z,3.42
2018-06-23T22:35:10.493Z,3.52
2018-06-23T22:37:40.029Z,3.52
2018-06-23T22:40:09.769Z,3.72
2018-06-23T22:42:39.062Z,3.45
2018-06-23T22:45:08.556Z,3.87
2018-06-23T22:47:37.884Z,3.58
2018-06-23T22:50:10.793Z,3.55
2018-06-23T22:52:40.101Z,3.80
2018-06-23T22:55:10.315Z,3.45
2018-06-23T22:57:39.660Z,3.67
2018-06-23T23:00:11.932Z,3.60
2018-06-23T23:02:41.324Z,3.42
2018-06-23T23:05:10.856Z,3.60
2018-06-23T23:07:40.737Z,3.60
2018-06-23T23:10:10.938Z,3.87
2018-06-23T23:12:40.511Z,3.10
2018-06-23T23:15:09.875Z,3.87
2018-06-23T23:17:39.197Z,3.40
2018-06-23T23:20:08.585Z,3.80
2018-06-23T23:22:37.907Z,3.50
2018-06-23T23:25:07.096Z,3.95
2018-06-23T23:27:36.762Z,4.00
2018-06-23T23:30:07.373Z,3.60
2018-06-23T23:32:36.725Z,3.72
2018-06-23T23:35:05.908Z,3.15
2018-06-23T23:37:35.456Z,3.40
2018-06-23T23:40:05.081Z,3.85
2018-06-23T23:42:34.372Z,3.52
2018-06-23T23:45:03.657Z,3.40
2018-06-23T23:47:32.909Z,3.53
2018-06-23T23:50:02.282Z,3.20
2018-06-23T23:52:31.701Z,3.90
2018-06-23T23:55:01.273Z,3.50
2018-06-23T23:57:30.629Z,3.57
2018-06-23T23:59:59.822Z,3.40
