createdAt,value
2024-03-08T00:01:09.043Z,14.4
2024-03-08T00:11:17.742Z,14.4
2024-03-08T00:21:26.398Z,14.4
2024-03-08T00:31:35.095Z,14.5
2024-03-08T00:41:43.857Z,14.4
2024-03-08T00:51:52.585Z,14.3
2024-03-08T01:02:01.356Z,14.4
2024-03-08T01:12:09.982Z,14.6
2024-03-08T01:22:18.718Z,14.4
2024-03-08T01:32:27.404Z,14.2
2024-03-08T01:42:36.080Z,13.8
2024-03-08T01:52:44.780Z,13.8
2024-03-08T02:02:53.462Z,13.9
2024-03-08T02:13:02.222Z,13.8
2024-03-08T02:23:03.836Z,14
2024-03-08T02:33:12.550Z,14.2
2024-03-08T02:43:21.111Z,14
2024-03-08T02:53:29.931Z,14
2024-03-08T03:03:38.607Z,13.8
2024-03-08T03:13:47.337Z,14
2024-03-08T03:23:56.138Z,13.9
2024-03-08T03:34:04.900Z,13.5
2024-03-08T03:44:13.609Z,13.9
2024-03-08T03:54:22.339Z,14
2024-03-08T04:04:31.016Z,13.8
2024-03-08T04:14:39.703Z,13.5
2024-03-08T04:24:48.426Z,13.4
2024-03-08T04:34:57.086Z,12.9
2024-03-08T04:45:05.745Z,12.9
2024-03-08T04:55:14.449Z,13.3
2024-03-08T05:05:23.172Z,13.5
2024-03-08T05:15:31.925Z,13.7
2024-03-08T05:25:40.956Z,13.7
2024-03-08T05:35:49.771Z,13.8
2024-03-08T05:45:58.454Z,13.9
2024-03-08T05:56:07.021Z,14.1
2024-03-08T06:06:15.863Z,14.2
2024-03-08T06:16:24.534Z,14.4
2024-03-08T06:26:34.725Z,14.4
2024-03-08T06:36:41.226Z,14.1
2024-03-08T06:46:50.114Z,14.4
2024-03-08T06:56:58.326Z,14.4
2024-03-08T07:07:09.111Z,14.5
2024-03-08T07:17:08.020Z,14
2024-03-08T07:27:16.993Z,14.2
2024-03-08T07:37:25.983Z,12.8
2024-03-08T07:47:27.752Z,12.2
2024-03-08T07:57:31.052Z,11.9
2024-03-08T08:07:40.076Z,12
2024-03-08T08:17:55.679Z,12.1
2024-03-08T08:27:54.080Z,12.4
2024-03-08T08:38:05.191Z,13.6
2024-03-08T08:58:06.375Z,14.7
2024-03-08T09:08:15.945Z,15.3
2024-03-08T09:18:24.539Z,16.2
2024-03-08T09:28:24.565Z,16.3
2024-03-08T09:38:33.470Z,16.4
2024-03-08T09:48:41.914Z,17
2024-03-08T09:58:52.718Z,17.7
2024-03-08T10:08:51.712Z,17.5
2024-03-08T10:19:00.673Z,18.2
2024-03-08T10:29:10.082Z,17.8
2024-03-08T10:39:18.932Z,17.8
2024-03-08T10:49:24.568Z,18
2024-03-08T10:59:33.574Z,18.5
2024-03-08T11:09:42.484Z,17.8
2024-03-08T11:19:44.212Z,18.1
2024-03-08T11:29:43.184Z,18
2024-03-08T11:50:00.720Z,17.7
2024-03-08T11:59:59.771Z,17.3
2024-03-08T12:10:08.883Z,16.9
2024-03-08T12:20:17.920Z,16.6
2024-03-08T12:30:26.925Z,16.5
2024-03-08T12:40:35.883Z,17.6
2024-03-08T12:50:46.891Z,17.3
2024-03-08T13:00:48.955Z,17.2
2024-03-08T13:10:55.972Z,17.6
2024-03-08T13:21:04.796Z,17.3
2024-03-08T13:31:13.726Z,16.8
2024-03-08T13:41:22.791Z,17.2
2024-03-08T13:51:31.339Z,16.8
2024-03-08T14:01:40.627Z,17.3
2024-03-08T14:11:49.863Z,16.9
2024-03-08T14:21:58.761Z,17.5
2024-03-08T14:32:07.656Z,17.4
2024-03-08T14:42:16.558Z,17.3
2024-03-08T14:52:25.410Z,16.7
2024-03-08T15:02:33.870Z,15.9
2024-03-08T15:12:42.744Z,15.7
2024-03-08T15:22:51.635Z,15.4
2024-03-08T15:33:00.164Z,15.4
2024-03-08T15:43:09.091Z,15.7
2024-03-08T15:53:18.098Z,15.9
2024-03-08T16:03:28.414Z,16.2
2024-03-08T16:13:29.673Z,16.4
2024-03-08T16:23:32.238Z,16.4
2024-03-08T16:33:36.245Z,17
2024-03-08T16:43:43.833Z,17.4
2024-03-08T16:53:46.979Z,16.7
2024-03-08T17:04:00.696Z,16.7
2024-03-08T17:14:04.934Z,16.8
2024-03-08T17:24:14.012Z,16.6
2024-03-08T17:34:22.929Z,16.7
2024-03-08T17:44:24.647Z,16.5
2024-03-08T17:54:30.487Z,15.8
2024-03-08T18:04:39.728Z,15.6
2024-03-08T18:14:48.732Z,15.5
2024-03-08T18:24:57.676Z,15.2
2024-03-08T18:35:06.892Z,15.1
2024-03-08T18:45:15.676Z,15
2024-03-08T18:55:24.737Z,15.1
2024-03-08T19:05:33.073Z,14.9
2024-03-08T19:15:41.301Z,14.9
2024-03-08T19:25:49.994Z,14.8
2024-03-08T19:35:59.038Z,14.7
2024-03-08T19:46:08.626Z,14.6
2024-03-08T19:56:17.344Z,14.7
2024-03-08T20:06:26.164Z,14.8
2024-03-08T20:16:35.084Z,14.9
2024-03-08T20:26:43.995Z,14.5
2024-03-08T20:36:52.691Z,14.3
2024-03-08T20:47:01.717Z,14.1
2024-03-08T20:57:11.593Z,14
2024-03-08T21:07:12.287Z,13.9
2024-03-08T21:17:21.902Z,13.8
2024-03-08T21:27:30.929Z,13.7
2024-03-08T21:37:30.847Z,13.5
2024-03-08T21:47:41.464Z,13.5
2024-03-08T22:07:43.045Z,12.7
2024-03-08T22:17:52.359Z,12.5
2024-03-08T22:28:01.742Z,12.7
2024-03-08T22:38:10.877Z,12.2
2024-03-08T22:48:11.131Z,12.2
2024-03-08T22:58:20.186Z,12
2024-03-08T23:08:29.396Z,11.9
2024-03-08T23:18:39.768Z,12.4
2024-03-08T23:28:39.168Z,12
2024-03-08T23:38:48.280Z,12
2024-03-08T23:48:57.610Z,12
2024-03-08T23:59:06.691Z,11.9
