createdAt,value
2018-12-09T00:02:00.369Z,100.00
2018-12-09T00:04:26.546Z,100.00
2018-12-09T00:06:52.695Z,99.90
2018-12-09T00:09:18.852Z,100.00
2018-12-09T00:11:45.331Z,99.88
2018-12-09T00:14:11.494Z,100.00
2018-12-09T00:16:37.834Z,100.00
2018-12-09T00:19:04.004Z,99.98
2018-12-09T00:21:30.555Z,99.84
2018-12-09T00:23:56.707Z,100.00
2018-12-09T00:26:22.843Z,100.00
2018-12-09T00:28:49.022Z,99.71
2018-12-09T00:31:15.173Z,99.89
2018-12-09T00:33:41.334Z,99.91
2018-12-09T00:36:07.519Z,99.62
2018-12-09T00:38:33.664Z,99.98
2018-12-09T00:40:59.809Z,99.95
2018-12-09T00:43:25.939Z,100.00
2018-12-09T00:45:52.088Z,99.82
2018-12-09T00:48:18.261Z,99.93
2018-12-09T00:50:44.432Z,99.81
2018-12-09T00:53:10.626Z,99.74
2018-12-09T00:55:36.787Z,99.81
2018-12-09T00:58:03.087Z,99.74
2018-12-09T01:00:29.271Z,99.93
2018-12-09T01:02:55.453Z,100.00
2018-12-09T01:05:21.741Z,100.00
2018-12-09T01:07:47.863Z,99.92
2018-12-09T01:10:14.020Z,100.00
2018-12-09T01:12:40.170Z,100.00
2018-12-09T01:15:06.376Z,100.00
2018-12-09T01:17:32.510Z,100.00
2018-12-09T01:19:58.658Z,100.00
2018-12-09T01:22:24.811Z,100.00
2018-12-09T01:24:50.979Z,100.00
2018-12-09T01:27:17.139Z,100.00
2018-12-09T01:29:43.297Z,100.00
2018-12-09T01:32:09.436Z,100.00
2018-12-09T01:34:35.562Z,100.00
2018-12-09T01:37:01.719Z,100.00
2018-12-09T01:39:27.882Z,100.00
2018-12-09T01:41:54.001Z,100.00
2018-12-09T01:44:20.147Z,100.00
2018-12-09T01:46:52.603Z,100.00
2018-12-09T01:49:27.583Z,100.00
2018-12-09T01:52:04.152Z,100.00
2018-12-09T01:54:36.767Z,100.00
2018-12-09T01:57:09.091Z,100.00
2018-12-09T01:59:42.554Z,100.00
2018-12-09T02:02:08.715Z,100.00
2018-12-09T02:04:34.883Z,100.00
2018-12-09T02:07:01.111Z,100.00
2018-12-09T02:09:27.283Z,100.00
2018-12-09T02:11:53.438Z,100.00
2018-12-09T02:14:19.921Z,100.00
2018-12-09T02:16:46.110Z,100.00
2018-12-09T02:19:15.302Z,100.00
2018-12-09T02:21:42.345Z,100.00
2018-12-09T02:24:08.581Z,100.00
2018-12-09T02:26:34.877Z,100.00
2018-12-09T02:29:01.037Z,100.00
2018-12-09T02:31:27.191Z,100.00
2018-12-09T02:33:53.332Z,100.00
2018-12-09T02:36:19.556Z,100.00
2018-12-09T02:38:46.272Z,100.00
2018-12-09T02:41:12.430Z,100.00
2018-12-09T02:43:38.584Z,100.00
2018-12-09T02:46:04.782Z,100.00
2018-12-09T02:48:31.021Z,100.00
2018-12-09T02:50:57.201Z,100.00
2018-12-09T02:53:23.363Z,100.00
2018-12-09T02:55:49.512Z,100.00
2018-12-09T02:58:15.667Z,100.00
2018-12-09T03:00:41.796Z,100.00
2018-12-09T03:03:07.972Z,100.00
2018-12-09T03:05:34.550Z,100.00
2018-12-09T03:08:00.787Z,100.00
2018-12-09T03:10:27.116Z,100.00
2018-12-09T03:12:53.301Z,100.00
2018-12-09T03:15:19.474Z,100.00
2018-12-09T03:17:45.958Z,100.00
2018-12-09T03:20:12.089Z,100.00
2018-12-09T03:22:38.287Z,100.00
2018-12-09T03:25:04.692Z,100.00
2018-12-09T03:27:31.008Z,100.00
2018-12-09T03:29:57.223Z,100.00
2018-12-09T03:32:23.500Z,100.00
2018-12-09T03:34:50.296Z,100.00
2018-12-09T03:37:16.452Z,100.00
2018-12-09T03:39:42.633Z,100.00
2018-12-09T03:42:08.790Z,100.00
2018-12-09T03:44:35.252Z,100.00
2018-12-09T03:47:01.480Z,100.00
2018-12-09T03:49:27.643Z,100.00
2018-12-09T03:51:53.824Z,100.00
2018-12-09T03:54:20.009Z,100.00
2018-12-09T03:56:46.157Z,100.00
2018-12-09T03:59:12.488Z,100.00
2018-12-09T04:01:38.628Z,100.00
2018-12-09T04:04:05.085Z,100.00
2018-12-09T04:06:31.257Z,100.00
2018-12-09T04:08:57.435Z,100.00
2018-12-09T04:11:23.931Z,100.00
2018-12-09T04:13:51.061Z,100.00
2018-12-09T04:16:17.383Z,100.00
2018-12-09T04:18:43.575Z,100.00
2018-12-09T04:21:09.712Z,100.00
2018-12-09T04:23:36.022Z,100.00
2018-12-09T04:26:02.217Z,100.00
2018-12-09T04:28:28.338Z,100.00
2018-12-09T04:30:54.503Z,100.00
2018-12-09T04:33:20.654Z,100.00
2018-12-09T04:35:46.824Z,100.00
2018-12-09T04:38:13.399Z,100.00
2018-12-09T04:40:39.579Z,100.00
2018-12-09T04:43:05.816Z,100.00
2018-12-09T04:45:31.967Z,100.00
2018-12-09T04:47:58.101Z,100.00
2018-12-09T04:50:24.281Z,100.00
2018-12-09T04:52:50.496Z,100.00
2018-12-09T04:55:16.654Z,100.00
2018-12-09T04:57:42.815Z,100.00
2018-12-09T05:00:21.138Z,100.00
2018-12-09T05:02:47.609Z,100.00
2018-12-09T05:05:13.781Z,100.00
2018-12-09T05:07:39.982Z,100.00
2018-12-09T05:10:06.389Z,100.00
2018-12-09T05:12:32.612Z,100.00
2018-12-09T05:14:58.780Z,100.00
2018-12-09T05:17:25.254Z,100.00
2018-12-09T05:19:51.402Z,100.00
2018-12-09T05:22:17.707Z,100.00
2018-12-09T05:24:43.847Z,100.00
2018-12-09T05:27:10.033Z,100.00
2018-12-09T05:29:36.237Z,100.00
2018-12-09T05:32:02.400Z,100.00
2018-12-09T05:34:28.664Z,100.00
2018-12-09T05:36:54.810Z,100.00
2018-12-09T05:39:21.156Z,100.00
2018-12-09T05:41:47.423Z,100.00
2018-12-09T05:44:13.865Z,100.00
2018-12-09T05:46:40.076Z,100.00
2018-12-09T05:49:06.214Z,100.00
2018-12-09T05:51:32.440Z,100.00
2018-12-09T05:53:58.580Z,100.00
2018-12-09T05:56:24.835Z,100.00
2018-12-09T05:58:51.308Z,100.00
2018-12-09T06:01:17.455Z,100.00
2018-12-09T06:03:43.609Z,100.00
2018-12-09T06:06:09.775Z,100.00
2018-12-09T06:08:35.908Z,100.00
2018-12-09T06:11:02.180Z,100.00
2018-12-09T06:13:28.375Z,100.00
2018-12-09T06:15:54.566Z,100.00
2018-12-09T06:18:20.761Z,100.00
2018-12-09T06:20:47.015Z,100.00
2018-12-09T06:23:13.223Z,100.00
2018-12-09T06:25:39.369Z,100.00
2018-12-09T06:28:05.578Z,100.00
2018-12-09T06:30:31.748Z,100.00
2018-12-09T06:32:58.006Z,100.00
2018-12-09T06:35:24.241Z,100.00
2018-12-09T06:37:50.480Z,100.00
2018-12-09T06:40:17.055Z,100.00
2018-12-09T06:42:43.247Z,100.00
2018-12-09T06:45:16.282Z,100.00
2018-12-09T06:48:02.668Z,100.00
2018-12-09T06:50:35.543Z,100.00
2018-12-09T06:53:09.391Z,100.00
2018-12-09T06:55:43.206Z,100.00
2018-12-09T06:58:16.353Z,100.00
2018-12-09T07:00:49.338Z,100.00
2018-12-09T07:03:30.061Z,100.00
2018-12-09T07:06:07.166Z,100.00
2018-12-09T07:08:38.083Z,100.00
2018-12-09T07:11:11.622Z,100.00
2018-12-09T07:13:45.516Z,100.00
2018-12-09T07:16:18.683Z,100.00
2018-12-09T07:18:52.379Z,100.00
2018-12-09T07:21:26.399Z,100.00
2018-12-09T07:23:59.391Z,100.00
2018-12-09T07:26:33.172Z,100.00
2018-12-09T07:29:10.850Z,100.00
2018-12-09T07:31:48.492Z,100.00
2018-12-09T07:34:22.174Z,100.00
2018-12-09T07:36:59.843Z,100.00
2018-12-09T07:39:36.403Z,100.00
2018-12-09T07:42:10.095Z,100.00
2018-12-09T07:44:43.623Z,100.00
2018-12-09T07:47:21.309Z,100.00
2018-12-09T07:49:55.069Z,100.00
2018-12-09T07:52:32.132Z,100.00
2018-12-09T07:55:05.764Z,100.00
2018-12-09T07:57:38.816Z,100.00
2018-12-09T08:00:11.710Z,100.00
2018-12-09T08:02:48.734Z,100.00
2018-12-09T08:05:21.663Z,100.00
2018-12-09T08:07:53.760Z,100.00
2018-12-09T08:10:26.739Z,100.00
2018-12-09T08:12:58.929Z,100.00
2018-12-09T08:15:32.698Z,100.00
2018-12-09T08:18:06.236Z,100.00
2018-12-09T08:20:38.485Z,100.00
2018-12-09T08:23:11.210Z,100.00
2018-12-09T08:25:47.780Z,100.00
2018-12-09T08:28:21.363Z,100.00
2018-12-09T08:30:55.103Z,100.00
2018-12-09T08:33:28.028Z,100.00
2018-12-09T08:36:01.021Z,100.00
2018-12-09T08:38:34.447Z,100.00
2018-12-09T08:41:07.411Z,100.00
2018-12-09T08:43:44.315Z,100.00
2018-12-09T08:46:16.901Z,100.00
2018-12-09T08:48:54.227Z,100.00
2018-12-09T08:51:26.940Z,100.00
2018-12-09T08:53:59.220Z,100.00
2018-12-09T08:56:35.912Z,100.00
2018-12-09T08:59:08.896Z,100.00
2018-12-09T09:01:43.495Z,100.00
2018-12-09T09:04:20.248Z,100.00
2018-12-09T09:06:53.132Z,100.00
2018-12-09T09:09:26.637Z,100.00
2018-12-09T09:11:59.382Z,100.00
2018-12-09T09:14:31.889Z,100.00
2018-12-09T09:17:05.489Z,100.00
2018-12-09T09:19:37.875Z,100.00
2018-12-09T09:22:10.787Z,100.00
2018-12-09T09:24:43.667Z,100.00
2018-12-09T09:29:44.434Z,100.00
2018-12-09T09:32:22.087Z,100.00
2018-12-09T09:34:54.344Z,100.00
2018-12-09T09:37:26.693Z,100.00
2018-12-09T09:39:59.309Z,100.00
2018-12-09T09:42:32.173Z,100.00
2018-12-09T09:45:05.778Z,100.00
2018-12-09T09:47:38.217Z,100.00
2018-12-09T09:50:12.173Z,100.00
2018-12-09T09:52:45.003Z,100.00
2018-12-09T09:55:18.123Z,100.00
2018-12-09T09:57:50.799Z,100.00
2018-12-09T10:00:22.860Z,100.00
2018-12-09T10:02:55.643Z,100.00
2018-12-09T10:05:28.615Z,100.00
2018-12-09T10:08:03.419Z,100.00
2018-12-09T10:10:36.075Z,100.00
2018-12-09T10:13:12.753Z,100.00
2018-12-09T10:15:44.952Z,100.00
2018-12-09T10:18:14.692Z,100.00
2018-12-09T10:20:47.435Z,100.00
2018-12-09T10:23:22.201Z,100.00
2018-12-09T10:25:55.083Z,100.00
2018-12-09T10:28:28.106Z,100.00
2018-12-09T10:31:03.331Z,100.00
2018-12-09T10:33:37.942Z,100.00
2018-12-09T10:36:14.749Z,100.00
2018-12-09T10:38:47.410Z,100.00
2018-12-09T10:41:24.220Z,100.00
2018-12-09T10:43:56.985Z,100.00
2018-12-09T10:46:29.088Z,100.00
2018-12-09T10:49:06.200Z,100.00
2018-12-09T10:51:39.380Z,100.00
2018-12-09T10:54:12.335Z,100.00
2018-12-09T10:56:45.483Z,100.00
2018-12-09T10:59:18.058Z,100.00
2018-12-09T11:01:56.784Z,100.00
2018-12-09T11:04:32.775Z,100.00
2018-12-09T11:07:02.993Z,100.00
2018-12-09T11:09:35.771Z,100.00
2018-12-09T11:12:09.135Z,100.00
2018-12-09T11:14:41.903Z,100.00
2018-12-09T11:17:12.267Z,100.00
2018-12-09T11:19:44.292Z,100.00
2018-12-09T11:22:14.422Z,100.00
2018-12-09T11:24:47.129Z,100.00
2018-12-09T11:27:17.317Z,100.00
2018-12-09T11:29:49.671Z,100.00
2018-12-09T11:32:19.608Z,100.00
2018-12-09T11:34:49.636Z,100.00
2018-12-09T11:37:21.755Z,100.00
2018-12-09T11:39:54.479Z,100.00
2018-12-09T11:42:27.247Z,100.00
2018-12-09T11:45:04.415Z,100.00
2018-12-09T11:47:36.884Z,100.00
2018-12-09T11:50:07.696Z,100.00
2018-12-09T11:52:37.280Z,100.00
2018-12-09T11:55:07.052Z,100.00
2018-12-09T11:57:37.107Z,100.00
2018-12-09T12:00:10.610Z,100.00
2018-12-09T12:02:40.414Z,100.00
2018-12-09T12:05:10.128Z,100.00
2018-12-09T12:07:40.018Z,100.00
2018-12-09T12:10:16.376Z,100.00
2018-12-09T12:12:49.159Z,100.00
2018-12-09T12:15:22.144Z,100.00
2018-12-09T12:17:54.975Z,100.00
2018-12-09T12:20:27.620Z,100.00
2018-12-09T12:23:00.470Z,100.00
2018-12-09T12:25:30.154Z,100.00
2018-12-09T12:28:00.307Z,100.00
2018-12-09T12:30:29.989Z,100.00
2018-12-09T12:32:59.851Z,100.00
2018-12-09T12:35:32.472Z,100.00
2018-12-09T12:38:05.029Z,100.00
2018-12-09T12:40:35.231Z,100.00
2018-12-09T12:43:09.976Z,100.00
2018-12-09T12:45:42.809Z,100.00
2018-12-09T12:48:15.633Z,100.00
2018-12-09T12:50:48.267Z,100.00
2018-12-09T12:53:17.847Z,100.00
2018-12-09T12:55:47.527Z,100.00
2018-12-09T12:58:13.650Z,100.00
2018-12-09T13:00:39.819Z,100.00
2018-12-09T13:03:09.655Z,100.00
2018-12-09T13:05:35.902Z,100.00
2018-12-09T13:08:02.085Z,100.00
2018-12-09T13:10:35.090Z,100.00
2018-12-09T13:13:07.795Z,100.00
2018-12-09T13:15:34.044Z,100.00
2018-12-09T13:18:00.324Z,100.00
2018-12-09T13:20:26.515Z,100.00
2018-12-09T13:22:52.700Z,100.00
2018-12-09T13:25:27.425Z,100.00
2018-12-09T13:28:00.464Z,100.00
2018-12-09T13:30:30.449Z,100.00
2018-12-09T13:33:04.723Z,100.00
2018-12-09T13:35:37.187Z,100.00
2018-12-09T13:38:03.491Z,100.00
2018-12-09T13:40:29.703Z,100.00
2018-12-09T13:42:55.848Z,100.00
2018-12-09T13:45:22.135Z,100.00
2018-12-09T13:47:48.419Z,100.00
2018-12-09T13:50:14.665Z,100.00
2018-12-09T13:52:40.791Z,100.00
2018-12-09T13:55:06.963Z,100.00
2018-12-09T13:57:33.087Z,100.00
2018-12-09T13:59:59.453Z,100.00
2018-12-09T14:02:25.699Z,100.00
2018-12-09T14:04:53.553Z,100.00
2018-12-09T14:07:19.953Z,100.00
2018-12-09T14:09:46.175Z,100.00
2018-12-09T14:12:12.320Z,100.00
2018-12-09T14:14:38.493Z,100.00
2018-12-09T14:17:04.811Z,100.00
2018-12-09T14:19:30.967Z,100.00
2018-12-09T14:21:57.122Z,100.00
2018-12-09T14:24:23.423Z,99.88
2018-12-09T14:26:49.628Z,99.55
2018-12-09T14:29:16.007Z,98.97
2018-12-09T14:31:42.392Z,98.80
2018-12-09T14:34:08.620Z,99.10
2018-12-09T14:36:34.803Z,99.18
2018-12-09T14:39:00.930Z,99.21
2018-12-09T14:41:27.163Z,98.97
2018-12-09T14:43:53.271Z,98.98
2018-12-09T14:46:19.450Z,99.04
2018-12-09T14:48:45.664Z,99.68
2018-12-09T14:51:11.914Z,99.62
2018-12-09T14:53:38.064Z,100.00
2018-12-09T14:56:04.462Z,100.00
2018-12-09T14:58:30.754Z,100.00
2018-12-09T15:00:56.923Z,100.00
2018-12-09T15:03:23.135Z,100.00
2018-12-09T15:05:49.262Z,100.00
2018-12-09T15:08:15.669Z,100.00
2018-12-09T15:10:41.907Z,100.00
2018-12-09T15:13:08.071Z,100.00
2018-12-09T15:15:34.242Z,100.00
2018-12-09T15:18:00.421Z,100.00
2018-12-09T15:20:26.666Z,100.00
2018-12-09T15:22:52.803Z,100.00
2018-12-09T15:25:18.951Z,100.00
2018-12-09T15:27:45.127Z,100.00
2018-12-09T15:30:11.655Z,100.00
2018-12-09T15:32:37.802Z,100.00
2018-12-09T15:35:04.682Z,100.00
2018-12-09T15:37:30.955Z,100.00
2018-12-09T15:39:57.098Z,100.00
2018-12-09T15:42:23.295Z,100.00
2018-12-09T15:44:49.435Z,100.00
2018-12-09T15:47:15.578Z,100.00
2018-12-09T15:49:41.795Z,100.00
2018-12-09T15:52:07.999Z,100.00
2018-12-09T15:54:34.655Z,100.00
2018-12-09T15:57:00.807Z,100.00
2018-12-09T15:59:32.003Z,100.00
2018-12-09T16:01:55.143Z,100.00
2018-12-09T16:04:21.299Z,100.00
2018-12-09T16:06:47.461Z,100.00
2018-12-09T16:09:13.867Z,100.00
2018-12-09T16:11:39.991Z,100.00
2018-12-09T16:14:06.128Z,100.00
2018-12-09T16:16:32.326Z,100.00
2018-12-09T16:18:58.533Z,100.00
2018-12-09T16:21:24.724Z,100.00
2018-12-09T16:23:50.876Z,100.00
2018-12-09T16:26:17.007Z,100.00
2018-12-09T16:28:43.218Z,100.00
2018-12-09T16:31:09.439Z,100.00
2018-12-09T16:33:35.652Z,100.00
2018-12-09T16:36:01.834Z,100.00
2018-12-09T16:38:28.327Z,100.00
2018-12-09T16:40:54.713Z,100.00
2018-12-09T16:43:20.911Z,100.00
2018-12-09T16:45:47.128Z,100.00
2018-12-09T16:48:13.371Z,100.00
2018-12-09T16:50:39.557Z,100.00
2018-12-09T16:53:05.683Z,100.00
2018-12-09T16:55:31.827Z,100.00
2018-12-09T16:57:58.019Z,100.00
2018-12-09T17:00:24.247Z,100.00
2018-12-09T17:02:50.402Z,100.00
2018-12-09T17:05:16.542Z,100.00
2018-12-09T17:07:42.684Z,100.00
2018-12-09T17:10:08.894Z,100.00
2018-12-09T17:12:35.059Z,100.00
2018-12-09T17:15:01.246Z,100.00
2018-12-09T17:17:27.395Z,100.00
2018-12-09T17:19:53.572Z,100.00
2018-12-09T17:22:19.793Z,100.00
2018-12-09T17:24:45.967Z,100.00
2018-12-09T17:27:12.116Z,100.00
2018-12-09T17:29:38.487Z,100.00
2018-12-09T17:32:04.708Z,100.00
2018-12-09T17:34:30.852Z,100.00
2018-12-09T17:36:57.098Z,100.00
2018-12-09T17:39:23.230Z,100.00
2018-12-09T17:41:49.392Z,100.00
2018-12-09T17:44:15.547Z,100.00
2018-12-09T17:46:41.701Z,100.00
2018-12-09T17:49:07.862Z,100.00
2018-12-09T17:51:34.007Z,100.00
2018-12-09T17:54:00.179Z,100.00
2018-12-09T17:56:26.394Z,100.00
2018-12-09T17:58:52.527Z,100.00
2018-12-09T18:01:18.797Z,100.00
2018-12-09T18:03:44.911Z,100.00
2018-12-09T18:06:11.097Z,100.00
2018-12-09T18:08:37.251Z,100.00
2018-12-09T18:11:03.515Z,100.00
2018-12-09T18:13:29.694Z,100.00
2018-12-09T18:15:59.632Z,100.00
2018-12-09T18:18:25.800Z,100.00
2018-12-09T18:20:51.955Z,100.00
2018-12-09T18:23:18.249Z,100.00
2018-12-09T18:25:44.475Z,100.00
2018-12-09T18:28:10.681Z,100.00
2018-12-09T18:30:36.959Z,100.00
2018-12-09T18:33:03.257Z,100.00
2018-12-09T18:35:29.407Z,100.00
2018-12-09T18:37:56.084Z,100.00
2018-12-09T18:40:22.676Z,100.00
2018-12-09T18:42:50.347Z,100.00
2018-12-09T18:45:16.744Z,100.00
2018-12-09T18:47:42.952Z,100.00
2018-12-09T18:50:09.169Z,100.00
2018-12-09T18:52:35.445Z,100.00
2018-12-09T18:55:01.595Z,100.00
2018-12-09T18:57:27.768Z,100.00
2018-12-09T18:59:53.899Z,100.00
2018-12-09T19:02:20.168Z,100.00
2018-12-09T19:04:47.084Z,100.00
2018-12-09T19:07:13.380Z,100.00
2018-12-09T19:09:39.536Z,100.00
2018-12-09T19:12:05.724Z,100.00
2018-12-09T19:14:31.951Z,100.00
2018-12-09T19:16:58.175Z,100.00
2018-12-09T19:19:24.316Z,100.00
2018-12-09T19:21:50.579Z,100.00
2018-12-09T19:24:16.739Z,100.00
2018-12-09T19:26:42.875Z,100.00
2018-12-09T19:29:09.012Z,100.00
2018-12-09T19:31:35.132Z,100.00
2018-12-09T19:34:01.303Z,100.00
2018-12-09T19:36:27.467Z,100.00
2018-12-09T19:38:53.596Z,100.00
2018-12-09T19:41:19.733Z,100.00
2018-12-09T19:43:45.912Z,100.00
2018-12-09T19:46:12.083Z,100.00
2018-12-09T19:48:38.487Z,100.00
2018-12-09T19:51:04.659Z,100.00
2018-12-09T19:53:30.872Z,100.00
2018-12-09T19:55:57.041Z,100.00
2018-12-09T19:58:29.444Z,100.00
2018-12-09T20:00:55.580Z,100.00
2018-12-09T20:03:21.733Z,100.00
2018-12-09T20:05:47.987Z,100.00
2018-12-09T20:08:14.242Z,100.00
2018-12-09T20:10:40.475Z,100.00
2018-12-09T20:13:06.607Z,100.00
2018-12-09T20:15:32.791Z,100.00
2018-12-09T20:17:58.955Z,100.00
2018-12-09T20:20:25.111Z,100.00
2018-12-09T20:22:51.305Z,100.00
2018-12-09T20:25:17.577Z,100.00
2018-12-09T20:27:50.419Z,100.00
2018-12-09T20:30:16.592Z,100.00
2018-12-09T20:32:42.732Z,100.00
2018-12-09T20:35:08.991Z,100.00
2018-12-09T20:37:35.119Z,100.00
2018-12-09T20:40:01.293Z,100.00
2018-12-09T20:42:27.470Z,100.00
2018-12-09T20:44:53.611Z,100.00
2018-12-09T20:47:19.756Z,100.00
2018-12-09T20:49:45.908Z,100.00
2018-12-09T20:52:18.888Z,100.00
2018-12-09T20:54:45.329Z,100.00
2018-12-09T20:57:11.499Z,100.00
2018-12-09T20:59:37.642Z,100.00
2018-12-09T21:02:03.792Z,100.00
2018-12-09T21:04:29.911Z,100.00
2018-12-09T21:06:56.194Z,100.00
2018-12-09T21:09:22.353Z,100.00
2018-12-09T21:11:48.527Z,100.00
2018-12-09T21:14:14.741Z,100.00
2018-12-09T21:16:41.012Z,100.00
2018-12-09T21:19:08.015Z,100.00
2018-12-09T21:21:34.316Z,100.00
2018-12-09T21:24:00.432Z,100.00
2018-12-09T21:26:26.668Z,100.00
2018-12-09T21:28:52.796Z,100.00
2018-12-09T21:31:19.019Z,100.00
2018-12-09T21:33:45.177Z,100.00
2018-12-09T21:36:11.326Z,100.00
2018-12-09T21:38:37.762Z,100.00
2018-12-09T21:41:03.932Z,100.00
2018-12-09T21:43:30.095Z,100.00
2018-12-09T21:45:56.227Z,100.00
2018-12-09T21:48:22.382Z,100.00
2018-12-09T21:50:48.514Z,100.00
2018-12-09T21:53:14.767Z,100.00
2018-12-09T21:55:40.974Z,100.00
2018-12-09T21:58:07.140Z,100.00
2018-12-09T22:00:33.252Z,100.00
2018-12-09T22:02:59.411Z,100.00
2018-12-09T22:05:25.555Z,100.00
2018-12-09T22:07:51.690Z,100.00
2018-12-09T22:10:17.849Z,100.00
2018-12-09T22:12:44.235Z,100.00
2018-12-09T22:15:10.355Z,100.00
2018-12-09T22:17:36.516Z,100.00
2018-12-09T22:20:03.520Z,100.00
2018-12-09T22:22:29.802Z,100.00
2018-12-09T22:24:55.919Z,100.00
2018-12-09T22:27:22.062Z,100.00
2018-12-09T22:29:48.194Z,100.00
2018-12-09T22:32:14.387Z,100.00
2018-12-09T22:34:40.507Z,100.00
2018-12-09T22:37:06.719Z,100.00
2018-12-09T22:39:32.849Z,100.00
2018-12-09T22:41:59.066Z,100.00
2018-12-09T22:44:25.347Z,100.00
2018-12-09T22:46:51.539Z,100.00
2018-12-09T22:49:17.702Z,100.00
2018-12-09T22:51:43.896Z,100.00
2018-12-09T22:54:10.028Z,100.00
2018-12-09T22:56:36.203Z,100.00
2018-12-09T22:59:02.343Z,100.00
2018-12-09T23:01:28.491Z,100.00
2018-12-09T23:03:54.775Z,100.00
2018-12-09T23:06:20.916Z,100.00
2018-12-09T23:08:47.173Z,100.00
2018-12-09T23:11:13.309Z,100.00
2018-12-09T23:13:39.582Z,100.00
2018-12-09T23:16:05.838Z,100.00
2018-12-09T23:18:32.226Z,100.00
2018-12-09T23:20:58.400Z,100.00
2018-12-09T23:23:24.579Z,100.00
2018-12-09T23:25:50.765Z,100.00
2018-12-09T23:28:16.949Z,100.00
2018-12-09T23:30:43.148Z,100.00
2018-12-09T23:33:09.291Z,100.00
2018-12-09T23:35:35.414Z,100.00
2018-12-09T23:38:01.563Z,100.00
2018-12-09T23:40:27.842Z,100.00
2018-12-09T23:42:53.959Z,100.00
2018-12-09T23:45:20.087Z,100.00
2018-12-09T23:47:46.294Z,100.00
2018-12-09T23:50:12.527Z,100.00
2018-12-09T23:52:38.686Z,100.00
2018-12-09T23:55:04.980Z,100.00
2018-12-09T23:57:31.134Z,100.00
2018-12-09T23:59:57.299Z,100.00
