createdAt,value
2022-12-19T00:07:31.455Z,71.80
2022-12-19T00:12:46.587Z,64.40
2022-12-19T00:18:35.015Z,68.20
2022-12-19T00:23:46.164Z,74.10
2022-12-19T00:28:57.617Z,71.30
2022-12-19T00:34:03.358Z,75.70
2022-12-19T00:39:08.824Z,71.90
2022-12-19T00:51:09.646Z,74.70
2022-12-19T00:56:17.405Z,70.50
2022-12-19T01:01:38.061Z,73.70
2022-12-19T01:06:43.242Z,79.30
2022-12-19T01:12:30.842Z,66.60
2022-12-19T01:17:43.497Z,79.50
2022-12-19T01:22:58.544Z,81.10
2022-12-19T01:28:32.239Z,81.40
2022-12-19T01:34:42.626Z,80.80
2022-12-19T01:53:51.365Z,82.70
2022-12-19T02:05:54.854Z,67.30
2022-12-19T02:11:06.417Z,61.00
2022-12-19T02:22:35.890Z,69.80
2022-12-19T02:47:13.663Z,78.40
2022-12-19T02:53:30.497Z,69.30
2022-12-19T02:59:02.792Z,71.10
2022-12-19T03:09:12.804Z,66.30
2022-12-19T03:20:54.248Z,70.50
2022-12-19T03:26:29.257Z,68.10
2022-12-19T03:31:35.074Z,67.30
2022-12-19T03:36:43.319Z,67.70
2022-12-19T03:42:06.732Z,79.00
2022-12-19T03:47:17.735Z,68.40
2022-12-19T03:52:54.182Z,66.20
2022-12-19T03:58:06.531Z,61.30
2022-12-19T04:03:10.316Z,136.00
2022-12-19T04:08:14.406Z,66.50
2022-12-19T04:13:23.560Z,67.20
2022-12-19T04:18:28.020Z,69.60
2022-12-19T04:23:41.643Z,153.70
2022-12-19T04:28:52.982Z,91.60
2022-12-19T04:33:56.277Z,76.70
2022-12-19T04:38:59.641Z,82.40
2022-12-19T04:44:03.094Z,71.40
2022-12-19T04:49:06.540Z,65.40
2022-12-19T04:54:09.925Z,69.10
2022-12-19T04:59:13.720Z,75.90
2022-12-19T05:04:17.059Z,268.20
2022-12-19T05:09:20.599Z,79.90
2022-12-19T05:14:23.968Z,77.30
2022-12-19T05:19:27.422Z,68.00
2022-12-19T05:24:30.906Z,68.10
2022-12-19T05:29:35.050Z,74.30
2022-12-19T05:34:38.279Z,68.70
2022-12-19T05:39:41.640Z,69.30
2022-12-19T05:44:44.981Z,78.70
2022-12-19T05:49:48.256Z,67.80
2022-12-19T05:54:51.914Z,74.90
2022-12-19T06:00:00.226Z,77.00
2022-12-19T06:05:04.092Z,74.90
2022-12-19T06:10:10.007Z,77.90
2022-12-19T06:15:13.943Z,72.30
2022-12-19T06:20:18.194Z,70.30
2022-12-19T06:25:21.455Z,60.60
2022-12-19T06:30:24.812Z,68.00
2022-12-19T06:35:28.386Z,79.20
2022-12-19T06:40:50.359Z,77.60
2022-12-19T06:45:53.843Z,71.30
2022-12-19T06:50:57.241Z,69.10
2022-12-19T06:56:01.107Z,72.00
2022-12-19T07:01:04.791Z,77.10
2022-12-19T07:06:15.430Z,65.80
2022-12-19T07:11:19.029Z,72.60
2022-12-19T07:16:25.304Z,79.70
2022-12-19T07:21:29.762Z,74.80
2022-12-19T07:26:33.753Z,77.00
2022-12-19T07:31:40.287Z,80.90
2022-12-19T07:36:44.138Z,82.00
2022-12-19T07:41:47.899Z,76.90
2022-12-19T07:46:57.660Z,73.40
2022-12-19T07:52:01.064Z,73.80
2022-12-19T07:57:05.347Z,71.10
2022-12-19T08:02:18.084Z,71.80
2022-12-19T08:07:22.051Z,71.00
2022-12-19T08:12:25.335Z,80.10
2022-12-19T08:17:28.769Z,68.40
2022-12-19T08:22:32.270Z,79.30
2022-12-19T08:27:35.843Z,79.90
2022-12-19T08:32:39.034Z,76.90
2022-12-19T08:37:42.411Z,71.50
2022-12-19T08:42:46.109Z,83.20
2022-12-19T08:47:49.884Z,75.10
2022-12-19T08:52:53.360Z,74.60
2022-12-19T08:57:56.855Z,74.70
2022-12-19T09:03:00.272Z,78.20
2022-12-19T09:08:04.340Z,86.10
2022-12-19T09:13:08.978Z,82.90
2022-12-19T09:18:12.459Z,90.50
2022-12-19T09:23:15.801Z,92.50
2022-12-19T09:28:27.398Z,86.20
2022-12-19T09:33:37.997Z,91.30
2022-12-19T09:38:45.339Z,83.20
2022-12-19T09:43:51.151Z,84.70
2022-12-19T09:48:56.397Z,85.20
2022-12-19T09:54:33.392Z,85.10
2022-12-19T09:59:50.278Z,91.60
2022-12-19T10:05:13.841Z,86.20
2022-12-19T10:12:38.372Z,86.10
2022-12-19T10:16:05.599Z,84.30
2022-12-19T10:22:15.718Z,75.80
2022-12-19T10:27:16.395Z,100.70
2022-12-19T10:32:22.569Z,85.30
2022-12-19T10:37:37.650Z,86.40
2022-12-19T10:42:51.407Z,82.90
2022-12-19T10:47:58.797Z,82.80
2022-12-19T10:58:46.824Z,83.00
2022-12-19T11:03:56.634Z,78.30
2022-12-19T11:09:21.795Z,68.20
2022-12-19T11:17:41.567Z,75.50
2022-12-19T11:28:58.442Z,97.60
2022-12-19T11:29:46.779Z,78.70
2022-12-19T11:48:50.152Z,76.30
2022-12-19T11:54:24.415Z,78.90
2022-12-19T11:59:35.828Z,72.50
2022-12-19T12:05:23.303Z,66.50
2022-12-19T12:15:26.904Z,142.60
2022-12-19T12:30:11.680Z,69.60
2022-12-19T12:31:05.950Z,51.30
2022-12-19T12:31:43.768Z,67.70
2022-12-19T12:35:56.946Z,64.80
2022-12-19T12:44:08.599Z,64.20
2022-12-19T12:49:52.889Z,71.60
2022-12-19T12:55:01.300Z,68.90
2022-12-19T13:00:21.874Z,112.40
2022-12-19T13:05:46.195Z,70.30
2022-12-19T13:10:58.272Z,72.90
2022-12-19T13:16:42.824Z,67.10
2022-12-19T13:22:04.510Z,75.00
2022-12-19T13:27:19.778Z,74.80
2022-12-19T13:32:32.806Z,74.00
2022-12-19T13:39:57.712Z,78.00
2022-12-19T13:43:29.815Z,79.00
2022-12-19T13:49:00.777Z,76.20
2022-12-19T13:54:04.742Z,74.70
2022-12-19T13:59:10.084Z,78.30
2022-12-19T14:11:31.757Z,82.60
2022-12-19T14:15:32.651Z,78.70
2022-12-19T14:22:11.469Z,77.20
2022-12-19T14:28:20.123Z,73.30
2022-12-19T14:33:40.659Z,74.60
2022-12-19T14:39:20.406Z,82.80
2022-12-19T14:43:59.897Z,75.40
2022-12-19T14:54:12.028Z,76.60
2022-12-19T14:59:56.698Z,75.90
2022-12-19T15:05:14.360Z,78.10
2022-12-19T15:11:07.284Z,81.10
2022-12-19T15:16:01.501Z,78.70
2022-12-19T15:21:13.700Z,84.70
2022-12-19T15:26:26.522Z,103.50
2022-12-19T15:31:39.310Z,105.40
2022-12-19T15:36:43.500Z,109.10
2022-12-19T15:41:55.591Z,120.80
2022-12-19T15:47:05.486Z,130.50
2022-12-19T15:52:19.099Z,126.20
2022-12-19T15:57:39.970Z,116.70
2022-12-19T16:08:15.697Z,115.80
2022-12-19T16:13:32.102Z,124.30
2022-12-19T16:18:36.861Z,128.20
2022-12-19T16:28:48.142Z,136.50
2022-12-19T16:33:52.732Z,136.20
2022-12-19T16:38:59.259Z,140.80
2022-12-19T16:44:21.469Z,139.20
2022-12-19T16:49:25.856Z,127.00
2022-12-19T16:55:30.229Z,123.70
2022-12-19T17:00:18.413Z,130.00
2022-12-19T17:06:16.957Z,119.70
2022-12-19T17:11:11.926Z,149.60
2022-12-19T17:16:41.896Z,110.70
2022-12-19T17:21:59.226Z,121.80
2022-12-19T17:27:06.926Z,116.10
2022-12-19T17:32:23.733Z,133.30
2022-12-19T17:37:28.918Z,130.00
2022-12-19T17:42:40.211Z,132.70
2022-12-19T17:47:48.119Z,129.80
2022-12-19T17:52:52.151Z,145.00
2022-12-19T17:58:02.749Z,149.90
2022-12-19T18:03:25.061Z,159.60
2022-12-19T18:08:35.894Z,151.20
2022-12-19T18:13:39.813Z,158.80
2022-12-19T18:18:45.179Z,147.10
2022-12-19T18:23:49.457Z,147.70
2022-12-19T18:28:54.746Z,145.70
2022-12-19T18:34:07.302Z,322.10
2022-12-19T18:39:25.094Z,138.10
2022-12-19T18:44:28.840Z,158.10
2022-12-19T18:49:36.949Z,152.90
2022-12-19T18:54:40.818Z,134.30
2022-12-19T18:59:47.629Z,103.50
2022-12-19T19:04:51.743Z,142.70
2022-12-19T19:09:55.627Z,147.20
2022-12-19T19:15:23.103Z,214.50
2022-12-19T19:20:29.637Z,158.10
2022-12-19T19:25:35.439Z,168.50
2022-12-19T19:31:00.805Z,155.50
2022-12-19T19:36:13.049Z,184.90
2022-12-19T19:41:17.076Z,166.50
2022-12-19T19:46:22.633Z,162.90
2022-12-19T19:51:29.241Z,157.50
2022-12-19T19:56:42.581Z,202.40
2022-12-19T20:01:46.482Z,188.30
2022-12-19T20:06:53.948Z,189.70
2022-12-19T20:11:57.926Z,194.60
2022-12-19T20:17:01.804Z,199.00
2022-12-19T20:22:06.684Z,193.10
2022-12-19T20:27:13.908Z,176.10
2022-12-19T20:32:17.779Z,185.60
2022-12-19T20:37:20.947Z,198.90
2022-12-19T20:42:25.179Z,194.20
2022-12-19T20:47:28.840Z,199.40
2022-12-19T20:52:34.845Z,197.50
2022-12-19T20:57:39.040Z,190.70
2022-12-19T21:03:25.068Z,205.80
2022-12-19T21:08:07.308Z,200.60
2022-12-19T21:13:10.382Z,207.10
2022-12-19T21:18:13.485Z,190.10
2022-12-19T21:23:16.832Z,180.80
2022-12-19T21:28:21.685Z,197.40
2022-12-19T21:33:25.758Z,181.90
2022-12-19T21:38:28.970Z,183.80
2022-12-19T21:43:36.820Z,177.30
2022-12-19T21:48:42.715Z,179.90
2022-12-19T21:53:46.604Z,178.60
2022-12-19T21:58:55.857Z,173.20
2022-12-19T22:04:01.298Z,178.70
2022-12-19T22:09:07.374Z,171.70
2022-12-19T22:14:14.902Z,172.50
2022-12-19T22:19:19.190Z,178.50
2022-12-19T22:24:22.837Z,178.60
2022-12-19T22:29:26.035Z,172.50
2022-12-19T22:34:29.723Z,169.80
2022-12-19T22:39:33.068Z,172.10
2022-12-19T22:44:36.436Z,175.40
2022-12-19T22:49:39.597Z,174.70
2022-12-19T22:54:43.003Z,179.90
2022-12-19T22:59:46.172Z,166.70
2022-12-19T23:04:49.412Z,174.00
2022-12-19T23:09:52.676Z,173.10
2022-12-19T23:14:55.926Z,171.60
2022-12-19T23:19:59.271Z,184.00
2022-12-19T23:25:02.498Z,168.60
2022-12-19T23:30:06.380Z,170.40
2022-12-19T23:35:10.711Z,173.10
2022-12-19T23:40:16.176Z,187.30
2022-12-19T23:45:23.124Z,186.20
2022-12-19T23:50:31.302Z,178.60
2022-12-19T23:55:50.481Z,188.40
