createdAt,value
2019-04-10T00:00:44.159Z,92.03
2019-04-10T00:03:25.888Z,92.54
2019-04-10T00:05:44.873Z,93.43
2019-04-10T00:08:14.367Z,94.14
2019-04-10T00:10:43.858Z,94.64
2019-04-10T00:13:14.200Z,95.54
2019-04-10T00:15:43.653Z,93.29
2019-04-10T00:18:13.732Z,90.84
2019-04-10T00:20:43.116Z,91.80
2019-04-10T00:23:13.162Z,93.80
2019-04-10T00:25:43.462Z,93.06
2019-04-10T00:28:12.905Z,92.53
2019-04-10T00:30:43.036Z,92.19
2019-04-10T00:33:12.526Z,91.49
2019-04-10T00:35:41.876Z,91.76
2019-04-10T00:38:11.230Z,92.40
2019-04-10T00:40:41.559Z,92.57
2019-04-10T00:43:10.993Z,90.47
2019-04-10T00:45:40.356Z,89.72
2019-04-10T00:48:10.012Z,90.98
2019-04-10T00:50:39.402Z,92.94
2019-04-10T00:53:08.744Z,92.51
2019-04-10T00:55:38.145Z,92.52
2019-04-10T00:58:07.522Z,92.79
2019-04-10T01:00:37.054Z,93.28
2019-04-10T01:03:07.376Z,94.48
2019-04-10T01:05:37.662Z,94.64
2019-04-10T01:08:07.086Z,94.51
2019-04-10T01:10:36.765Z,94.18
2019-04-10T01:13:06.331Z,92.42
2019-04-10T01:15:36.467Z,91.20
2019-04-10T01:18:06.733Z,92.19
2019-04-10T01:20:36.190Z,92.46
2019-04-10T01:23:05.868Z,91.86
2019-04-10T01:25:35.327Z,91.26
2019-04-10T01:28:04.748Z,91.19
2019-04-10T01:30:34.793Z,90.78
2019-04-10T01:33:04.250Z,90.65
2019-04-10T01:35:34.202Z,90.13
2019-04-10T01:38:05.907Z,89.92
2019-04-10T01:40:35.191Z,90.89
2019-04-10T01:43:10.827Z,93.72
2019-04-10T01:45:35.760Z,93.76
2019-04-10T01:48:05.950Z,93.57
2019-04-10T01:50:35.420Z,93.68
2019-04-10T01:53:05.616Z,93.67
2019-04-10T01:55:35.749Z,93.26
2019-04-10T01:58:08.559Z,93.04
2019-04-10T02:00:39.542Z,92.84
2019-04-10T02:03:09.808Z,92.46
2019-04-10T02:05:39.315Z,92.47
2019-04-10T02:08:12.765Z,93.10
2019-04-10T02:10:40.539Z,93.46
2019-04-10T02:13:09.964Z,93.39
2019-04-10T02:15:39.373Z,94.11
2019-04-10T02:18:09.077Z,94.44
2019-04-10T02:20:38.908Z,94.82
2019-04-10T02:23:08.445Z,93.48
2019-04-10T02:25:38.983Z,91.35
2019-04-10T02:28:08.997Z,90.94
2019-04-10T02:30:39.625Z,91.37
2019-04-10T02:33:10.716Z,91.76
2019-04-10T02:35:40.243Z,91.63
2019-04-10T02:38:25.958Z,91.91
2019-04-10T02:40:41.681Z,92.80
2019-04-10T02:43:12.442Z,92.37
2019-04-10T02:45:44.246Z,93.01
2019-04-10T02:48:14.906Z,92.82
2019-04-10T02:50:45.766Z,93.09
2019-04-10T02:53:15.892Z,93.09
2019-04-10T02:55:45.324Z,93.68
2019-04-10T02:58:15.935Z,93.68
2019-04-10T03:00:46.372Z,93.96
2019-04-10T03:03:16.045Z,94.61
2019-04-10T03:05:46.654Z,94.55
2019-04-10T03:08:17.356Z,94.27
2019-04-10T03:10:50.608Z,94.40
2019-04-10T03:13:18.341Z,94.09
2019-04-10T03:15:49.877Z,93.50
2019-04-10T03:18:20.886Z,93.53
2019-04-10T03:20:50.921Z,94.16
2019-04-10T03:23:21.076Z,94.34
2019-04-10T03:25:50.955Z,94.11
2019-04-10T03:28:20.361Z,94.40
2019-04-10T03:30:49.734Z,93.96
2019-04-10T03:33:36.031Z,94.53
2019-04-10T03:36:05.282Z,95.01
2019-04-10T03:38:47.326Z,95.22
2019-04-10T03:41:06.111Z,95.32
2019-04-10T03:43:36.144Z,94.51
2019-04-10T03:46:05.999Z,93.94
2019-04-10T03:48:36.775Z,93.81
2019-04-10T03:51:06.109Z,94.33
2019-04-10T03:53:35.386Z,93.96
2019-04-10T03:56:05.367Z,94.17
2019-04-10T03:58:35.642Z,93.83
2019-04-10T04:01:05.064Z,93.39
2019-04-10T04:03:35.060Z,93.49
2019-04-10T04:06:04.562Z,93.64
2019-04-10T04:08:34.015Z,93.97
2019-04-10T04:11:04.845Z,93.71
2019-04-10T04:13:35.513Z,94.25
2019-04-10T04:16:06.672Z,93.53
2019-04-10T04:18:37.209Z,93.62
2019-04-10T04:21:07.675Z,92.54
2019-04-10T04:23:38.189Z,92.70
2019-04-10T04:26:08.755Z,93.64
2019-04-10T04:28:38.116Z,94.18
2019-04-10T04:31:07.516Z,94.98
2019-04-10T04:33:36.869Z,95.24
2019-04-10T04:36:06.457Z,96.27
2019-04-10T04:38:36.797Z,95.57
2019-04-10T04:41:06.854Z,95.18
2019-04-10T04:43:37.037Z,94.76
2019-04-10T04:46:06.542Z,94.25
2019-04-10T04:48:36.887Z,93.55
2019-04-10T04:51:06.689Z,93.49
2019-04-10T04:53:36.485Z,92.98
2019-04-10T04:56:06.031Z,92.40
2019-04-10T04:58:36.065Z,92.00
2019-04-10T05:01:06.283Z,92.01
2019-04-10T05:03:35.713Z,91.95
2019-04-10T05:06:05.915Z,92.94
2019-04-10T05:08:35.363Z,92.20
2019-04-10T05:11:04.710Z,91.02
2019-04-10T05:13:34.887Z,90.68
2019-04-10T05:16:04.286Z,90.56
2019-04-10T05:18:33.692Z,89.45
2019-04-10T05:21:03.115Z,90.42
2019-04-10T05:23:33.092Z,89.43
2019-04-10T05:26:02.553Z,89.68
2019-04-10T05:28:32.741Z,89.91
2019-04-10T05:31:03.084Z,89.74
2019-04-10T05:33:33.171Z,90.37
2019-04-10T05:36:02.676Z,90.75
2019-04-10T05:38:32.028Z,90.57
2019-04-10T05:41:01.470Z,90.22
2019-04-10T05:43:30.783Z,91.33
2019-04-10T05:46:00.149Z,90.01
2019-04-10T05:48:29.536Z,90.53
2019-04-10T05:51:03.081Z,90.03
2019-04-10T05:53:30.005Z,88.65
2019-04-10T05:55:59.404Z,89.77
2019-04-10T05:58:29.350Z,88.40
2019-04-10T06:01:01.039Z,89.03
2019-04-10T06:03:30.477Z,87.09
2019-04-10T06:06:01.158Z,88.69
2019-04-10T06:08:31.195Z,88.12
2019-04-10T06:11:00.615Z,85.95
2019-04-10T06:13:30.050Z,85.40
2019-04-10T06:15:59.683Z,85.24
2019-04-10T06:18:29.316Z,85.70
2019-04-10T06:20:58.903Z,86.25
2019-04-10T06:23:28.287Z,86.67
2019-04-10T06:25:58.383Z,85.89
2019-04-10T06:28:29.289Z,85.63
2019-04-10T06:31:00.460Z,85.82
2019-04-10T06:33:29.962Z,85.38
2019-04-10T06:35:59.374Z,84.36
2019-04-10T06:38:28.808Z,83.07
2019-04-10T06:40:58.098Z,83.08
2019-04-10T06:43:28.694Z,82.98
2019-04-10T06:45:58.223Z,82.90
2019-04-10T06:48:27.919Z,83.26
2019-04-10T06:50:57.337Z,81.53
2019-04-10T06:53:26.902Z,83.09
2019-04-10T06:55:59.140Z,85.32
2019-04-10T06:58:28.687Z,85.22
2019-04-10T07:01:01.379Z,85.45
2019-04-10T07:03:45.756Z,85.61
2019-04-10T07:06:07.790Z,85.28
2019-04-10T07:08:31.984Z,85.98
2019-04-10T07:11:05.984Z,84.91
2019-04-10T07:13:36.819Z,83.82
2019-04-10T07:16:04.256Z,84.34
2019-04-10T07:18:35.874Z,83.80
2019-04-10T07:21:04.828Z,82.99
2019-04-10T07:23:34.178Z,82.96
2019-04-10T07:26:03.996Z,83.67
2019-04-10T07:28:36.198Z,83.68
2019-04-10T07:31:07.240Z,83.18
2019-04-10T07:33:35.676Z,82.40
2019-04-10T07:36:08.959Z,83.32
2019-04-10T07:38:37.157Z,80.50
2019-04-10T07:41:13.731Z,81.12
2019-04-10T07:43:38.655Z,80.89
2019-04-10T07:46:08.247Z,80.32
2019-04-10T07:48:37.900Z,80.22
2019-04-10T07:51:07.413Z,79.78
2019-04-10T07:53:37.295Z,80.12
2019-04-10T07:56:12.017Z,77.79
2019-04-10T07:58:37.830Z,77.27
2019-04-10T08:01:07.906Z,77.66
2019-04-10T08:03:37.456Z,78.56
2019-04-10T08:06:06.856Z,78.38
2019-04-10T08:08:36.324Z,78.62
2019-04-10T08:11:07.046Z,78.07
2019-04-10T08:13:36.589Z,77.39
2019-04-10T08:16:06.323Z,77.07
2019-04-10T08:18:35.786Z,77.58
2019-04-10T08:21:05.194Z,78.38
2019-04-10T08:23:35.658Z,77.57
2019-04-10T08:26:05.774Z,75.89
2019-04-10T08:28:35.215Z,74.62
2019-04-10T08:31:04.598Z,74.08
2019-04-10T08:33:35.045Z,73.86
2019-04-10T08:36:05.316Z,73.80
2019-04-10T08:41:10.729Z,74.11
2019-04-10T08:43:40.087Z,72.70
2019-04-10T08:46:10.744Z,73.39
2019-04-10T08:48:41.237Z,72.83
2019-04-10T08:51:10.830Z,72.31
2019-04-10T08:53:40.345Z,73.21
2019-04-10T08:56:10.752Z,73.79
2019-04-10T08:58:41.267Z,72.78
2019-04-10T09:01:11.188Z,72.07
2019-04-10T09:03:41.285Z,72.28
2019-04-10T09:06:11.275Z,71.14
2019-04-10T09:11:13.022Z,70.77
2019-04-10T09:13:42.384Z,70.85
2019-04-10T09:16:12.135Z,69.82
2019-04-10T09:18:41.627Z,68.43
2019-04-10T09:21:11.172Z,68.73
2019-04-10T09:23:47.360Z,67.07
2019-04-10T09:26:11.701Z,66.77
2019-04-10T09:28:42.171Z,66.23
2019-04-10T09:31:11.958Z,66.09
2019-04-10T09:33:41.310Z,64.86
2019-04-10T09:36:11.175Z,66.23
2019-04-10T09:38:41.045Z,66.49
2019-04-10T09:41:10.522Z,64.71
2019-04-10T09:43:40.094Z,64.82
2019-04-10T09:46:10.095Z,64.33
2019-04-10T09:48:40.624Z,63.78
2019-04-10T09:51:09.967Z,64.05
2019-04-10T09:53:39.354Z,64.58
2019-04-10T09:56:09.530Z,63.52
2019-04-10T09:58:38.966Z,62.16
2019-04-10T10:01:14.534Z,61.76
2019-04-10T10:03:44.520Z,62.02
2019-04-10T10:06:25.108Z,61.85
2019-04-10T10:08:44.978Z,60.09
2019-04-10T10:11:14.395Z,61.15
2019-04-10T10:13:43.755Z,60.28
2019-04-10T10:16:13.129Z,60.37
2019-04-10T10:18:43.585Z,60.26
2019-04-10T10:21:13.053Z,60.36
2019-04-10T10:23:43.156Z,60.17
2019-04-10T10:26:13.026Z,59.57
2019-04-10T10:28:42.927Z,60.60
2019-04-10T10:31:13.684Z,59.29
2019-04-10T10:33:43.182Z,59.05
2019-04-10T10:36:13.521Z,58.99
2019-04-10T10:38:43.362Z,57.21
2019-04-10T10:41:13.032Z,56.17
2019-04-10T10:43:42.650Z,55.75
2019-04-10T10:46:12.044Z,54.79
2019-04-10T10:48:42.052Z,53.51
2019-04-10T10:51:12.792Z,56.03
2019-04-10T10:53:42.392Z,55.59
2019-04-10T10:56:11.948Z,54.56
2019-04-10T10:58:41.292Z,53.59
2019-04-10T11:01:11.605Z,54.20
2019-04-10T11:03:41.009Z,54.82
2019-04-10T11:06:10.861Z,54.28
2019-04-10T11:08:40.340Z,53.97
2019-04-10T11:11:10.889Z,53.48
2019-04-10T11:13:40.917Z,54.19
2019-04-10T11:16:10.412Z,54.42
2019-04-10T11:18:40.363Z,54.81
2019-04-10T11:21:11.688Z,53.92
2019-04-10T11:23:42.200Z,54.51
2019-04-10T11:26:14.052Z,54.57
2019-04-10T11:28:43.272Z,55.38
2019-04-10T11:31:13.596Z,55.24
2019-04-10T11:33:47.518Z,55.80
2019-04-10T11:36:15.128Z,55.47
2019-04-10T11:38:45.363Z,56.33
2019-04-10T11:41:18.081Z,55.96
2019-04-10T11:43:48.053Z,56.82
2019-04-10T11:46:17.479Z,57.46
2019-04-10T11:48:46.981Z,57.65
2019-04-10T11:51:16.527Z,58.62
2019-04-10T11:53:50.757Z,57.89
2019-04-10T11:56:19.141Z,56.87
2019-04-10T11:58:54.128Z,56.36
2019-04-10T12:01:21.555Z,55.81
2019-04-10T12:03:52.215Z,58.13
2019-04-10T12:06:24.770Z,55.99
2019-04-10T12:09:13.649Z,54.83
2019-04-10T12:11:24.704Z,55.44
2019-04-10T12:13:54.576Z,54.33
2019-04-10T12:16:25.095Z,55.04
2019-04-10T12:18:55.037Z,51.87
2019-04-10T12:21:26.224Z,48.27
2019-04-10T12:23:55.625Z,47.29
2019-04-10T12:26:25.522Z,48.35
2019-04-10T12:28:55.036Z,49.19
2019-04-10T12:31:26.014Z,49.71
2019-04-10T12:33:56.964Z,49.35
2019-04-10T12:36:26.665Z,48.11
2019-04-10T12:38:56.250Z,49.79
2019-04-10T12:41:25.621Z,51.59
2019-04-10T12:43:55.056Z,52.90
2019-04-10T12:46:24.480Z,53.29
2019-04-10T12:48:54.932Z,53.86
2019-04-10T12:51:24.369Z,54.60
2019-04-10T12:53:54.053Z,55.73
2019-04-10T12:56:24.096Z,55.79
2019-04-10T12:58:53.575Z,56.48
2019-04-10T13:01:22.925Z,55.83
2019-04-10T13:03:52.293Z,56.68
2019-04-10T13:06:22.067Z,54.96
2019-04-10T13:09:00.879Z,55.26
2019-04-10T13:11:22.811Z,56.79
2019-04-10T13:13:52.757Z,54.41
2019-04-10T13:16:22.118Z,55.05
2019-04-10T13:18:52.343Z,55.49
2019-04-10T13:21:22.160Z,56.47
2019-04-10T13:23:51.636Z,56.62
2019-04-10T13:26:21.771Z,56.18
2019-04-10T13:28:51.834Z,56.41
2019-04-10T13:31:21.466Z,57.41
2019-04-10T13:33:51.118Z,58.68
2019-04-10T13:36:21.569Z,57.96
2019-04-10T13:38:51.195Z,58.13
2019-04-10T13:41:20.765Z,57.55
2019-04-10T13:43:50.143Z,58.49
2019-04-10T13:46:20.517Z,58.43
2019-04-10T13:48:49.950Z,58.55
2019-04-10T13:51:19.426Z,58.49
2019-04-10T13:53:48.757Z,59.11
2019-04-10T13:56:19.101Z,59.08
2019-04-10T13:58:48.795Z,58.56
2019-04-10T14:01:25.321Z,58.45
2019-04-10T14:03:54.713Z,58.50
2019-04-10T14:06:24.170Z,58.78
2019-04-10T14:09:10.078Z,60.89
2019-04-10T14:11:25.041Z,60.35
2019-04-10T14:13:54.406Z,60.57
2019-04-10T14:16:24.477Z,60.80
2019-04-10T14:18:53.909Z,60.94
2019-04-10T14:21:23.269Z,60.75
2019-04-10T14:23:53.581Z,60.97
2019-04-10T14:26:46.595Z,61.78
2019-04-10T14:29:14.430Z,62.56
2019-04-10T14:32:01.730Z,62.63
2019-04-10T14:34:31.367Z,62.71
2019-04-10T14:37:01.138Z,63.66
2019-04-10T14:39:31.418Z,64.27
2019-04-10T14:42:00.889Z,64.27
2019-04-10T14:44:30.613Z,65.17
2019-04-10T14:47:00.282Z,63.64
2019-04-10T14:49:29.731Z,63.49
2019-04-10T14:51:59.099Z,63.49
2019-04-10T14:54:28.493Z,63.85
2019-04-10T14:56:58.788Z,64.11
2019-04-10T14:59:28.270Z,63.72
2019-04-10T15:01:58.017Z,62.77
2019-04-10T15:04:27.464Z,62.53
2019-04-10T15:06:57.574Z,61.79
2019-04-10T15:09:27.715Z,60.91
2019-04-10T15:11:57.310Z,59.20
2019-04-10T15:14:27.861Z,58.59
2019-04-10T15:17:02.656Z,57.04
2019-04-10T15:19:28.986Z,54.98
2019-04-10T15:21:59.107Z,54.93
2019-04-10T15:24:28.814Z,54.63
2019-04-10T15:26:58.167Z,52.54
2019-04-10T15:29:28.090Z,52.14
2019-04-10T15:31:57.842Z,52.17
2019-04-10T15:34:28.242Z,49.50
2019-04-10T15:36:58.495Z,50.28
2019-04-10T15:42:03.760Z,48.93
2019-04-10T15:44:34.198Z,49.13
2019-04-10T15:47:14.553Z,49.60
2019-04-10T15:49:36.745Z,50.21
2019-04-10T15:52:06.181Z,50.05
2019-04-10T15:54:36.064Z,50.38
2019-04-10T15:57:06.740Z,51.98
2019-04-10T15:59:36.631Z,52.93
2019-04-10T16:02:06.233Z,51.96
2019-04-10T16:04:35.881Z,51.64
2019-04-10T16:07:06.232Z,51.73
2019-04-10T16:09:46.337Z,52.16
2019-04-10T16:12:16.649Z,52.81
2019-04-10T16:14:46.562Z,52.16
2019-04-10T16:17:26.508Z,52.41
2019-04-10T16:20:17.890Z,52.52
2019-04-10T16:23:12.362Z,52.42
2019-04-10T16:25:46.657Z,53.68
2019-04-10T16:28:16.275Z,55.33
2019-04-10T16:30:46.609Z,54.94
2019-04-10T16:33:16.903Z,55.81
2019-04-10T16:35:46.366Z,55.46
2019-04-10T16:38:16.358Z,56.61
2019-04-10T16:40:46.015Z,56.46
2019-04-10T16:43:16.000Z,57.46
2019-04-10T16:45:45.534Z,58.05
2019-04-10T16:48:15.154Z,58.08
2019-04-10T16:50:45.669Z,58.57
2019-04-10T16:53:16.025Z,59.24
2019-04-10T16:55:45.571Z,60.26
2019-04-10T16:58:15.907Z,60.26
2019-04-10T17:00:45.421Z,61.72
2019-04-10T17:03:15.650Z,64.51
2019-04-10T17:05:45.957Z,62.11
2019-04-10T17:08:16.142Z,62.01
2019-04-10T17:10:45.934Z,61.49
2019-04-10T17:13:16.252Z,62.88
2019-04-10T17:15:48.544Z,62.86
2019-04-10T17:18:17.131Z,61.75
2019-04-10T17:20:46.882Z,62.14
2019-04-10T17:23:16.485Z,61.93
2019-04-10T17:25:46.540Z,62.24
2019-04-10T17:28:16.444Z,62.50
2019-04-10T17:30:46.373Z,64.78
2019-04-10T17:33:16.617Z,65.79
2019-04-10T17:35:46.105Z,64.89
2019-04-10T17:38:15.504Z,65.84
2019-04-10T17:40:50.621Z,65.26
2019-04-10T17:43:18.932Z,66.77
2019-04-10T17:45:49.003Z,67.56
2019-04-10T17:48:19.799Z,68.42
2019-04-10T17:50:49.823Z,66.41
2019-04-10T17:53:29.382Z,66.74
2019-04-10T17:56:09.260Z,65.95
2019-04-10T17:58:38.811Z,65.96
2019-04-10T18:01:12.510Z,66.85
2019-04-10T18:03:50.578Z,68.40
2019-04-10T18:06:13.368Z,68.41
2019-04-10T18:08:43.161Z,68.80
2019-04-10T18:11:14.133Z,70.08
2019-04-10T18:13:44.849Z,69.46
2019-04-10T18:16:14.724Z,69.55
2019-04-10T18:18:45.728Z,69.49
2019-04-10T18:21:16.841Z,70.76
2019-04-10T18:23:47.379Z,69.43
2019-04-10T18:26:20.283Z,69.13
2019-04-10T18:28:48.018Z,68.91
2019-04-10T18:31:18.683Z,68.64
2019-04-10T18:33:48.956Z,68.62
2019-04-10T18:36:19.468Z,68.74
2019-04-10T18:38:55.199Z,69.00
2019-04-10T18:41:24.604Z,68.86
2019-04-10T18:43:54.051Z,69.73
2019-04-10T18:46:24.014Z,69.48
2019-04-10T18:48:54.739Z,69.74
2019-04-10T18:51:25.680Z,70.10
2019-04-10T18:53:55.460Z,69.74
2019-04-10T18:56:25.342Z,70.61
2019-04-10T18:59:29.000Z,71.51
2019-04-10T19:02:15.899Z,72.83
2019-04-10T19:04:57.175Z,72.91
2019-04-10T19:07:26.569Z,73.44
2019-04-10T19:09:56.666Z,72.70
2019-04-10T19:12:26.507Z,72.87
2019-04-10T19:14:56.338Z,72.20
2019-04-10T19:17:26.679Z,72.32
2019-04-10T19:19:56.829Z,72.45
2019-04-10T19:22:26.355Z,72.42
2019-04-10T19:24:56.706Z,72.84
2019-04-10T19:27:26.731Z,73.17
2019-04-10T19:29:57.021Z,73.53
2019-04-10T19:32:35.556Z,74.21
2019-04-10T19:35:06.605Z,74.84
2019-04-10T19:37:36.742Z,74.59
2019-04-10T19:40:07.048Z,74.54
2019-04-10T19:42:37.615Z,75.17
2019-04-10T19:45:07.922Z,74.85
2019-04-10T19:47:38.744Z,74.89
2019-04-10T19:50:09.045Z,74.45
2019-04-10T19:52:38.501Z,74.67
2019-04-10T19:55:08.250Z,75.58
2019-04-10T19:57:37.552Z,76.89
2019-04-10T20:00:10.559Z,77.49
2019-04-10T20:02:40.598Z,78.73
2019-04-10T20:05:10.911Z,79.26
2019-04-10T20:07:40.859Z,79.95
2019-04-10T20:10:10.892Z,80.24
2019-04-10T20:12:40.472Z,80.89
2019-04-10T20:15:12.094Z,81.69
2019-04-10T20:17:41.663Z,81.21
2019-04-10T20:20:11.239Z,80.52
2019-04-10T20:22:41.755Z,80.11
2019-04-10T20:25:12.382Z,78.53
2019-04-10T20:27:42.494Z,78.17
2019-04-10T20:30:12.151Z,77.94
2019-04-10T20:32:42.005Z,77.87
2019-04-10T20:35:11.936Z,77.54
2019-04-10T20:37:41.510Z,77.12
2019-04-10T20:40:11.921Z,76.79
2019-04-10T20:42:42.496Z,77.44
2019-04-10T20:45:14.231Z,77.64
2019-04-10T20:47:43.501Z,77.63
2019-04-10T20:50:12.978Z,77.59
2019-04-10T20:52:43.247Z,78.38
2019-04-10T20:55:13.220Z,79.56
2019-04-10T20:57:43.787Z,80.31
2019-04-10T21:00:20.379Z,80.44
2019-04-10T21:02:50.855Z,81.09
2019-04-10T21:05:20.273Z,81.49
2019-04-10T21:07:50.203Z,81.77
2019-04-10T21:10:19.696Z,82.40
2019-04-10T21:12:49.090Z,82.50
2019-04-10T21:15:19.559Z,82.48
2019-04-10T21:17:49.122Z,83.10
2019-04-10T21:20:18.559Z,82.82
2019-04-10T21:22:47.886Z,82.69
2019-04-10T21:25:17.264Z,82.69
2019-04-10T21:27:49.217Z,82.47
2019-04-10T21:30:36.069Z,82.71
2019-04-10T21:33:24.692Z,82.59
2019-04-10T21:35:54.177Z,82.68
2019-04-10T21:38:23.659Z,84.26
2019-04-10T21:40:53.038Z,84.53
2019-04-10T21:43:22.829Z,84.43
2019-04-10T21:45:52.350Z,84.14
2019-04-10T21:48:22.386Z,84.12
2019-04-10T21:50:51.978Z,84.47
2019-04-10T21:53:25.084Z,84.38
2019-04-10T21:55:55.523Z,84.40
2019-04-10T21:58:25.162Z,84.42
2019-04-10T22:01:13.626Z,85.07
2019-04-10T22:03:43.547Z,85.19
2019-04-10T22:06:19.862Z,85.86
2019-04-10T22:08:59.507Z,85.68
2019-04-10T22:11:30.807Z,84.45
2019-04-10T22:14:00.489Z,83.41
2019-04-10T22:16:30.304Z,82.40
2019-04-10T22:18:59.616Z,82.09
2019-04-10T22:21:29.202Z,82.65
2019-04-10T22:23:58.874Z,83.04
2019-04-10T22:26:28.336Z,83.83
2019-04-10T22:28:57.882Z,83.28
2019-04-10T22:31:27.941Z,82.63
2019-04-10T22:33:57.571Z,82.87
2019-04-10T22:36:26.917Z,83.73
2019-04-10T22:38:56.269Z,84.58
2019-04-10T22:41:30.709Z,85.41
2019-04-10T22:43:57.053Z,85.76
2019-04-10T22:46:26.492Z,86.38
2019-04-10T22:48:55.907Z,86.57
2019-04-10T22:51:25.260Z,86.58
2019-04-10T22:53:55.542Z,86.38
2019-04-10T22:56:25.214Z,86.14
2019-04-10T22:58:54.567Z,85.83
2019-04-10T23:01:23.944Z,85.41
2019-04-10T23:03:53.332Z,85.10
2019-04-10T23:06:23.082Z,84.85
2019-04-10T23:08:52.661Z,84.79
2019-04-10T23:11:31.739Z,84.63
2019-04-10T23:13:54.272Z,84.49
2019-04-10T23:16:24.163Z,84.67
2019-04-10T23:18:53.924Z,84.48
2019-04-10T23:21:23.381Z,84.50
2019-04-10T23:23:52.773Z,84.63
2019-04-10T23:26:22.860Z,85.05
2019-04-10T23:28:52.680Z,85.42
2019-04-10T23:31:22.329Z,85.30
2019-04-10T23:33:52.430Z,85.35
2019-04-10T23:36:23.094Z,86.18
2019-04-10T23:38:52.863Z,86.29
2019-04-10T23:41:23.259Z,86.26
2019-04-10T23:43:53.631Z,86.17
2019-04-10T23:46:23.168Z,85.76
2019-04-10T23:48:52.991Z,85.52
2019-04-10T23:51:23.126Z,85.42
2019-04-10T23:53:53.031Z,84.97
2019-04-10T23:56:22.618Z,84.65
2019-04-10T23:58:51.957Z,84.89
