createdAt,value
2018-12-26T00:01:53.065Z,99.40
2018-12-26T00:04:19.511Z,99.00
2018-12-26T00:06:45.969Z,98.70
2018-12-26T00:09:12.450Z,98.30
2018-12-26T00:11:38.905Z,98.10
2018-12-26T00:14:05.559Z,97.90
2018-12-26T00:16:32.003Z,97.60
2018-12-26T00:18:58.438Z,97.60
2018-12-26T00:21:24.798Z,97.30
2018-12-26T00:23:51.154Z,97.10
2018-12-26T00:26:17.702Z,96.90
2018-12-26T00:28:44.806Z,96.60
2018-12-26T00:31:11.254Z,96.50
2018-12-26T00:33:37.606Z,96.30
2018-12-26T00:36:03.983Z,96.20
2018-12-26T00:38:30.335Z,95.90
2018-12-26T00:40:56.798Z,95.60
2018-12-26T00:43:23.506Z,95.60
2018-12-26T00:45:49.929Z,95.50
2018-12-26T00:48:16.386Z,95.20
2018-12-26T00:50:42.875Z,95.20
2018-12-26T00:53:09.416Z,95.10
2018-12-26T00:55:35.770Z,94.70
2018-12-26T00:58:02.141Z,94.70
2018-12-26T01:00:28.589Z,94.70
2018-12-26T01:02:55.002Z,94.80
2018-12-26T01:05:21.640Z,94.60
2018-12-26T01:07:47.985Z,94.70
2018-12-26T01:10:14.337Z,94.60
2018-12-26T01:12:40.622Z,94.60
2018-12-26T01:15:07.066Z,94.50
2018-12-26T01:17:33.421Z,94.60
2018-12-26T01:19:59.969Z,94.40
2018-12-26T01:22:26.417Z,94.30
2018-12-26T01:24:52.878Z,94.30
2018-12-26T01:27:19.361Z,94.20
2018-12-26T01:29:45.714Z,94.10
2018-12-26T01:32:12.173Z,94.00
2018-12-26T01:34:39.630Z,94.00
2018-12-26T01:37:06.090Z,93.90
2018-12-26T01:39:32.546Z,93.80
2018-12-26T01:41:59.102Z,93.80
2018-12-26T01:44:25.537Z,93.90
2018-12-26T01:46:51.905Z,93.80
2018-12-26T01:49:18.569Z,93.70
2018-12-26T01:51:44.905Z,93.50
2018-12-26T01:54:11.350Z,93.50
2018-12-26T01:56:37.823Z,93.30
2018-12-26T01:59:04.341Z,93.50
2018-12-26T02:01:30.779Z,93.60
2018-12-26T02:03:57.411Z,93.70
2018-12-26T02:06:24.102Z,93.60
2018-12-26T02:08:50.530Z,93.70
2018-12-26T02:11:17.212Z,93.80
2018-12-26T02:13:43.667Z,93.80
2018-12-26T02:16:10.162Z,93.70
2018-12-26T02:18:36.802Z,93.70
2018-12-26T02:21:03.298Z,93.70
2018-12-26T02:23:29.762Z,93.90
2018-12-26T02:25:56.310Z,93.80
2018-12-26T02:28:22.745Z,93.70
2018-12-26T02:30:49.202Z,93.90
2018-12-26T02:33:15.807Z,94.20
2018-12-26T02:35:42.247Z,94.20
2018-12-26T02:38:08.602Z,94.30
2018-12-26T02:40:35.241Z,94.20
2018-12-26T02:43:01.581Z,94.30
2018-12-26T02:45:28.039Z,94.30
2018-12-26T02:47:54.594Z,94.20
2018-12-26T02:50:21.050Z,94.20
2018-12-26T02:52:47.527Z,94.20
2018-12-26T02:55:14.089Z,94.20
2018-12-26T02:57:40.452Z,94.20
2018-12-26T03:00:07.303Z,94.10
2018-12-26T03:02:33.752Z,94.00
2018-12-26T03:05:00.402Z,93.90
2018-12-26T03:07:26.868Z,93.90
2018-12-26T03:09:53.347Z,94.00
2018-12-26T03:12:19.778Z,94.00
2018-12-26T03:14:46.232Z,94.00
2018-12-26T03:17:12.837Z,94.10
2018-12-26T03:19:39.281Z,94.00
2018-12-26T03:22:05.798Z,93.90
2018-12-26T03:24:32.366Z,93.90
2018-12-26T03:26:58.738Z,94.00
2018-12-26T03:29:25.093Z,94.00
2018-12-26T03:31:51.733Z,94.00
2018-12-26T03:34:18.222Z,94.10
2018-12-26T03:36:44.634Z,94.10
2018-12-26T03:39:11.231Z,94.00
2018-12-26T03:41:37.680Z,93.90
2018-12-26T03:44:04.130Z,93.80
2018-12-26T03:46:32.570Z,93.70
2018-12-26T03:48:59.031Z,93.80
2018-12-26T03:51:25.495Z,93.90
2018-12-26T03:53:52.161Z,94.10
2018-12-26T03:56:18.598Z,94.10
2018-12-26T03:58:45.045Z,94.20
2018-12-26T04:01:11.534Z,94.00
2018-12-26T04:03:38.002Z,94.00
2018-12-26T04:06:04.443Z,94.00
2018-12-26T04:08:31.017Z,94.00
2018-12-26T04:10:57.573Z,93.80
2018-12-26T04:13:24.014Z,94.00
2018-12-26T04:15:50.473Z,93.80
2018-12-26T04:18:17.325Z,93.70
2018-12-26T04:20:43.778Z,93.90
2018-12-26T04:23:10.325Z,93.80
2018-12-26T04:25:36.781Z,94.00
2018-12-26T04:28:03.031Z,93.90
2018-12-26T04:30:29.478Z,94.00
2018-12-26T04:32:55.838Z,94.00
2018-12-26T04:35:22.185Z,94.10
2018-12-26T04:37:48.639Z,94.10
2018-12-26T04:40:14.878Z,94.10
2018-12-26T04:42:41.278Z,94.00
2018-12-26T04:45:07.613Z,94.00
2018-12-26T04:47:33.861Z,94.00
2018-12-26T04:50:00.155Z,93.90
2018-12-26T04:52:26.576Z,94.10
2018-12-26T04:54:53.011Z,94.00
2018-12-26T04:57:24.667Z,94.10
2018-12-26T04:59:47.618Z,94.00
2018-12-26T05:02:14.093Z,94.10
2018-12-26T05:04:40.443Z,94.20
2018-12-26T05:07:07.001Z,94.30
2018-12-26T05:09:33.449Z,94.20
2018-12-26T05:11:59.801Z,94.20
2018-12-26T05:14:26.443Z,94.10
2018-12-26T05:16:52.910Z,94.20
2018-12-26T05:19:19.362Z,94.20
2018-12-26T05:21:45.818Z,94.20
2018-12-26T05:24:12.333Z,94.30
2018-12-26T05:26:38.809Z,94.30
2018-12-26T05:29:05.201Z,94.30
2018-12-26T05:31:31.549Z,94.30
2018-12-26T05:33:57.897Z,94.20
2018-12-26T05:36:24.545Z,94.40
2018-12-26T05:38:50.902Z,94.60
2018-12-26T05:41:17.349Z,94.30
2018-12-26T05:43:43.716Z,94.30
2018-12-26T05:46:10.146Z,94.20
2018-12-26T05:48:36.398Z,94.10
2018-12-26T05:51:03.179Z,94.20
2018-12-26T05:53:29.534Z,94.30
2018-12-26T05:55:55.984Z,94.00
2018-12-26T05:58:22.350Z,94.20
2018-12-26T06:00:48.693Z,94.30
2018-12-26T06:03:15.053Z,94.30
2018-12-26T06:05:41.417Z,94.40
2018-12-26T06:08:07.950Z,94.40
2018-12-26T06:10:34.390Z,94.60
2018-12-26T06:13:00.681Z,94.70
2018-12-26T06:15:27.021Z,94.60
2018-12-26T06:17:53.370Z,94.70
2018-12-26T06:20:19.730Z,94.80
2018-12-26T06:22:45.982Z,94.90
2018-12-26T06:25:12.332Z,94.80
2018-12-26T06:27:38.790Z,94.80
2018-12-26T06:30:05.511Z,94.80
2018-12-26T06:32:32.013Z,94.90
2018-12-26T06:34:58.494Z,95.00
2018-12-26T06:37:24.949Z,95.10
2018-12-26T06:39:51.341Z,95.30
2018-12-26T06:42:17.814Z,95.40
2018-12-26T06:44:44.155Z,95.60
2018-12-26T06:47:10.413Z,95.60
2018-12-26T06:49:36.690Z,95.80
2018-12-26T06:52:03.249Z,95.80
2018-12-26T06:54:29.586Z,95.90
2018-12-26T06:56:56.241Z,95.90
2018-12-26T06:59:22.683Z,96.00
2018-12-26T07:01:48.943Z,96.00
2018-12-26T07:04:15.392Z,96.00
2018-12-26T07:06:41.641Z,96.00
2018-12-26T07:09:08.114Z,96.10
2018-12-26T07:11:34.586Z,96.00
2018-12-26T07:14:01.041Z,96.00
2018-12-26T07:16:27.490Z,96.10
2018-12-26T07:18:53.989Z,96.10
2018-12-26T07:21:20.389Z,96.10
2018-12-26T07:23:46.757Z,96.30
2018-12-26T07:26:13.333Z,96.40
2018-12-26T07:28:39.676Z,96.50
2018-12-26T07:31:06.026Z,96.40
2018-12-26T07:33:32.471Z,96.40
2018-12-26T07:35:58.913Z,96.30
2018-12-26T07:38:25.276Z,96.30
2018-12-26T07:40:51.784Z,96.40
2018-12-26T07:43:18.138Z,96.40
2018-12-26T07:45:44.489Z,96.20
2018-12-26T07:48:11.113Z,96.60
2018-12-26T07:50:37.450Z,96.50
2018-12-26T07:53:03.985Z,96.50
2018-12-26T07:55:30.295Z,96.40
2018-12-26T07:57:56.550Z,96.40
2018-12-26T08:00:22.910Z,96.60
2018-12-26T08:02:49.583Z,96.50
2018-12-26T08:05:15.837Z,96.50
2018-12-26T08:07:42.386Z,96.50
2018-12-26T08:10:08.869Z,96.50
2018-12-26T08:12:35.321Z,96.60
2018-12-26T08:15:10.192Z,96.80
2018-12-26T08:17:29.925Z,96.90
2018-12-26T08:19:56.179Z,96.90
2018-12-26T08:22:22.626Z,97.10
2018-12-26T08:24:49.018Z,97.10
2018-12-26T08:27:15.426Z,97.10
2018-12-26T08:29:41.781Z,97.10
2018-12-26T08:32:08.418Z,97.00
2018-12-26T08:34:34.769Z,96.90
2018-12-26T08:37:01.230Z,96.90
2018-12-26T08:39:27.765Z,96.70
2018-12-26T08:41:54.118Z,96.70
2018-12-26T08:44:20.573Z,96.60
2018-12-26T08:46:47.134Z,96.70
2018-12-26T08:49:13.498Z,96.70
2018-12-26T08:51:39.837Z,96.70
2018-12-26T08:54:06.482Z,96.60
2018-12-26T08:56:32.826Z,96.50
2018-12-26T08:58:59.174Z,96.60
2018-12-26T09:01:25.623Z,96.50
2018-12-26T09:03:52.294Z,96.50
2018-12-26T09:06:18.741Z,96.60
2018-12-26T09:08:45.337Z,96.70
2018-12-26T09:11:11.581Z,96.70
2018-12-26T09:13:38.042Z,96.60
2018-12-26T09:16:04.774Z,96.50
2018-12-26T09:18:31.214Z,96.60
2018-12-26T09:20:57.566Z,96.60
2018-12-26T09:23:24.138Z,96.50
2018-12-26T09:25:51.578Z,96.30
2018-12-26T09:28:17.938Z,96.30
2018-12-26T09:30:44.351Z,96.20
2018-12-26T09:33:10.710Z,96.40
2018-12-26T09:35:37.160Z,96.30
2018-12-26T09:38:03.518Z,96.30
2018-12-26T09:40:29.965Z,96.50
2018-12-26T09:42:57.942Z,96.60
2018-12-26T09:45:24.536Z,96.60
2018-12-26T09:47:50.977Z,96.60
2018-12-26T09:50:17.326Z,96.80
2018-12-26T09:52:43.602Z,96.80
2018-12-26T09:55:10.145Z,96.80
2018-12-26T09:57:36.597Z,96.80
2018-12-26T10:00:05.558Z,96.90
2018-12-26T10:02:31.914Z,96.80
2018-12-26T10:04:58.369Z,96.70
2018-12-26T10:07:24.858Z,96.70
2018-12-26T10:09:51.209Z,96.70
2018-12-26T10:12:17.466Z,96.70
2018-12-26T10:14:43.958Z,96.60
2018-12-26T10:17:10.319Z,96.40
2018-12-26T10:19:36.866Z,96.30
2018-12-26T10:22:03.338Z,96.20
2018-12-26T10:24:29.691Z,96.10
2018-12-26T10:26:56.144Z,96.20
2018-12-26T10:29:22.573Z,96.10
2018-12-26T10:31:48.921Z,96.00
2018-12-26T10:34:15.370Z,96.10
2018-12-26T10:36:41.754Z,96.10
2018-12-26T10:39:08.114Z,96.10
2018-12-26T10:41:34.359Z,96.20
2018-12-26T10:44:00.818Z,96.30
2018-12-26T10:46:27.273Z,96.30
2018-12-26T10:48:53.529Z,96.40
2018-12-26T10:51:20.102Z,96.50
2018-12-26T10:53:46.334Z,96.60
2018-12-26T10:56:12.693Z,96.60
2018-12-26T10:58:39.358Z,96.50
2018-12-26T11:01:05.790Z,96.50
2018-12-26T11:03:32.301Z,96.40
2018-12-26T11:05:58.937Z,96.30
2018-12-26T11:08:25.305Z,96.40
2018-12-26T11:10:51.763Z,96.50
2018-12-26T11:13:18.214Z,96.50
2018-12-26T11:15:44.565Z,96.50
2018-12-26T11:18:11.618Z,96.70
2018-12-26T11:20:38.214Z,96.50
2018-12-26T11:23:04.646Z,96.40
2018-12-26T11:25:31.097Z,96.40
2018-12-26T11:27:57.678Z,96.40
2018-12-26T11:30:24.224Z,96.30
2018-12-26T11:32:50.646Z,96.10
2018-12-26T11:35:17.015Z,96.20
2018-12-26T11:37:43.470Z,96.20
2018-12-26T11:40:09.987Z,96.30
2018-12-26T11:42:36.633Z,96.40
2018-12-26T11:45:03.777Z,96.40
2018-12-26T11:47:30.129Z,96.40
2018-12-26T11:49:56.382Z,96.60
2018-12-26T11:52:22.732Z,96.70
2018-12-26T11:54:49.173Z,96.80
2018-12-26T11:57:15.622Z,96.60
2018-12-26T11:59:42.118Z,96.80
2018-12-26T12:02:08.562Z,96.80
2018-12-26T12:04:35.139Z,96.80
2018-12-26T12:07:01.461Z,96.80
2018-12-26T12:09:27.920Z,96.80
2018-12-26T12:11:54.626Z,96.50
2018-12-26T12:14:21.070Z,96.60
2018-12-26T12:16:47.521Z,96.40
2018-12-26T12:19:14.098Z,96.40
2018-12-26T12:21:40.541Z,96.50
2018-12-26T12:24:06.841Z,96.40
2018-12-26T12:26:33.338Z,96.40
2018-12-26T12:28:59.587Z,96.30
2018-12-26T12:31:26.033Z,96.30
2018-12-26T12:33:52.649Z,96.20
2018-12-26T12:36:19.800Z,96.30
2018-12-26T12:38:46.247Z,96.30
2018-12-26T12:41:12.926Z,96.10
2018-12-26T12:43:39.353Z,96.20
2018-12-26T12:46:05.818Z,96.20
2018-12-26T12:48:32.414Z,96.00
2018-12-26T12:50:58.854Z,96.00
2018-12-26T12:53:25.210Z,96.20
2018-12-26T12:55:51.986Z,96.10
2018-12-26T12:58:18.230Z,96.00
2018-12-26T13:00:44.685Z,96.20
2018-12-26T13:03:11.194Z,96.10
2018-12-26T13:05:37.630Z,96.10
2018-12-26T13:08:04.096Z,96.00
2018-12-26T13:10:30.614Z,96.00
2018-12-26T13:12:57.057Z,96.10
2018-12-26T13:15:23.521Z,96.20
2018-12-26T13:17:50.295Z,96.10
2018-12-26T13:20:16.629Z,96.20
2018-12-26T13:22:43.182Z,96.20
2018-12-26T13:25:09.856Z,96.20
2018-12-26T13:27:36.204Z,96.20
2018-12-26T13:30:05.758Z,96.40
2018-12-26T13:32:32.469Z,96.30
2018-12-26T13:34:58.901Z,96.30
2018-12-26T13:37:25.260Z,96.40
2018-12-26T13:39:51.647Z,96.20
2018-12-26T13:42:17.994Z,96.30
2018-12-26T13:44:44.379Z,96.20
2018-12-26T13:47:10.946Z,96.30
2018-12-26T13:49:37.395Z,96.40
2018-12-26T13:52:03.837Z,96.50
2018-12-26T13:54:30.374Z,96.60
2018-12-26T13:56:56.715Z,96.70
2018-12-26T13:59:23.074Z,96.80
2018-12-26T14:01:49.749Z,96.70
2018-12-26T14:04:16.173Z,97.00
2018-12-26T14:06:42.430Z,96.90
2018-12-26T14:09:08.887Z,97.10
2018-12-26T14:11:35.338Z,97.10
2018-12-26T14:14:01.800Z,97.30
2018-12-26T14:16:28.333Z,97.40
2018-12-26T14:18:54.706Z,97.30
2018-12-26T14:21:21.164Z,97.50
2018-12-26T14:23:47.690Z,97.60
2018-12-26T14:26:14.089Z,97.70
2018-12-26T14:28:40.612Z,97.80
2018-12-26T14:31:07.048Z,97.90
2018-12-26T14:33:33.566Z,98.10
2018-12-26T14:36:00.028Z,98.00
2018-12-26T14:38:26.681Z,98.00
2018-12-26T14:40:53.121Z,98.20
2018-12-26T14:43:19.566Z,98.10
2018-12-26T14:45:46.079Z,98.20
2018-12-26T14:48:12.537Z,98.30
2018-12-26T14:50:39.289Z,98.20
2018-12-26T14:53:05.575Z,98.40
2018-12-26T14:55:32.044Z,98.50
2018-12-26T14:57:58.402Z,98.50
2018-12-26T15:00:24.900Z,98.80
2018-12-26T15:02:51.255Z,98.80
2018-12-26T15:05:17.701Z,99.10
2018-12-26T15:07:44.427Z,99.10
2018-12-26T15:10:10.976Z,99.10
2018-12-26T15:12:37.453Z,99.20
2018-12-26T15:15:04.515Z,98.90
2018-12-26T15:17:30.862Z,99.40
2018-12-26T15:19:57.325Z,99.60
2018-12-26T15:22:23.908Z,99.70
2018-12-26T15:24:50.158Z,99.90
2018-12-26T15:27:16.501Z,99.90
2018-12-26T15:29:43.035Z,99.90
2018-12-26T15:32:09.534Z,99.90
2018-12-26T15:34:36.010Z,99.90
2018-12-26T15:37:02.575Z,99.90
2018-12-26T15:39:29.050Z,99.90
2018-12-26T15:41:55.497Z,99.90
2018-12-26T15:44:22.152Z,99.90
2018-12-26T15:46:48.606Z,99.90
2018-12-26T15:49:14.872Z,99.90
2018-12-26T15:51:41.343Z,99.90
2018-12-26T15:54:07.697Z,99.90
2018-12-26T15:56:34.145Z,99.90
2018-12-26T15:59:00.794Z,99.90
2018-12-26T16:01:27.138Z,99.90
2018-12-26T16:03:53.581Z,99.90
2018-12-26T16:06:20.186Z,99.90
2018-12-26T16:08:46.722Z,99.90
2018-12-26T16:11:13.173Z,99.90
2018-12-26T16:13:39.846Z,99.90
2018-12-26T16:16:06.289Z,99.90
2018-12-26T16:18:32.645Z,99.90
2018-12-26T16:20:59.080Z,99.90
2018-12-26T16:23:25.525Z,99.90
2018-12-26T16:25:52.087Z,99.90
2018-12-26T16:28:18.654Z,99.90
2018-12-26T16:30:46.531Z,99.90
2018-12-26T16:33:12.912Z,99.90
2018-12-26T16:35:39.407Z,99.90
2018-12-26T16:38:05.744Z,99.90
2018-12-26T16:40:32.197Z,99.90
2018-12-26T16:42:58.821Z,99.90
2018-12-26T16:45:25.252Z,99.90
2018-12-26T16:47:51.697Z,99.90
2018-12-26T16:50:26.733Z,99.90
2018-12-26T16:52:46.450Z,99.90
2018-12-26T16:55:12.905Z,99.90
2018-12-26T16:57:39.265Z,99.90
2018-12-26T17:00:10.525Z,99.90
2018-12-26T17:02:36.981Z,99.90
2018-12-26T17:05:03.674Z,99.90
2018-12-26T17:07:29.941Z,99.90
2018-12-26T17:09:56.554Z,99.90
2018-12-26T17:12:23.094Z,99.90
2018-12-26T17:14:49.439Z,99.90
2018-12-26T17:17:15.794Z,99.90
2018-12-26T17:19:42.250Z,99.90
2018-12-26T17:22:08.605Z,99.90
2018-12-26T17:24:34.960Z,99.90
2018-12-26T17:27:01.363Z,99.90
2018-12-26T17:29:27.801Z,99.90
2018-12-26T17:31:54.249Z,99.90
2018-12-26T17:34:20.709Z,99.90
2018-12-26T17:36:47.169Z,99.90
2018-12-26T17:39:13.530Z,99.90
2018-12-26T17:41:39.877Z,99.90
2018-12-26T17:44:06.237Z,99.90
2018-12-26T17:46:32.617Z,99.70
2018-12-26T17:48:59.202Z,99.60
2018-12-26T17:51:25.550Z,99.60
2018-12-26T17:53:58.561Z,99.50
2018-12-26T17:56:31.640Z,99.30
2018-12-26T17:59:04.502Z,99.40
2018-12-26T18:02:07.551Z,99.30
2018-12-26T18:04:33.997Z,99.20
2018-12-26T18:07:00.466Z,99.10
2018-12-26T18:09:27.114Z,99.10
2018-12-26T18:11:53.607Z,99.10
2018-12-26T18:14:19.958Z,99.20
2018-12-26T18:16:46.410Z,98.90
2018-12-26T18:19:12.868Z,98.60
2018-12-26T18:21:39.314Z,98.50
2018-12-26T18:24:05.965Z,98.40
2018-12-26T18:26:32.982Z,98.40
2018-12-26T18:28:59.240Z,98.60
2018-12-26T18:31:25.726Z,98.70
2018-12-26T18:33:52.169Z,98.60
2018-12-26T18:36:18.440Z,98.60
2018-12-26T18:38:44.885Z,98.70
2018-12-26T18:41:11.330Z,98.70
2018-12-26T18:43:37.689Z,98.80
2018-12-26T18:46:04.046Z,98.80
2018-12-26T18:48:30.590Z,98.90
2018-12-26T18:50:56.937Z,99.00
2018-12-26T18:53:23.326Z,99.00
2018-12-26T18:55:49.678Z,99.10
2018-12-26T18:58:16.121Z,99.10
2018-12-26T19:00:42.686Z,99.20
2018-12-26T19:03:09.034Z,98.90
2018-12-26T19:05:35.385Z,98.60
2018-12-26T19:08:01.960Z,98.90
2018-12-26T19:10:28.309Z,99.00
2018-12-26T19:12:54.616Z,99.10
2018-12-26T19:15:21.184Z,99.20
2018-12-26T19:17:47.621Z,99.30
2018-12-26T19:20:14.074Z,99.40
2018-12-26T19:22:40.533Z,99.30
2018-12-26T19:25:07.009Z,99.50
2018-12-26T19:27:33.529Z,99.40
2018-12-26T19:30:00.190Z,99.40
2018-12-26T19:32:26.660Z,99.50
2018-12-26T19:34:53.118Z,99.20
2018-12-26T19:37:19.833Z,99.30
2018-12-26T19:39:46.170Z,99.20
2018-12-26T19:42:12.454Z,99.00
2018-12-26T19:44:38.997Z,98.80
2018-12-26T19:47:05.446Z,98.90
2018-12-26T19:49:31.707Z,98.70
2018-12-26T19:51:58.283Z,98.90
2018-12-26T19:54:24.630Z,99.00
2018-12-26T19:56:50.977Z,99.00
2018-12-26T19:59:17.666Z,98.90
2018-12-26T20:01:48.202Z,99.10
2018-12-26T20:04:12.249Z,99.10
2018-12-26T20:06:38.880Z,99.00
2018-12-26T20:09:05.337Z,99.00
2018-12-26T20:11:31.802Z,98.90
2018-12-26T20:13:58.364Z,99.00
2018-12-26T20:16:24.706Z,99.10
2018-12-26T20:18:51.067Z,99.30
2018-12-26T20:21:17.738Z,99.20
2018-12-26T20:23:44.084Z,99.20
2018-12-26T20:26:10.341Z,99.10
2018-12-26T20:28:37.036Z,99.10
2018-12-26T20:31:03.473Z,99.10
2018-12-26T20:33:29.926Z,99.10
2018-12-26T20:35:56.653Z,99.10
2018-12-26T20:38:23.078Z,99.00
2018-12-26T20:40:49.522Z,98.60
2018-12-26T20:43:16.089Z,98.40
2018-12-26T20:45:42.532Z,98.40
2018-12-26T20:48:08.924Z,98.50
2018-12-26T20:50:35.730Z,98.40
2018-12-26T20:53:02.218Z,98.10
2018-12-26T20:55:28.705Z,98.10
2018-12-26T20:57:55.141Z,98.30
2018-12-26T21:00:21.704Z,98.30
2018-12-26T21:02:51.022Z,98.40
2018-12-26T21:05:19.313Z,98.40
2018-12-26T21:07:45.686Z,98.30
2018-12-26T21:10:14.554Z,98.30
2018-12-26T21:12:41.138Z,98.50
2018-12-26T21:15:07.738Z,98.60
2018-12-26T21:17:33.974Z,98.70
2018-12-26T21:20:00.501Z,98.60
2018-12-26T21:22:26.761Z,98.30
2018-12-26T21:24:53.322Z,98.40
2018-12-26T21:27:19.949Z,98.50
2018-12-26T21:29:46.366Z,98.90
2018-12-26T21:32:14.403Z,98.90
2018-12-26T21:34:40.886Z,98.90
2018-12-26T21:37:07.357Z,98.80
2018-12-26T21:39:33.809Z,98.80
2018-12-26T21:42:00.282Z,98.20
2018-12-26T21:44:26.638Z,98.20
2018-12-26T21:46:52.992Z,98.20
2018-12-26T21:49:19.582Z,98.20
2018-12-26T21:51:45.922Z,98.10
2018-12-26T21:54:12.404Z,98.10
2018-12-26T21:56:38.982Z,97.90
2018-12-26T21:59:05.319Z,97.60
2018-12-26T22:01:31.765Z,97.90
2018-12-26T22:03:58.322Z,97.70
2018-12-26T22:06:24.745Z,97.40
2018-12-26T22:08:51.198Z,97.50
2018-12-26T22:11:17.773Z,97.50
2018-12-26T22:13:44.233Z,97.60
2018-12-26T22:16:10.577Z,97.60
2018-12-26T22:18:36.934Z,97.70
2018-12-26T22:21:03.381Z,97.70
2018-12-26T22:23:29.741Z,97.60
2018-12-26T22:25:56.310Z,97.60
2018-12-26T22:28:22.750Z,97.60
2018-12-26T22:30:49.193Z,97.80
2018-12-26T22:33:15.669Z,97.70
2018-12-26T22:35:42.001Z,97.80
2018-12-26T22:38:08.457Z,97.70
2018-12-26T22:40:34.917Z,97.70
2018-12-26T22:43:01.172Z,97.80
2018-12-26T22:45:27.517Z,98.00
2018-12-26T22:47:53.789Z,97.80
2018-12-26T22:50:20.226Z,97.80
2018-12-26T22:52:46.574Z,97.70
2018-12-26T22:55:13.104Z,97.70
2018-12-26T22:57:39.564Z,97.60
2018-12-26T23:00:08.309Z,97.60
2018-12-26T23:02:38.788Z,97.40
2018-12-26T23:05:03.294Z,97.30
2018-12-26T23:07:29.647Z,97.30
2018-12-26T23:09:56.034Z,97.20
2018-12-26T23:12:22.878Z,97.20
2018-12-26T23:14:49.325Z,97.10
2018-12-26T23:17:16.129Z,97.20
2018-12-26T23:19:42.570Z,97.30
2018-12-26T23:22:09.067Z,97.10
2018-12-26T23:24:35.497Z,97.20
2018-12-26T23:27:01.842Z,97.20
2018-12-26T23:29:28.195Z,97.00
2018-12-26T23:31:54.959Z,96.70
2018-12-26T23:34:21.273Z,96.80
2018-12-26T23:36:47.621Z,96.70
2018-12-26T23:39:14.110Z,96.60
2018-12-26T23:41:40.497Z,96.60
2018-12-26T23:44:06.810Z,96.50
2018-12-26T23:46:33.166Z,96.40
2018-12-26T23:48:59.610Z,96.10
2018-12-26T23:51:25.965Z,95.90
2018-12-26T23:53:52.342Z,95.90
2018-12-26T23:56:18.698Z,96.10
2018-12-26T23:58:45.050Z,96.00
