createdAt,value
2023-04-11T02:18:38.988Z,6.87
2023-04-11T03:20:13.870Z,6.46
2023-04-11T05:18:32.823Z,7.84
2023-04-11T05:21:02.310Z,8.03
2023-04-11T05:23:37.770Z,8.22
2023-04-11T05:26:27.848Z,8.36
2023-04-11T05:28:56.553Z,8.55
2023-04-11T05:31:29.202Z,8.68
2023-04-11T05:34:01.035Z,8.83
2023-04-11T05:36:52.410Z,9.01
2023-04-11T05:39:22.481Z,9.13
2023-04-11T05:41:51.352Z,9.27
2023-04-11T05:44:20.798Z,9.42
2023-04-11T05:46:50.501Z,9.54
2023-04-11T05:49:20.234Z,9.67
2023-04-11T05:51:54.019Z,9.83
2023-04-11T05:54:38.470Z,9.95
2023-04-11T05:57:10.232Z,10.07
2023-04-11T05:59:39.458Z,10.20
2023-04-11T06:02:08.446Z,10.32
2023-04-11T06:04:37.111Z,10.40
2023-04-11T06:07:08.497Z,10.51
2023-04-11T06:09:36.866Z,10.61
2023-04-11T06:20:45.643Z,10.98
2023-04-11T06:23:13.859Z,11.03
2023-04-11T06:25:40.725Z,11.11
2023-04-11T06:28:07.954Z,11.18
2023-04-11T06:30:35.409Z,11.30
2023-04-11T06:33:06.714Z,11.44
2023-04-11T06:35:36.864Z,11.48
2023-04-11T06:38:03.998Z,11.58
2023-04-11T06:40:30.916Z,11.69
2023-04-11T06:43:01.500Z,11.78
2023-04-11T06:45:28.926Z,11.87
2023-04-11T06:47:58.493Z,11.97
2023-04-11T06:50:25.867Z,12.06
2023-04-11T06:52:57.889Z,12.12
2023-04-11T06:55:26.085Z,12.17
2023-04-11T06:57:53.521Z,12.31
2023-04-11T07:00:22.046Z,12.50
2023-04-11T07:02:54.156Z,12.64
2023-04-11T07:12:57.332Z,13.13
2023-04-11T07:15:34.120Z,13.22
2023-04-11T07:18:03.342Z,13.29
2023-04-11T07:20:34.790Z,13.33
2023-04-11T07:23:03.913Z,13.42
2023-04-11T07:25:33.913Z,13.48
2023-04-11T07:28:08.762Z,13.51
2023-04-11T07:30:38.424Z,13.56
2023-04-11T07:33:07.704Z,13.66
2023-04-11T07:35:41.259Z,13.76
2023-04-11T07:38:12.101Z,13.84
2023-04-11T07:40:42.029Z,13.81
2023-04-11T07:43:10.810Z,13.76
2023-04-11T07:45:40.744Z,13.84
2023-04-11T07:48:13.423Z,13.94
2023-04-11T07:50:42.821Z,13.92
2023-04-11T07:53:35.717Z,13.86
2023-04-11T07:56:10.628Z,13.81
2023-04-11T07:58:39.444Z,13.81
2023-04-11T08:01:21.476Z,13.81
2023-04-11T08:03:51.903Z,13.80
2023-04-11T08:06:40.656Z,13.79
2023-04-11T08:09:09.329Z,13.90
2023-04-11T08:11:39.538Z,14.05
2023-04-11T08:14:13.205Z,14.16
2023-04-11T08:16:42.635Z,14.24
2023-04-11T08:19:11.904Z,14.34
2023-04-11T08:21:46.596Z,14.46
2023-04-11T08:24:14.878Z,14.55
2023-04-11T08:26:43.823Z,14.58
2023-04-11T08:29:15.923Z,14.57
2023-04-11T08:31:45.683Z,14.52
2023-04-11T08:34:13.904Z,14.47
2023-04-11T08:36:45.721Z,14.45
2023-04-11T08:39:14.862Z,14.48
2023-04-11T08:41:44.544Z,14.51
2023-04-11T08:44:15.526Z,14.57
2023-04-11T08:46:44.266Z,14.71
2023-04-11T08:49:12.643Z,14.86
2023-04-11T08:51:44.382Z,14.87
2023-04-11T08:54:12.829Z,14.72
2023-04-11T08:56:44.457Z,14.66
2023-04-11T08:59:16.115Z,14.78
2023-04-11T09:01:50.339Z,14.92
2023-04-11T09:04:18.757Z,15.03
2023-04-11T09:07:00.780Z,15.13
2023-04-11T09:09:31.097Z,15.28
2023-04-11T09:12:00.474Z,15.27
2023-04-11T09:14:29.382Z,15.27
2023-04-11T09:16:59.941Z,15.32
2023-04-11T09:24:18.528Z,15.48
2023-04-11T11:24:29.762Z,15.09
2023-04-11T11:27:00.669Z,15.19
2023-04-11T11:29:39.254Z,15.22
2023-04-11T11:32:06.186Z,15.30
2023-04-11T11:34:53.484Z,15.43
2023-04-11T11:37:20.990Z,15.39
2023-04-11T11:39:49.430Z,15.33
2023-04-11T11:42:19.952Z,15.32
2023-04-11T11:45:39.682Z,15.32
2023-04-11T11:48:09.941Z,15.31
2023-04-11T11:50:37.875Z,15.35
2023-04-11T11:53:15.910Z,15.39
2023-04-11T11:55:42.838Z,15.40
2023-04-11T11:58:09.872Z,15.33
2023-04-11T12:00:38.812Z,15.16
2023-04-11T12:03:10.055Z,15.02
2023-04-11T12:05:37.965Z,14.87
2023-04-11T12:08:06.828Z,14.86
2023-04-11T12:10:42.434Z,15.00
2023-04-11T12:13:11.912Z,15.08
2023-04-11T12:15:39.767Z,15.12
2023-04-11T12:18:09.474Z,15.08
2023-04-11T12:20:45.873Z,15.04
2023-04-11T12:23:12.687Z,14.99
2023-04-11T12:25:41.339Z,14.89
2023-04-11T12:28:10.244Z,14.79
2023-04-11T12:30:38.838Z,14.73
2023-04-11T12:33:06.895Z,14.63
2023-04-11T12:35:34.301Z,14.50
2023-04-11T12:38:24.026Z,14.36
2023-04-11T12:41:00.379Z,14.24
2023-04-11T12:43:36.620Z,14.17
2023-04-11T12:46:24.027Z,14.16
2023-04-11T12:48:52.214Z,14.17
2023-04-11T12:51:19.898Z,14.18
2023-04-11T12:53:47.662Z,14.13
2023-04-11T12:56:15.075Z,14.08
2023-04-11T12:58:44.291Z,14.05
2023-04-11T13:01:11.583Z,13.99
2023-04-11T13:03:39.692Z,13.93
2023-04-11T13:06:08.490Z,13.92
2023-04-11T13:08:35.922Z,13.95
2023-04-11T13:11:02.912Z,13.93
2023-04-11T13:13:33.810Z,13.88
2023-04-11T13:16:01.515Z,13.83
2023-04-11T13:18:50.547Z,13.79
2023-04-11T13:21:20.565Z,13.76
2023-04-11T13:23:49.554Z,13.71
2023-04-11T13:26:19.762Z,13.69
2023-04-11T13:28:47.182Z,13.69
2023-04-11T13:31:25.826Z,13.72
2023-04-11T13:33:53.273Z,13.75
2023-04-11T13:36:20.237Z,13.73
2023-04-11T13:38:48.798Z,13.68
2023-04-11T13:41:18.218Z,13.61
2023-04-11T13:43:49.432Z,13.54
2023-04-11T13:46:16.519Z,13.49
2023-04-11T13:48:44.208Z,13.46
2023-04-11T13:51:11.796Z,13.41
2023-04-11T13:53:39.055Z,13.35
2023-04-11T13:56:10.737Z,13.29
2023-04-11T13:58:38.316Z,13.22
2023-04-11T14:01:06.192Z,13.18
2023-04-11T14:03:34.659Z,13.15
2023-04-11T14:06:04.951Z,13.11
2023-04-11T14:08:32.290Z,13.07
2023-04-11T14:10:59.446Z,13.05
2023-04-11T14:13:26.891Z,13.03
2023-04-11T14:21:52.097Z,12.98
2023-04-11T14:24:23.858Z,12.94
2023-04-11T14:26:53.214Z,12.93
2023-04-11T14:29:23.043Z,12.91
2023-04-11T14:31:51.657Z,12.91
2023-04-11T14:34:20.179Z,12.89
2023-04-11T14:36:51.302Z,12.86
2023-04-11T14:39:21.054Z,12.83
2023-04-11T14:41:49.711Z,12.81
2023-04-11T14:44:18.148Z,12.81
2023-04-11T14:46:50.250Z,12.80
2023-04-11T14:49:18.743Z,12.79
2023-04-11T14:51:53.181Z,12.79
2023-04-11T14:54:23.583Z,12.79
2023-04-11T14:56:52.609Z,12.79
2023-04-11T14:59:22.231Z,12.78
2023-04-11T15:01:50.640Z,12.78
2023-04-11T15:04:19.268Z,12.76
2023-04-11T15:06:49.384Z,12.75
2023-04-11T15:09:20.396Z,12.73
2023-04-11T15:11:49.083Z,12.71
2023-04-11T15:14:17.675Z,12.70
2023-04-11T15:16:46.248Z,12.69
2023-04-11T15:19:14.533Z,12.66
2023-04-11T15:21:46.794Z,12.64
2023-04-11T15:24:17.090Z,12.63
2023-04-11T15:26:48.334Z,12.62
2023-04-11T15:29:22.642Z,12.60
2023-04-11T15:31:51.294Z,12.59
2023-04-11T15:34:22.236Z,12.57
2023-04-11T15:36:57.061Z,12.55
2023-04-11T15:39:25.919Z,12.54
2023-04-11T15:41:54.134Z,12.53
2023-04-11T15:44:22.475Z,12.52
2023-04-11T15:46:51.205Z,12.50
2023-04-11T15:49:19.652Z,12.48
2023-04-11T15:51:48.329Z,12.44
2023-04-11T15:54:16.639Z,12.40
2023-04-11T15:56:44.976Z,12.34
2023-04-11T15:59:15.925Z,12.19
2023-04-11T16:01:46.267Z,12.01
2023-04-11T16:04:16.612Z,11.85
2023-04-11T16:06:45.426Z,11.72
2023-04-11T16:09:14.148Z,11.63
2023-04-11T16:11:44.071Z,11.59
2023-04-11T16:14:13.019Z,11.58
2023-04-11T16:16:46.933Z,11.56
2023-04-11T16:19:16.248Z,11.53
2023-04-11T16:21:44.869Z,11.49
2023-04-11T16:32:05.400Z,11.22
2023-04-11T16:34:34.374Z,11.16
2023-04-11T16:37:03.679Z,11.13
2023-04-11T16:39:32.900Z,11.13
2023-04-11T16:42:02.074Z,11.14
2023-04-11T16:44:30.317Z,11.14
2023-04-11T16:46:58.734Z,11.17
2023-04-11T16:49:27.030Z,11.21
2023-04-11T16:51:57.837Z,11.24
2023-04-11T16:54:26.449Z,11.30
2023-04-11T16:57:01.809Z,11.36
2023-04-11T16:59:30.485Z,11.38
2023-04-11T17:02:01.774Z,11.37
2023-04-11T17:04:30.526Z,11.37
2023-04-11T17:06:58.919Z,11.35
2023-04-11T17:09:27.575Z,11.32
2023-04-11T17:20:51.846Z,11.09
2023-04-11T19:21:48.872Z,10.77
2023-04-11T21:17:52.378Z,9.90
2023-04-11T22:05:44.836Z,9.56
