createdAt,value
2023-03-06T00:00:52.488Z,99474.05
2023-03-06T00:03:21.724Z,99471.50
2023-03-06T00:05:50.937Z,99475.73
2023-03-06T00:08:19.960Z,99472.31
2023-03-06T00:10:48.852Z,99467.26
2023-03-06T00:13:19.457Z,99466.41
2023-03-06T00:15:48.955Z,99468.09
2023-03-06T00:18:18.185Z,99467.22
2023-03-06T00:20:47.856Z,99468.95
2023-03-06T00:23:16.671Z,99467.26
2023-03-06T00:25:45.707Z,99475.78
2023-03-06T00:28:15.272Z,99469.80
2023-03-06T00:30:47.029Z,99470.69
2023-03-06T00:33:16.072Z,99470.69
2023-03-06T00:35:45.185Z,99470.69
2023-03-06T00:38:14.142Z,99470.72
2023-03-06T00:40:44.375Z,99471.61
2023-03-06T00:43:13.353Z,99463.09
2023-03-06T00:45:44.806Z,99467.37
2023-03-06T00:48:15.707Z,99471.61
2023-03-06T00:50:45.631Z,99469.06
2023-03-06T00:53:14.483Z,99468.25
2023-03-06T00:55:46.003Z,99464.89
2023-03-06T00:58:14.857Z,99471.65
2023-03-06T01:00:44.771Z,99466.59
2023-03-06T01:03:16.300Z,99468.25
2023-03-06T01:05:45.393Z,99468.25
2023-03-06T01:08:14.171Z,99464.02
2023-03-06T01:10:48.869Z,99456.38
2023-03-06T01:13:18.650Z,99462.27
2023-03-06T01:15:47.854Z,99460.54
2023-03-06T01:18:16.736Z,99455.41
2023-03-06T01:20:45.772Z,99458.77
2023-03-06T01:23:15.507Z,99457.91
2023-03-06T01:25:44.739Z,99457.03
2023-03-06T01:28:13.492Z,99456.19
2023-03-06T01:30:43.610Z,99450.20
2023-03-06T01:33:12.536Z,99451.90
2023-03-06T01:35:42.134Z,99444.19
2023-03-06T01:38:12.047Z,99451.75
2023-03-06T01:40:42.150Z,99439.02
2023-03-06T01:43:25.719Z,99444.11
2023-03-06T01:46:28.395Z,99446.66
2023-03-06T01:49:05.979Z,99439.02
2023-03-06T01:51:43.217Z,99439.83
2023-03-06T01:54:20.534Z,99445.77
2023-03-06T01:56:56.810Z,99439.83
2023-03-06T01:59:27.984Z,99439.83
2023-03-06T02:02:01.716Z,99439.83
2023-03-06T02:04:32.016Z,99432.13
2023-03-06T02:07:04.316Z,99433.77
2023-03-06T02:09:37.953Z,99438.87
2023-03-06T02:12:11.468Z,99436.32
2023-03-06T02:14:46.469Z,99438.75
2023-03-06T02:17:18.603Z,99435.33
2023-03-06T02:20:00.121Z,99437.02
2023-03-06T02:22:37.161Z,99432.74
2023-03-06T02:25:21.451Z,99435.28
2023-03-06T02:27:51.116Z,99437.79
2023-03-06T02:30:21.557Z,99440.27
2023-03-06T02:32:52.416Z,99435.98
2023-03-06T02:35:24.636Z,99435.94
2023-03-06T02:37:59.105Z,99441.84
2023-03-06T02:40:28.746Z,99429.89
2023-03-06T02:42:59.368Z,99430.70
2023-03-06T02:45:35.696Z,99434.05
2023-03-06T02:48:05.691Z,99435.67
2023-03-06T02:50:34.906Z,99437.37
2023-03-06T02:53:04.402Z,99432.16
2023-03-06T02:55:35.626Z,99427.92
2023-03-06T02:58:06.145Z,99432.16
2023-03-06T03:00:35.840Z,99436.33
2023-03-06T03:03:06.414Z,99435.48
2023-03-06T03:05:38.932Z,99431.20
2023-03-06T03:08:14.542Z,99432.01
2023-03-06T03:10:44.463Z,99431.09
2023-03-06T03:13:15.699Z,99433.59
2023-03-06T03:15:45.246Z,99428.42
2023-03-06T03:18:15.484Z,99429.19
2023-03-06T03:20:44.484Z,99426.61
2023-03-06T03:23:14.127Z,99429.96
2023-03-06T03:25:43.450Z,99430.77
2023-03-06T03:28:12.432Z,99435.81
2023-03-06T03:30:42.786Z,99435.74
2023-03-06T03:33:14.376Z,99434.81
2023-03-06T03:35:46.596Z,99429.69
2023-03-06T03:38:15.576Z,99419.47
2023-03-06T03:40:44.989Z,99419.39
2023-03-06T03:43:14.129Z,99423.63
2023-03-06T03:45:44.436Z,99426.98
2023-03-06T03:48:18.097Z,99428.67
2023-03-06T03:50:47.260Z,99427.63
2023-03-06T03:53:16.816Z,99422.42
2023-03-06T03:55:47.961Z,99417.25
2023-03-06T03:58:18.485Z,99423.15
2023-03-06T04:00:51.000Z,99418.80
2023-03-06T04:03:20.465Z,99421.25
2023-03-06T04:05:49.488Z,99414.36
2023-03-06T04:08:21.800Z,99418.55
2023-03-06T04:10:51.606Z,99419.23
2023-03-06T04:13:23.730Z,99425.93
2023-03-06T04:15:59.203Z,99417.33
2023-03-06T04:18:31.170Z,99423.09
2023-03-06T04:21:07.408Z,99419.59
2023-03-06T04:23:36.525Z,99419.46
2023-03-06T04:26:09.612Z,99422.75
2023-03-06T04:28:38.653Z,99420.09
2023-03-06T04:31:08.113Z,99409.80
2023-03-06T04:33:41.055Z,99402.12
2023-03-06T04:36:24.739Z,99405.44
2023-03-06T04:38:57.691Z,99406.97
2023-03-06T04:41:26.925Z,99402.64
2023-03-06T04:43:59.003Z,99399.13
2023-03-06T04:46:52.427Z,99402.34
2023-03-06T04:49:21.857Z,99404.63
2023-03-06T04:51:50.967Z,99409.58
2023-03-06T04:54:19.831Z,99407.72
2023-03-06T04:56:52.578Z,99407.67
2023-03-06T04:59:24.020Z,99399.87
2023-03-06T05:01:54.096Z,99397.16
2023-03-06T05:04:24.778Z,99394.37
2023-03-06T05:07:02.043Z,99403.59
2023-03-06T05:09:31.122Z,99397.53
2023-03-06T05:12:02.654Z,99397.44
2023-03-06T05:14:33.717Z,99397.35
2023-03-06T05:17:05.161Z,99403.19
2023-03-06T05:19:34.189Z,99405.67
2023-03-06T05:22:05.602Z,99404.79
2023-03-06T05:24:34.569Z,99395.39
2023-03-06T05:27:10.007Z,99395.30
2023-03-06T05:29:39.018Z,99398.68
2023-03-06T05:32:09.018Z,99394.45
2023-03-06T05:34:40.107Z,99402.12
2023-03-06T05:37:09.351Z,99399.48
2023-03-06T05:39:38.642Z,99395.30
2023-03-06T05:42:10.917Z,99400.39
2023-03-06T05:44:41.274Z,99400.47
2023-03-06T05:47:12.896Z,99406.48
2023-03-06T05:49:42.122Z,99400.64
2023-03-06T05:52:13.085Z,99404.12
2023-03-06T05:54:42.539Z,99400.83
2023-03-06T05:57:11.957Z,99410.30
2023-03-06T05:59:40.829Z,99405.27
2023-03-06T06:02:11.002Z,99412.27
2023-03-06T06:04:39.910Z,99407.32
2023-03-06T06:07:12.534Z,99403.22
2023-03-06T06:09:42.957Z,99410.16
2023-03-06T06:12:12.979Z,99404.38
2023-03-06T06:14:43.225Z,99403.73
2023-03-06T06:17:12.437Z,99406.53
2023-03-06T06:19:41.371Z,99409.29
2023-03-06T06:22:11.146Z,99406.97
2023-03-06T06:24:40.108Z,99408.99
2023-03-06T06:27:10.036Z,99412.64
2023-03-06T06:29:39.034Z,99408.73
2023-03-06T06:32:08.569Z,99405.71
2023-03-06T06:34:40.185Z,99409.42
2023-03-06T06:37:11.977Z,99412.38
2023-03-06T06:39:42.033Z,99409.34
2023-03-06T06:42:29.443Z,99418.20
2023-03-06T06:45:01.330Z,99411.84
2023-03-06T06:47:30.353Z,99405.40
2023-03-06T06:49:59.926Z,99405.77
2023-03-06T06:52:28.806Z,99406.22
2023-03-06T06:55:00.242Z,99402.48
2023-03-06T06:57:29.634Z,99398.03
2023-03-06T06:59:59.774Z,99397.08
2023-03-06T07:02:28.798Z,99395.33
2023-03-06T07:05:05.941Z,99383.34
2023-03-06T07:07:36.696Z,99384.05
2023-03-06T07:10:08.694Z,99386.39
2023-03-06T07:12:38.280Z,99384.66
2023-03-06T07:15:13.508Z,99376.46
2023-03-06T07:17:43.347Z,99383.39
2023-03-06T07:20:15.331Z,99391.28
2023-03-06T07:22:51.256Z,99382.82
2023-03-06T07:25:22.607Z,99379.71
2023-03-06T07:27:54.645Z,99377.22
2023-03-06T07:30:25.399Z,99382.20
2023-03-06T07:32:57.150Z,99382.13
2023-03-06T07:35:27.941Z,99377.19
2023-03-06T07:37:58.724Z,99379.03
2023-03-06T07:40:28.134Z,99364.30
2023-03-06T07:43:13.038Z,99367.31
2023-03-06T07:45:58.521Z,99372.98
2023-03-06T07:48:29.269Z,99370.12
2023-03-06T07:51:01.237Z,99374.63
2023-03-06T07:53:30.545Z,99364.81
2023-03-06T07:55:59.546Z,99367.01
2023-03-06T07:58:28.325Z,99360.87
2023-03-06T08:00:57.884Z,99358.50
2023-03-06T08:03:27.096Z,99363.83
2023-03-06T08:06:06.373Z,99365.05
2023-03-06T08:08:35.654Z,99357.82
2023-03-06T08:11:09.062Z,99366.16
2023-03-06T08:13:38.259Z,99363.16
2023-03-06T08:16:09.170Z,99362.92
2023-03-06T08:18:39.426Z,99368.41
2023-03-06T08:21:11.201Z,99371.97
2023-03-06T08:23:41.169Z,99366.45
2023-03-06T08:26:14.228Z,99371.83
2023-03-06T08:28:43.012Z,99363.20
2023-03-06T08:31:21.024Z,99364.97
2023-03-06T08:33:50.329Z,99364.52
2023-03-06T08:36:20.223Z,99365.62
2023-03-06T08:38:49.128Z,99359.75
2023-03-06T08:41:20.229Z,99359.02
2023-03-06T08:43:49.585Z,99351.30
2023-03-06T08:46:21.879Z,99347.13
2023-03-06T08:48:51.202Z,99356.72
2023-03-06T08:51:21.622Z,99356.80
2023-03-06T08:53:51.215Z,99348.20
2023-03-06T08:56:23.601Z,99342.20
2023-03-06T08:58:53.634Z,99347.38
2023-03-06T09:01:24.816Z,99343.92
2023-03-06T09:03:57.116Z,99344.81
2023-03-06T09:06:27.805Z,99346.53
2023-03-06T09:08:58.713Z,99349.95
2023-03-06T09:11:28.445Z,99349.09
2023-03-06T09:13:59.447Z,99349.09
2023-03-06T09:16:31.482Z,99349.92
2023-03-06T09:19:00.539Z,99351.64
2023-03-06T09:21:29.851Z,99351.59
2023-03-06T09:23:59.922Z,99356.72
2023-03-06T09:26:43.258Z,99357.53
2023-03-06T09:29:17.132Z,99356.62
2023-03-06T09:31:57.951Z,99357.45
2023-03-06T09:34:27.351Z,99353.16
2023-03-06T09:36:57.801Z,99347.16
2023-03-06T09:39:26.936Z,99356.58
2023-03-06T09:41:58.841Z,99351.39
2023-03-06T09:44:30.896Z,99352.27
2023-03-06T09:47:25.084Z,99352.28
2023-03-06T09:50:13.264Z,99352.31
2023-03-06T09:52:57.474Z,99349.77
2023-03-06T09:55:30.176Z,99348.12
2023-03-06T09:58:02.587Z,99351.58
2023-03-06T10:00:36.906Z,99341.30
2023-03-06T10:03:15.309Z,99342.17
2023-03-06T10:05:52.402Z,99331.84
2023-03-06T10:08:31.326Z,99327.52
2023-03-06T10:11:03.134Z,99329.21
2023-03-06T10:13:39.260Z,99328.31
2023-03-06T10:16:22.875Z,99333.45
2023-03-06T10:18:57.300Z,99321.39
2023-03-06T10:21:38.068Z,99332.52
2023-03-06T10:24:19.353Z,99325.63
2023-03-06T10:26:58.078Z,99318.73
2023-03-06T10:29:56.391Z,99317.02
2023-03-06T10:32:48.564Z,99323.94
2023-03-06T10:35:23.836Z,99315.36
2023-03-06T10:38:04.614Z,99318.77
2023-03-06T10:40:44.334Z,99314.47
2023-03-06T10:43:13.245Z,99318.77
2023-03-06T10:45:53.938Z,99319.62
2023-03-06T10:48:25.267Z,99311.89
2023-03-06T10:51:18.649Z,99307.55
2023-03-06T10:53:54.531Z,99303.21
2023-03-06T10:56:29.511Z,99304.86
2023-03-06T10:59:11.970Z,99306.50
2023-03-06T11:01:50.297Z,99292.75
2023-03-06T11:04:26.128Z,99295.34
2023-03-06T11:07:14.523Z,99287.63
2023-03-06T11:09:47.227Z,99280.77
2023-03-06T11:12:23.653Z,99284.19
2023-03-06T11:15:17.204Z,99284.98
2023-03-06T11:17:53.477Z,99272.92
2023-03-06T11:20:27.146Z,99277.19
2023-03-06T11:23:03.191Z,99274.61
2023-03-06T11:25:36.901Z,99268.56
2023-03-06T11:28:13.867Z,99261.70
2023-03-06T11:30:47.311Z,99263.42
2023-03-06T11:33:22.527Z,99255.74
2023-03-06T11:35:57.841Z,99251.45
2023-03-06T11:38:36.153Z,99252.36
2023-03-06T11:41:13.806Z,99242.92
2023-03-06T11:43:52.844Z,99243.73
2023-03-06T11:46:26.471Z,99233.46
2023-03-06T11:49:06.214Z,99220.61
2023-03-06T11:51:42.714Z,99219.73
2023-03-06T11:54:13.786Z,99223.16
2023-03-06T11:56:52.540Z,99223.13
2023-03-06T12:00:05.606Z,99216.27
2023-03-06T12:02:57.576Z,99212.84
2023-03-06T12:05:36.847Z,99215.36
2023-03-06T12:08:23.252Z,99221.31
2023-03-06T12:10:57.993Z,99222.94
2023-03-06T12:13:58.633Z,99211.73
2023-03-06T12:16:43.735Z,99203.11
2023-03-06T12:19:30.314Z,99206.52
2023-03-06T12:22:21.377Z,99202.16
2023-03-06T12:25:07.318Z,99196.11
2023-03-06T12:27:45.231Z,99199.48
2023-03-06T12:30:36.335Z,99193.47
2023-03-06T12:33:16.884Z,99196.00
2023-03-06T12:35:57.991Z,99198.48
2023-03-06T12:38:51.599Z,99203.58
2023-03-06T12:41:31.343Z,99198.41
2023-03-06T12:44:26.031Z,99188.14
2023-03-06T12:47:02.160Z,99184.73
2023-03-06T12:49:34.031Z,99185.56
2023-03-06T12:52:07.114Z,99185.53
2023-03-06T12:54:40.438Z,99172.66
2023-03-06T12:57:14.595Z,99173.54
2023-03-06T12:59:47.440Z,99176.91
2023-03-06T13:02:45.052Z,99174.34
2023-03-06T13:05:45.894Z,99177.70
2023-03-06T13:08:34.843Z,99173.41
2023-03-06T13:11:23.136Z,99176.82
2023-03-06T13:13:52.304Z,99175.10
2023-03-06T13:16:30.400Z,99167.40
2023-03-06T13:19:18.377Z,99165.68
2023-03-06T13:22:01.320Z,99160.59
2023-03-06T13:24:33.044Z,99160.59
2023-03-06T13:27:05.677Z,99163.95
2023-03-06T13:30:21.240Z,99165.63
2023-03-06T13:32:52.877Z,99154.45
2023-03-06T13:35:52.019Z,99155.28
2023-03-06T13:38:54.358Z,99154.40
2023-03-06T13:41:58.114Z,99150.11
2023-03-06T13:44:50.489Z,99147.55
2023-03-06T13:48:10.636Z,99151.84
2023-03-06T13:50:36.495Z,99146.67
2023-03-06T13:53:47.441Z,99144.98
2023-03-06T13:56:41.129Z,99139.06
2023-03-06T13:59:25.325Z,99140.78
2023-03-06T14:02:09.890Z,99136.54
2023-03-06T14:04:53.262Z,99133.17
2023-03-06T14:07:26.200Z,99137.47
2023-03-06T14:10:11.035Z,99136.62
2023-03-06T14:13:01.973Z,99130.65
2023-03-06T14:15:43.943Z,99130.69
2023-03-06T14:18:20.364Z,99130.69
2023-03-06T14:20:55.171Z,99119.59
2023-03-06T14:23:28.204Z,99126.48
2023-03-06T14:26:03.758Z,99119.70
2023-03-06T14:28:35.926Z,99123.14
2023-03-06T14:31:06.642Z,99123.22
2023-03-06T14:33:42.970Z,99116.40
2023-03-06T14:36:16.990Z,99128.39
2023-03-06T14:38:48.646Z,99124.97
2023-03-06T14:41:25.975Z,99121.56
2023-03-06T14:44:17.201Z,99119.84
2023-03-06T14:46:49.784Z,99124.13
2023-03-06T14:49:20.462Z,99118.12
2023-03-06T14:51:51.537Z,99122.44
2023-03-06T14:54:24.593Z,99121.56
2023-03-06T14:56:57.710Z,99121.56
2023-03-06T14:59:29.411Z,99121.53
2023-03-06T15:02:02.703Z,99123.25
2023-03-06T15:04:38.876Z,99113.83
2023-03-06T15:07:12.995Z,99128.42
2023-03-06T15:09:54.530Z,99117.31
2023-03-06T15:12:38.086Z,99124.16
2023-03-06T15:15:29.739Z,99115.59
2023-03-06T15:18:00.310Z,99122.44
2023-03-06T15:20:45.354Z,99120.75
2023-03-06T15:23:21.119Z,99127.61
2023-03-06T15:25:57.421Z,99123.35
2023-03-06T15:28:33.767Z,99117.34
2023-03-06T15:31:21.396Z,99118.22
2023-03-06T15:34:17.953Z,99124.23
2023-03-06T15:36:48.439Z,99121.66
2023-03-06T15:39:40.882Z,99119.06
2023-03-06T15:42:19.830Z,99115.62
2023-03-06T15:44:52.836Z,99116.46
2023-03-06T15:47:23.208Z,99115.59
2023-03-06T15:49:52.718Z,99115.59
2023-03-06T15:52:22.288Z,99118.15
2023-03-06T15:54:54.344Z,99115.59
2023-03-06T15:57:26.053Z,99119.00
2023-03-06T15:59:56.792Z,99112.98
2023-03-06T16:02:25.968Z,99118.12
2023-03-06T16:04:54.884Z,99114.67
2023-03-06T16:07:28.030Z,99118.93
2023-03-06T16:09:57.803Z,99118.05
2023-03-06T16:12:29.640Z,99118.89
2023-03-06T16:15:02.175Z,99121.42
2023-03-06T16:17:31.196Z,99120.54
2023-03-06T16:20:00.028Z,99121.38
2023-03-06T16:22:28.929Z,99123.07
2023-03-06T16:25:00.269Z,99119.63
2023-03-06T16:27:29.492Z,99125.60
2023-03-06T16:29:58.889Z,99121.31
2023-03-06T16:32:28.872Z,99116.17
2023-03-06T16:35:00.014Z,99126.41
2023-03-06T16:37:29.062Z,99122.11
2023-03-06T16:40:00.519Z,99122.11
2023-03-06T16:42:29.934Z,99128.09
2023-03-06T16:45:00.649Z,99122.95
2023-03-06T16:47:31.471Z,99126.40
2023-03-06T16:50:01.658Z,99131.53
2023-03-06T16:52:31.276Z,99123.84
2023-03-06T16:55:00.233Z,99122.95
2023-03-06T16:57:35.022Z,99128.97
2023-03-06T17:00:06.548Z,99127.23
2023-03-06T17:02:36.022Z,99135.78
2023-03-06T17:05:06.749Z,99126.39
2023-03-06T17:07:37.799Z,99126.39
2023-03-06T17:10:09.924Z,99134.94
2023-03-06T17:12:39.155Z,99136.66
2023-03-06T17:15:10.855Z,99128.97
2023-03-06T17:17:41.455Z,99127.25
2023-03-06T17:20:16.350Z,99132.37
2023-03-06T17:22:45.477Z,99123.84
2023-03-06T17:25:23.862Z,99134.09
2023-03-06T17:27:52.968Z,99124.67
2023-03-06T17:30:22.166Z,99128.09
2023-03-06T17:32:53.090Z,99127.24
2023-03-06T17:35:21.993Z,99132.37
2023-03-06T17:37:54.427Z,99128.08
2023-03-06T17:40:23.316Z,99126.36
2023-03-06T17:42:53.602Z,99129.80
2023-03-06T17:45:22.374Z,99129.77
2023-03-06T17:47:57.253Z,99126.36
2023-03-06T17:50:26.312Z,99122.08
2023-03-06T17:52:58.499Z,99116.09
2023-03-06T17:55:28.468Z,99126.36
2023-03-06T17:57:58.493Z,99125.48
2023-03-06T18:00:27.701Z,99123.80
2023-03-06T18:02:57.614Z,99115.22
2023-03-06T18:05:26.930Z,99118.63
2023-03-06T18:07:59.013Z,99126.33
2023-03-06T18:10:29.561Z,99121.20
2023-03-06T18:12:59.614Z,99116.06
2023-03-06T18:15:28.839Z,99116.06
2023-03-06T18:18:00.902Z,99124.63
2023-03-06T18:20:29.977Z,99122.07
2023-03-06T18:23:03.069Z,99126.31
2023-03-06T18:25:32.097Z,99137.45
2023-03-06T18:28:01.573Z,99130.61
2023-03-06T18:30:30.681Z,99133.17
2023-03-06T18:33:00.324Z,99133.17
2023-03-06T18:35:29.665Z,99128.89
2023-03-06T18:38:01.518Z,99113.49
2023-03-06T18:40:31.926Z,99128.04
2023-03-06T18:43:08.627Z,99129.73
2023-03-06T18:45:40.693Z,99128.88
2023-03-06T18:48:11.472Z,99125.48
2023-03-06T18:50:46.247Z,99123.75
2023-03-06T18:53:15.289Z,99130.61
2023-03-06T18:55:48.579Z,99124.63
2023-03-06T18:58:19.794Z,99124.63
2023-03-06T19:00:49.527Z,99124.59
2023-03-06T19:03:18.928Z,99114.34
2023-03-06T19:05:49.397Z,99118.59
2023-03-06T19:08:19.219Z,99118.58
2023-03-06T19:10:49.641Z,99118.58
2023-03-06T19:13:18.906Z,99108.32
2023-03-06T19:15:49.055Z,99118.58
2023-03-06T19:18:18.779Z,99118.55
2023-03-06T19:20:47.710Z,99122.79
2023-03-06T19:23:17.007Z,99109.13
2023-03-06T19:25:57.074Z,99109.13
2023-03-06T19:28:27.775Z,99110.80
2023-03-06T19:31:08.622Z,99106.52
2023-03-06T19:33:45.705Z,99103.07
2023-03-06T19:36:17.938Z,99103.06
2023-03-06T19:39:01.937Z,99107.31
2023-03-06T19:41:32.527Z,99111.60
2023-03-06T19:44:06.058Z,99109.05
2023-03-06T19:46:36.183Z,99103.91
2023-03-06T19:49:12.217Z,99106.44
2023-03-06T19:51:44.761Z,99103.03
2023-03-06T19:54:14.545Z,99103.87
2023-03-06T19:56:47.894Z,99106.43
2023-03-06T19:59:19.139Z,99108.99
2023-03-06T20:01:53.512Z,99100.42
2023-03-06T20:04:25.351Z,99109.80
2023-03-06T20:07:04.805Z,99110.67
2023-03-06T20:09:35.224Z,99114.08
2023-03-06T20:12:08.941Z,99114.92
2023-03-06T20:14:54.795Z,99112.31
2023-03-06T20:17:27.324Z,99108.02
2023-03-06T20:20:02.869Z,99110.58
2023-03-06T20:22:35.311Z,99107.14
2023-03-06T20:25:10.482Z,99107.97
2023-03-06T20:27:44.793Z,99103.69
2023-03-06T20:30:18.845Z,99105.38
2023-03-06T20:32:56.034Z,99103.64
2023-03-06T20:35:26.831Z,99108.77
2023-03-06T20:38:00.985Z,99101.09
2023-03-06T20:40:32.495Z,99102.80
2023-03-06T20:43:03.570Z,99107.09
2023-03-06T20:45:35.479Z,99107.09
2023-03-06T20:48:08.839Z,99098.52
2023-03-06T20:50:41.250Z,99109.61
2023-03-06T20:53:11.098Z,99109.61
2023-03-06T20:55:40.036Z,99105.32
2023-03-06T20:58:09.177Z,99102.76
2023-03-06T21:00:38.110Z,99107.88
2023-03-06T21:03:09.769Z,99101.87
2023-03-06T21:05:38.624Z,99108.71
2023-03-06T21:08:08.019Z,99101.02
2023-03-06T21:10:38.708Z,99099.30
2023-03-06T21:13:07.702Z,99092.45
2023-03-06T21:15:38.725Z,99090.73
2023-03-06T21:18:09.435Z,99094.14
2023-03-06T21:20:39.679Z,99100.94
2023-03-06T21:23:08.978Z,99102.66
2023-03-06T21:25:46.037Z,99098.38
2023-03-06T21:28:23.148Z,99090.69
2023-03-06T21:30:55.388Z,99094.09
2023-03-06T21:33:26.185Z,99094.92
2023-03-06T21:35:55.080Z,99085.52
2023-03-06T21:38:25.418Z,99091.47
2023-03-06T21:40:55.770Z,99098.33
2023-03-06T21:43:25.432Z,99101.73
2023-03-06T21:45:58.698Z,99098.31
2023-03-06T21:48:27.694Z,99088.91
2023-03-06T21:51:07.162Z,99097.44
2023-03-06T21:53:36.971Z,99099.95
2023-03-06T21:56:08.110Z,99094.83
2023-03-06T21:58:37.621Z,99098.27
2023-03-06T22:01:10.884Z,99089.70
2023-03-06T22:03:40.054Z,99109.35
2023-03-06T22:06:11.621Z,99108.47
2023-03-06T22:08:42.616Z,99104.23
2023-03-06T22:11:13.607Z,99109.31
2023-03-06T22:13:43.354Z,99110.19
2023-03-06T22:16:12.603Z,99105.02
2023-03-06T22:18:45.370Z,99111.87
2023-03-06T22:21:16.946Z,99110.98
2023-03-06T22:23:57.842Z,99111.87
2023-03-06T22:26:28.069Z,99111.87
2023-03-06T22:28:58.598Z,99111.87
2023-03-06T22:31:28.530Z,99119.55
2023-03-06T22:34:00.213Z,99113.55
2023-03-06T22:36:30.521Z,99116.98
2023-03-06T22:39:03.646Z,99119.55
2023-03-06T22:41:32.648Z,99118.67
2023-03-06T22:44:02.505Z,99117.78
2023-03-06T22:46:33.144Z,99124.63
2023-03-06T22:49:04.535Z,99126.34
2023-03-06T22:51:33.371Z,99128.91
2023-03-06T22:54:02.378Z,99131.48
2023-03-06T22:56:31.641Z,99128.91
2023-03-06T22:59:00.743Z,99134.04
2023-03-06T23:01:31.818Z,99141.72
2023-03-06T23:04:04.312Z,99137.39
2023-03-06T23:06:35.173Z,99142.52
2023-03-06T23:09:06.700Z,99133.14
2023-03-06T23:11:54.804Z,99134.83
2023-03-06T23:14:43.157Z,99139.95
2023-03-06T23:17:31.048Z,99145.89
2023-03-06T23:20:23.295Z,99143.23
2023-03-06T23:23:11.694Z,99154.23
2023-03-06T23:25:44.567Z,99156.69
2023-03-06T23:28:13.624Z,99154.84
2023-03-06T23:30:43.270Z,99160.72
2023-03-06T23:33:12.331Z,99161.48
2023-03-06T23:35:44.041Z,99162.27
2023-03-06T23:38:13.156Z,99162.25
2023-03-06T23:40:42.267Z,99169.05
2023-03-06T23:43:11.157Z,99165.63
2023-03-06T23:45:40.332Z,99165.53
2023-03-06T23:48:09.222Z,99171.47
2023-03-06T23:50:42.024Z,99170.58
2023-03-06T23:53:14.433Z,99171.39
2023-03-06T23:55:43.942Z,99164.48
2023-03-06T23:58:15.203Z,99172.98
