createdAt,value
2019-04-29T00:00:45.577Z,91.20
2019-04-29T00:03:21.109Z,91.10
2019-04-29T00:05:55.961Z,91.10
2019-04-29T00:08:30.784Z,91.10
2019-04-29T00:11:05.619Z,91.00
2019-04-29T00:13:40.397Z,91.10
2019-04-29T00:16:33.637Z,91.10
2019-04-29T00:19:26.137Z,91.00
2019-04-29T00:22:01.554Z,91.20
2019-04-29T00:24:36.378Z,91.30
2019-04-29T00:27:11.242Z,91.30
2019-04-29T00:29:45.969Z,91.40
2019-04-29T00:32:20.730Z,91.30
2019-04-29T00:34:55.442Z,91.20
2019-04-29T00:37:31.737Z,91.40
2019-04-29T00:40:08.323Z,91.50
2019-04-29T00:42:47.418Z,91.50
2019-04-29T00:45:23.255Z,91.60
2019-04-29T00:47:57.994Z,91.60
2019-04-29T00:50:32.724Z,91.70
2019-04-29T00:53:07.470Z,91.70
2019-04-29T00:55:42.261Z,91.70
2019-04-29T00:58:16.935Z,92.10
2019-04-29T01:00:51.806Z,91.90
2019-04-29T01:03:26.551Z,91.90
2019-04-29T01:06:01.335Z,91.80
2019-04-29T01:08:36.197Z,91.80
2019-04-29T01:11:10.974Z,91.80
2019-04-29T01:13:45.647Z,91.80
2019-04-29T01:16:20.427Z,91.90
2019-04-29T01:18:55.031Z,91.80
2019-04-29T01:21:29.844Z,91.80
2019-04-29T01:24:04.944Z,91.60
2019-04-29T01:26:41.339Z,91.90
2019-04-29T01:29:23.747Z,92.00
2019-04-29T01:31:58.606Z,91.80
2019-04-29T01:34:35.006Z,91.60
2019-04-29T01:37:09.795Z,91.60
2019-04-29T01:39:46.194Z,91.40
2019-04-29T01:42:22.627Z,91.60
2019-04-29T01:44:57.316Z,91.80
2019-04-29T01:47:32.090Z,91.70
2019-04-29T01:50:06.851Z,91.70
2019-04-29T01:52:41.498Z,91.70
2019-04-29T01:55:16.260Z,91.80
2019-04-29T01:57:51.034Z,91.80
2019-04-29T02:00:25.794Z,91.90
2019-04-29T02:03:00.515Z,91.70
2019-04-29T02:05:35.190Z,91.90
2019-04-29T02:08:09.973Z,91.70
2019-04-29T02:10:44.719Z,91.60
2019-04-29T02:13:19.512Z,91.50
2019-04-29T02:15:54.196Z,91.40
2019-04-29T02:18:28.980Z,91.20
2019-04-29T02:21:03.729Z,91.20
2019-04-29T02:23:43.011Z,91.50
2019-04-29T02:26:17.775Z,91.60
2019-04-29T02:28:52.557Z,91.60
2019-04-29T02:31:40.933Z,91.50
2019-04-29T02:34:15.655Z,91.40
2019-04-29T02:36:50.319Z,91.50
2019-04-29T02:39:32.630Z,91.50
2019-04-29T02:42:25.452Z,91.40
2019-04-29T02:45:01.827Z,91.40
2019-04-29T02:47:36.590Z,91.30
2019-04-29T02:50:11.401Z,91.60
2019-04-29T02:52:45.947Z,91.50
2019-04-29T02:55:22.343Z,91.80
2019-04-29T02:58:04.448Z,91.70
2019-04-29T03:00:57.651Z,91.80
2019-04-29T03:03:36.799Z,91.70
2019-04-29T03:06:11.593Z,91.70
2019-04-29T03:08:47.807Z,91.90
2019-04-29T03:11:22.697Z,92.00
2019-04-29T03:13:57.467Z,91.80
2019-04-29T03:16:32.252Z,91.90
2019-04-29T03:19:14.543Z,91.70
2019-04-29T03:21:50.962Z,91.80
2019-04-29T03:24:25.740Z,91.70
2019-04-29T03:27:00.541Z,91.90
2019-04-29T03:29:35.291Z,91.90
2019-04-29T03:32:09.980Z,91.80
2019-04-29T03:34:44.762Z,92.00
2019-04-29T03:37:19.463Z,92.00
2019-04-29T03:39:54.153Z,91.90
2019-04-29T03:42:28.907Z,92.00
2019-04-29T03:45:05.111Z,91.80
2019-04-29T03:47:39.896Z,91.90
2019-04-29T03:50:14.742Z,92.00
2019-04-29T03:52:49.527Z,91.70
2019-04-29T03:55:38.268Z,91.90
2019-04-29T03:58:00.706Z,91.80
2019-04-29T04:00:35.466Z,91.70
2019-04-29T04:03:17.466Z,91.90
2019-04-29T04:05:56.841Z,91.90
2019-04-29T04:08:35.706Z,91.80
2019-04-29T04:11:10.390Z,91.80
2019-04-29T04:13:45.102Z,92.00
2019-04-29T04:16:37.698Z,91.80
2019-04-29T04:19:12.474Z,92.10
2019-04-29T04:21:48.618Z,92.00
2019-04-29T04:24:23.351Z,91.90
2019-04-29T04:26:57.971Z,92.10
2019-04-29T04:29:32.825Z,92.20
2019-04-29T04:32:07.645Z,92.20
2019-04-29T04:34:42.306Z,92.40
2019-04-29T04:37:16.898Z,92.40
2019-04-29T04:39:51.623Z,92.50
2019-04-29T04:42:29.657Z,92.40
2019-04-29T04:45:02.652Z,92.30
2019-04-29T04:47:37.404Z,92.20
2019-04-29T04:50:12.212Z,92.20
2019-04-29T04:52:46.984Z,92.30
2019-04-29T04:55:23.334Z,92.10
2019-04-29T04:57:58.084Z,92.30
2019-04-29T05:00:34.519Z,92.10
2019-04-29T05:03:09.190Z,92.10
2019-04-29T05:05:43.919Z,91.90
2019-04-29T05:08:18.662Z,91.70
2019-04-29T05:10:53.479Z,91.50
2019-04-29T05:13:28.853Z,91.80
2019-04-29T05:16:03.721Z,91.80
2019-04-29T05:18:38.445Z,91.80
2019-04-29T05:21:13.258Z,91.50
2019-04-29T05:23:47.944Z,91.70
2019-04-29T05:26:22.720Z,92.40
2019-04-29T05:28:57.399Z,91.50
2019-04-29T05:31:34.525Z,91.00
2019-04-29T05:34:09.277Z,90.90
2019-04-29T05:36:45.649Z,90.90
2019-04-29T05:39:22.052Z,90.70
2019-04-29T05:41:56.862Z,90.40
2019-04-29T05:44:33.252Z,90.30
2019-04-29T05:47:18.689Z,90.20
2019-04-29T05:50:11.946Z,90.10
2019-04-29T05:52:53.748Z,89.60
2019-04-29T05:55:27.574Z,89.30
2019-04-29T05:58:14.028Z,89.10
2019-04-29T06:00:56.586Z,87.90
2019-04-29T06:03:33.573Z,88.30
2019-04-29T06:06:12.315Z,87.20
2019-04-29T06:08:46.655Z,87.00
2019-04-29T06:11:23.220Z,87.60
2019-04-29T06:13:57.699Z,87.00
2019-04-29T06:16:32.462Z,87.10
2019-04-29T06:19:07.258Z,86.40
2019-04-29T06:21:41.869Z,85.00
2019-04-29T06:24:16.517Z,84.80
2019-04-29T06:26:51.275Z,85.00
2019-04-29T06:29:27.591Z,86.10
2019-04-29T06:32:04.917Z,83.40
2019-04-29T06:34:41.613Z,82.60
2019-04-29T06:37:17.557Z,78.90
2019-04-29T06:39:52.222Z,75.10
2019-04-29T06:42:26.910Z,75.00
2019-04-29T06:45:01.632Z,75.90
2019-04-29T06:47:36.311Z,74.20
2019-04-29T06:50:11.207Z,74.90
2019-04-29T06:52:45.895Z,73.20
2019-04-29T06:55:20.617Z,72.10
2019-04-29T06:57:55.303Z,72.60
2019-04-29T07:00:30.050Z,71.10
2019-04-29T07:03:04.768Z,74.90
2019-04-29T07:05:39.525Z,71.50
2019-04-29T07:08:14.286Z,69.70
2019-04-29T07:10:49.038Z,69.50
2019-04-29T07:13:24.588Z,70.40
2019-04-29T07:15:59.539Z,72.20
2019-04-29T07:18:34.295Z,68.20
2019-04-29T07:21:11.888Z,65.60
2019-04-29T07:23:45.405Z,65.60
2019-04-29T07:26:20.077Z,67.50
2019-04-29T07:28:55.743Z,67.60
2019-04-29T07:31:33.347Z,69.40
2019-04-29T07:34:08.565Z,69.80
2019-04-29T07:36:43.497Z,70.70
2019-04-29T07:39:18.261Z,71.80
2019-04-29T07:41:53.685Z,72.70
2019-04-29T07:44:43.391Z,70.50
2019-04-29T07:47:07.545Z,70.50
2019-04-29T07:49:42.231Z,71.30
2019-04-29T07:52:17.961Z,70.90
2019-04-29T07:54:56.024Z,71.70
2019-04-29T07:57:29.209Z,70.80
2019-04-29T08:00:08.646Z,72.50
2019-04-29T08:02:44.763Z,71.40
2019-04-29T08:05:19.384Z,70.30
2019-04-29T08:07:54.175Z,70.60
2019-04-29T08:10:31.415Z,68.50
2019-04-29T08:13:06.198Z,69.20
2019-04-29T08:15:42.054Z,67.30
2019-04-29T08:18:18.235Z,68.70
2019-04-29T08:20:53.410Z,66.80
2019-04-29T08:23:28.304Z,67.60
2019-04-29T08:26:04.480Z,65.40
2019-04-29T08:28:39.394Z,66.80
2019-04-29T08:31:16.674Z,67.20
2019-04-29T08:33:50.498Z,61.50
2019-04-29T08:36:25.458Z,62.50
2019-04-29T08:39:08.226Z,60.40
2019-04-29T08:41:36.587Z,62.10
2019-04-29T08:44:16.459Z,61.30
2019-04-29T08:47:03.041Z,61.80
2019-04-29T08:49:37.735Z,61.10
2019-04-29T08:52:12.412Z,62.40
2019-04-29T08:54:50.685Z,60.50
2019-04-29T08:57:23.577Z,60.60
2019-04-29T08:59:58.388Z,60.80
2019-04-29T09:02:35.407Z,62.20
2019-04-29T09:05:11.303Z,60.90
2019-04-29T09:07:46.127Z,63.40
2019-04-29T09:10:20.894Z,63.70
2019-04-29T09:12:55.623Z,65.80
2019-04-29T09:15:30.411Z,67.40
2019-04-29T09:18:05.171Z,65.00
2019-04-29T09:20:39.903Z,64.90
2019-04-29T09:23:19.015Z,67.30
2019-04-29T09:26:04.342Z,67.00
2019-04-29T09:28:39.099Z,66.10
2019-04-29T09:31:13.954Z,67.00
2019-04-29T09:33:50.803Z,66.80
2019-04-29T09:36:24.938Z,67.00
2019-04-29T09:38:59.596Z,66.50
2019-04-29T09:41:42.003Z,67.40
2019-04-29T09:44:24.402Z,67.60
2019-04-29T09:46:59.195Z,68.20
2019-04-29T09:49:34.021Z,66.20
2019-04-29T09:52:08.812Z,67.10
2019-04-29T09:54:43.499Z,67.00
2019-04-29T09:57:18.143Z,67.40
2019-04-29T10:00:05.435Z,66.50
2019-04-29T10:02:48.820Z,67.20
2019-04-29T10:05:25.284Z,66.40
2019-04-29T10:08:00.007Z,66.70
2019-04-29T10:10:37.243Z,67.90
2019-04-29T10:13:11.241Z,67.10
2019-04-29T10:16:04.126Z,67.20
2019-04-29T10:18:46.218Z,67.70
2019-04-29T10:21:22.975Z,67.80
2019-04-29T10:23:57.543Z,67.80
2019-04-29T10:26:32.298Z,68.80
2019-04-29T10:29:08.666Z,68.60
2019-04-29T10:31:43.418Z,68.80
2019-04-29T10:34:19.243Z,69.50
2019-04-29T10:36:53.994Z,69.10
2019-04-29T10:39:33.516Z,69.80
2019-04-29T10:42:10.115Z,69.50
2019-04-29T10:44:52.435Z,68.90
2019-04-29T10:47:34.766Z,69.10
2019-04-29T10:50:15.490Z,67.50
2019-04-29T10:52:47.426Z,67.30
2019-04-29T10:55:25.519Z,67.00
2019-04-29T10:57:59.972Z,67.40
2019-04-29T11:00:57.345Z,67.50
2019-04-29T11:03:30.629Z,68.10
2019-04-29T11:06:05.492Z,69.10
2019-04-29T11:08:51.022Z,69.00
2019-04-29T11:11:27.618Z,68.70
2019-04-29T11:14:03.181Z,69.50
2019-04-29T11:16:46.523Z,68.60
2019-04-29T11:19:14.405Z,68.60
2019-04-29T11:21:49.152Z,68.90
2019-04-29T11:24:32.460Z,68.20
2019-04-29T11:27:12.603Z,68.50
2019-04-29T11:29:47.327Z,68.80
2019-04-29T11:32:28.776Z,69.10
2019-04-29T11:35:02.731Z,69.50
2019-04-29T11:37:37.406Z,68.80
2019-04-29T11:40:14.104Z,69.10
2019-04-29T11:42:48.869Z,69.80
2019-04-29T11:45:25.362Z,70.80
2019-04-29T11:48:00.080Z,70.80
2019-04-29T11:50:54.690Z,69.90
2019-04-29T11:53:27.591Z,69.90
2019-04-29T11:56:02.370Z,70.50
2019-04-29T11:58:38.811Z,71.50
2019-04-29T12:01:17.999Z,71.90
2019-04-29T12:03:56.500Z,72.40
2019-04-29T12:06:31.159Z,71.00
2019-04-29T12:09:08.374Z,71.40
2019-04-29T12:11:43.094Z,71.30
2019-04-29T12:14:19.456Z,72.10
2019-04-29T12:17:12.283Z,70.10
2019-04-29T12:19:57.452Z,70.50
2019-04-29T12:22:32.219Z,69.70
2019-04-29T12:25:07.530Z,70.60
2019-04-29T12:27:42.288Z,70.70
2019-04-29T12:30:20.386Z,71.10
2019-04-29T12:33:05.839Z,70.40
2019-04-29T12:35:51.520Z,71.00
2019-04-29T12:38:40.152Z,72.20
2019-04-29T12:41:33.582Z,71.10
2019-04-29T12:44:09.980Z,70.70
2019-04-29T12:46:46.412Z,70.70
2019-04-29T12:49:21.165Z,70.90
2019-04-29T12:51:55.963Z,70.50
2019-04-29T12:54:30.801Z,70.60
2019-04-29T12:57:05.592Z,71.20
2019-04-29T12:59:40.416Z,72.00
2019-04-29T13:02:19.850Z,71.40
2019-04-29T13:04:54.919Z,72.20
2019-04-29T13:07:33.919Z,71.40
2019-04-29T13:10:26.775Z,71.90
2019-04-29T13:13:01.640Z,72.20
2019-04-29T13:15:56.111Z,72.50
2019-04-29T13:18:32.532Z,73.10
2019-04-29T13:21:10.518Z,74.30
2019-04-29T13:23:59.073Z,77.10
2019-04-29T13:26:27.837Z,78.10
2019-04-29T13:29:01.373Z,79.00
2019-04-29T13:31:38.644Z,79.80
2019-04-29T13:34:23.655Z,80.20
2019-04-29T13:37:06.165Z,81.00
2019-04-29T13:39:39.332Z,81.50
2019-04-29T13:42:02.849Z,81.60
2019-04-29T13:44:42.690Z,79.90
2019-04-29T13:47:29.222Z,80.60
2019-04-29T13:50:17.780Z,80.20
2019-04-29T13:52:44.977Z,79.10
2019-04-29T13:55:46.143Z,80.60
2019-04-29T13:57:56.146Z,80.50
2019-04-29T14:00:36.634Z,79.50
2019-04-29T14:03:31.273Z,79.20
2019-04-29T14:06:08.000Z,78.80
2019-04-29T14:08:42.747Z,78.60
2019-04-29T14:11:18.027Z,78.20
2019-04-29T14:13:52.700Z,78.40
2019-04-29T14:16:27.492Z,76.90
2019-04-29T14:19:02.251Z,76.80
2019-04-29T14:21:37.091Z,76.30
2019-04-29T14:24:11.923Z,76.40
2019-04-29T14:26:47.898Z,78.00
2019-04-29T14:29:27.479Z,77.10
2019-04-29T14:32:01.397Z,74.90
2019-04-29T14:34:37.834Z,75.10
2019-04-29T14:37:20.036Z,75.90
2019-04-29T14:39:48.873Z,75.80
2019-04-29T14:42:34.554Z,76.80
2019-04-29T14:45:29.075Z,76.40
2019-04-29T14:48:11.387Z,76.40
2019-04-29T14:50:49.636Z,76.50
2019-04-29T14:53:26.132Z,77.40
2019-04-29T14:56:00.446Z,77.00
2019-04-29T14:58:35.218Z,76.40
2019-04-29T15:01:26.604Z,76.60
2019-04-29T15:04:16.952Z,75.60
2019-04-29T15:06:42.247Z,74.30
2019-04-29T15:09:19.494Z,73.80
2019-04-29T15:11:58.533Z,75.20
2019-04-29T15:14:39.069Z,74.60
2019-04-29T15:17:31.643Z,74.60
2019-04-29T15:20:25.377Z,75.00
2019-04-29T15:22:56.613Z,74.60
2019-04-29T15:25:32.858Z,76.10
2019-04-29T15:28:07.619Z,75.20
2019-04-29T15:30:42.273Z,75.20
2019-04-29T15:33:18.722Z,75.20
2019-04-29T15:35:54.978Z,75.60
2019-04-29T15:38:29.937Z,75.20
2019-04-29T15:41:05.796Z,74.40
2019-04-29T15:43:46.954Z,74.80
2019-04-29T15:46:17.423Z,75.00
2019-04-29T15:48:52.168Z,75.60
2019-04-29T15:51:26.976Z,75.00
2019-04-29T15:54:01.692Z,75.50
2019-04-29T15:56:38.558Z,75.20
2019-04-29T15:59:12.870Z,75.20
2019-04-29T16:01:50.207Z,75.70
2019-04-29T16:04:33.645Z,75.40
2019-04-29T16:07:19.137Z,75.70
2019-04-29T16:10:01.315Z,76.20
2019-04-29T16:12:50.956Z,75.80
2019-04-29T16:15:22.667Z,76.50
2019-04-29T16:17:57.463Z,76.60
2019-04-29T16:20:32.196Z,76.30
2019-04-29T16:23:09.104Z,76.20
2019-04-29T16:25:46.339Z,76.50
2019-04-29T16:28:24.280Z,76.30
2019-04-29T16:30:57.014Z,76.50
2019-04-29T16:33:31.807Z,77.40
2019-04-29T16:36:06.609Z,77.40
2019-04-29T16:38:46.289Z,77.80
2019-04-29T16:41:22.069Z,77.70
2019-04-29T16:43:57.113Z,77.60
2019-04-29T16:46:37.489Z,78.60
2019-04-29T16:49:12.627Z,79.10
2019-04-29T16:57:00.111Z,79.40
2019-04-29T16:59:34.905Z,79.40
2019-04-29T17:02:09.773Z,79.30
2019-04-29T17:04:44.529Z,78.60
2019-04-29T17:07:19.374Z,78.80
2019-04-29T17:10:12.477Z,79.20
2019-04-29T17:12:48.838Z,79.50
2019-04-29T17:15:26.087Z,79.40
2019-04-29T17:18:00.890Z,79.40
2019-04-29T17:20:35.774Z,79.70
2019-04-29T17:23:10.564Z,79.60
2019-04-29T17:25:45.356Z,80.10
2019-04-29T17:28:25.465Z,80.30
2019-04-29T17:31:12.861Z,80.40
2019-04-29T17:33:53.000Z,80.40
2019-04-29T17:35:15.988Z,79.40
2019-04-29T17:35:16.598Z,79.40
2019-04-29T17:36:28.114Z,80.70
2019-04-29T17:39:03.531Z,80.80
2019-04-29T17:41:38.246Z,81.00
2019-04-29T17:44:18.672Z,81.30
2019-04-29T17:47:07.026Z,81.60
2019-04-29T17:49:41.303Z,82.20
2019-04-29T17:52:17.920Z,82.20
2019-04-29T17:55:06.525Z,82.40
2019-04-29T17:57:42.996Z,82.30
2019-04-29T18:00:44.241Z,82.90
2019-04-29T18:03:19.253Z,82.80
2019-04-29T18:05:58.614Z,82.90
2019-04-29T18:08:37.680Z,83.00
2019-04-29T18:11:12.606Z,83.20
2019-04-29T18:13:47.403Z,83.30
2019-04-29T18:16:28.268Z,83.70
2019-04-29T18:19:02.422Z,83.70
2019-04-29T18:21:47.310Z,83.80
2019-04-29T18:24:37.339Z,84.20
2019-04-29T18:27:16.944Z,84.30
2019-04-29T18:29:51.752Z,84.70
2019-04-29T18:32:35.351Z,85.20
2019-04-29T18:35:02.984Z,85.30
2019-04-29T18:37:39.196Z,85.30
2019-04-29T18:40:16.094Z,84.90
2019-04-29T18:42:50.665Z,85.20
2019-04-29T18:45:29.574Z,85.00
2019-04-29T18:48:01.948Z,85.00
2019-04-29T18:50:38.945Z,85.30
2019-04-29T18:53:15.467Z,84.70
2019-04-29T18:55:51.199Z,84.70
2019-04-29T18:58:26.009Z,84.50
2019-04-29T19:01:00.816Z,84.70
2019-04-29T19:03:42.998Z,85.10
2019-04-29T19:06:18.475Z,85.40
2019-04-29T19:08:54.896Z,85.60
2019-04-29T19:11:32.442Z,85.50
2019-04-29T19:14:06.024Z,85.70
2019-04-29T19:16:40.834Z,85.70
2019-04-29T19:19:15.501Z,86.00
2019-04-29T19:21:50.287Z,86.20
2019-04-29T19:24:27.450Z,86.60
2019-04-29T19:27:02.151Z,86.60
2019-04-29T19:29:38.931Z,86.60
2019-04-29T19:32:13.393Z,86.70
2019-04-29T19:34:50.194Z,86.80
2019-04-29T19:37:28.503Z,86.80
2019-04-29T19:40:01.847Z,86.80
2019-04-29T19:42:39.693Z,87.00
2019-04-29T19:45:14.613Z,87.00
2019-04-29T19:47:53.145Z,87.40
2019-04-29T19:50:25.831Z,87.60
2019-04-29T19:53:04.480Z,87.80
2019-04-29T19:55:41.722Z,87.90
2019-04-29T19:58:13.853Z,87.90
2019-04-29T20:00:49.490Z,88.10
2019-04-29T20:03:35.666Z,88.00
2019-04-29T20:06:08.729Z,88.20
2019-04-29T20:08:53.214Z,88.50
2019-04-29T20:11:18.873Z,88.50
2019-04-29T20:14:05.953Z,88.50
2019-04-29T20:16:43.456Z,88.30
2019-04-29T20:19:31.559Z,88.40
2019-04-29T20:22:09.298Z,87.90
2019-04-29T20:24:49.680Z,87.90
2019-04-29T20:27:21.524Z,87.80
2019-04-29T20:29:56.676Z,87.80
2019-04-29T20:32:32.119Z,88.00
2019-04-29T20:35:08.948Z,88.10
2019-04-29T20:37:45.893Z,88.10
2019-04-29T20:40:20.310Z,88.40
2019-04-29T20:42:55.341Z,88.50
2019-04-29T20:45:30.204Z,88.50
2019-04-29T20:48:06.506Z,88.40
2019-04-29T20:50:46.117Z,88.30
2019-04-29T20:53:19.549Z,89.10
2019-04-29T20:55:55.228Z,88.60
2019-04-29T20:58:32.871Z,88.80
2019-04-29T21:01:11.011Z,88.90
2019-04-29T21:03:46.242Z,89.10
2019-04-29T21:06:20.995Z,89.10
2019-04-29T21:08:55.626Z,89.10
2019-04-29T21:11:32.072Z,89.10
2019-04-29T21:14:15.706Z,89.10
2019-04-29T21:16:52.075Z,89.30
2019-04-29T21:19:26.846Z,89.30
2019-04-29T21:22:01.647Z,89.30
2019-04-29T21:24:36.466Z,89.20
2019-04-29T21:27:15.386Z,89.00
2019-04-29T21:29:49.829Z,88.70
2019-04-29T21:32:25.794Z,88.60
2019-04-29T21:35:05.769Z,88.50
2019-04-29T21:37:48.501Z,88.40
2019-04-29T21:40:30.934Z,88.60
2019-04-29T21:43:13.610Z,88.50
2019-04-29T21:45:44.978Z,88.60
2019-04-29T21:48:25.647Z,88.70
2019-04-29T21:50:56.457Z,88.70
2019-04-29T21:53:31.623Z,88.90
2019-04-29T21:56:09.453Z,89.20
2019-04-29T21:58:44.083Z,89.30
2019-04-29T22:01:19.219Z,89.60
2019-04-29T22:03:57.684Z,89.70
2019-04-29T22:06:30.331Z,89.90
2019-04-29T22:09:07.606Z,90.00
2019-04-29T22:11:43.213Z,89.90
2019-04-29T22:14:19.242Z,90.00
2019-04-29T22:16:57.046Z,90.00
2019-04-29T22:19:30.395Z,90.00
2019-04-29T22:22:05.766Z,90.00
2019-04-29T22:24:40.587Z,89.80
2019-04-29T22:27:16.276Z,90.00
2019-04-29T22:29:51.242Z,90.10
2019-04-29T22:32:26.002Z,90.20
2019-04-29T22:35:01.533Z,90.00
2019-04-29T22:37:38.313Z,90.00
2019-04-29T22:40:16.997Z,89.90
2019-04-29T22:43:04.701Z,90.00
2019-04-29T22:45:34.050Z,90.00
2019-04-29T22:48:16.450Z,90.00
2019-04-29T22:50:45.498Z,90.10
2019-04-29T22:53:20.395Z,90.00
2019-04-29T22:55:56.536Z,90.00
2019-04-29T22:58:31.378Z,90.00
2019-04-29T23:01:08.487Z,90.00
2019-04-29T23:03:43.303Z,90.00
2019-04-29T23:06:18.071Z,90.10
2019-04-29T23:08:52.696Z,90.00
2019-04-29T23:11:29.066Z,90.00
2019-04-29T23:14:06.683Z,90.00
2019-04-29T23:16:41.566Z,90.00
2019-04-29T23:19:18.036Z,90.00
2019-04-29T23:21:55.964Z,90.00
2019-04-29T23:24:32.418Z,90.10
2019-04-29T23:27:07.285Z,90.10
2019-04-29T23:29:43.382Z,90.20
2019-04-29T23:32:18.539Z,90.30
2019-04-29T23:34:55.020Z,90.30
2019-04-29T23:37:29.719Z,90.10
2019-04-29T23:40:06.253Z,90.30
2019-04-29T23:42:43.617Z,90.20
2019-04-29T23:45:21.161Z,90.30
2019-04-29T23:47:55.490Z,90.30
2019-04-29T23:50:30.385Z,90.30
2019-04-29T23:53:05.802Z,90.30
2019-04-29T23:55:40.508Z,90.30
2019-04-29T23:58:19.506Z,90.50
