createdAt,value
2019-02-22T13:54:08.066Z,69.10
2019-02-22T13:54:47.561Z,73.20
2019-02-22T13:55:26.201Z,76.00
2019-02-22T13:56:05.571Z,77.30
2019-02-22T13:56:44.698Z,77.10
2019-02-22T13:57:23.369Z,78.40
2019-02-22T13:58:02.244Z,79.60
2019-02-22T13:58:40.878Z,80.10
2019-02-22T13:59:19.599Z,80.80
2019-02-22T13:59:58.234Z,81.40
2019-02-22T14:00:37.594Z,82.10
2019-02-22T14:01:16.986Z,82.40
2019-02-22T14:01:56.107Z,81.70
2019-02-22T14:02:35.735Z,82.60
2019-02-22T14:03:15.193Z,83.10
2019-02-22T14:03:54.394Z,83.00
2019-02-22T14:04:33.383Z,83.00
2019-02-22T14:05:12.605Z,83.00
2019-02-22T14:05:52.140Z,82.50
2019-02-22T14:06:31.007Z,81.40
2019-02-22T14:07:09.766Z,81.70
2019-02-22T14:07:58.288Z,82.80
2019-02-22T14:08:37.478Z,83.10
2019-02-22T14:09:16.567Z,82.90
2019-02-22T14:09:55.233Z,84.00
2019-02-22T14:10:34.506Z,84.50
2019-02-22T14:11:13.229Z,84.40
2019-02-22T14:11:51.856Z,84.20
2019-02-22T14:12:31.176Z,84.10
2019-02-22T14:13:11.481Z,83.90
2019-02-22T14:13:51.379Z,84.60
2019-02-22T14:14:30.457Z,84.50
2019-02-22T14:15:10.639Z,84.90
2019-02-22T14:15:50.736Z,84.70
2019-02-22T14:16:30.237Z,84.80
2019-02-22T14:17:09.067Z,85.10
2019-02-22T14:17:48.182Z,85.00
2019-02-22T14:18:26.965Z,85.10
2019-02-22T14:19:05.848Z,85.30
2019-02-22T14:19:44.584Z,84.60
2019-02-22T14:20:23.433Z,84.90
2019-02-22T14:21:02.752Z,85.00
2019-02-22T14:21:41.971Z,84.90
2019-02-22T14:22:20.936Z,85.30
2019-02-22T14:23:00.477Z,85.00
2019-02-22T14:23:39.277Z,85.00
2019-02-22T14:24:19.141Z,85.10
2019-02-22T14:24:59.035Z,85.30
2019-02-22T14:25:38.517Z,85.20
2019-02-22T14:26:17.231Z,85.40
2019-02-22T14:26:57.025Z,85.50
2019-02-22T14:27:35.726Z,85.40
2019-02-22T14:28:14.567Z,85.40
2019-02-22T14:28:54.101Z,85.70
2019-02-22T14:29:34.092Z,85.40
2019-02-22T14:30:14.480Z,85.20
2019-02-22T14:30:54.862Z,85.30
2019-02-22T14:31:33.696Z,85.50
2019-02-22T14:32:13.621Z,85.30
2019-02-22T14:32:52.900Z,85.70
2019-02-22T14:33:32.122Z,85.50
2019-02-22T14:34:11.091Z,85.40
2019-02-22T14:34:50.345Z,85.50
2019-02-22T14:35:29.388Z,85.90
2019-02-22T14:36:08.254Z,85.90
2019-02-22T14:36:47.175Z,85.80
2019-02-22T14:37:26.019Z,85.90
2019-02-22T14:38:05.186Z,85.60
2019-02-22T14:38:44.258Z,85.80
2019-02-22T14:39:24.029Z,86.10
2019-02-22T14:40:03.967Z,85.90
2019-02-22T14:40:42.714Z,86.00
2019-02-22T14:41:22.018Z,85.70
2019-02-22T14:42:01.112Z,85.40
2019-02-22T14:42:40.246Z,85.50
2019-02-22T14:43:19.244Z,85.90
2019-02-22T14:43:58.664Z,85.70
2019-02-22T14:44:37.493Z,85.70
2019-02-22T14:45:16.700Z,86.20
2019-02-22T14:45:55.581Z,86.80
2019-02-22T14:46:36.858Z,86.40
2019-02-22T14:47:16.447Z,86.40
2019-02-22T14:47:55.356Z,86.40
2019-02-22T14:48:35.327Z,86.40
2019-02-22T14:49:15.567Z,86.40
2019-02-22T14:49:57.513Z,86.40
2019-02-22T14:50:37.775Z,86.50
2019-02-22T14:51:16.517Z,86.40
2019-02-22T14:51:56.639Z,86.50
2019-02-22T14:52:35.424Z,86.50
2019-02-22T14:53:19.612Z,86.50
2019-02-22T14:53:54.578Z,86.50
2019-02-22T14:54:33.436Z,86.50
2019-02-22T14:55:12.802Z,86.00
2019-02-22T14:55:51.550Z,86.00
2019-02-22T14:56:30.355Z,86.00
2019-02-22T14:57:09.141Z,86.10
2019-02-22T14:57:48.227Z,85.90
2019-02-22T14:58:27.085Z,86.30
2019-02-22T14:59:05.726Z,86.20
2019-02-22T14:59:44.387Z,85.70
2019-02-22T15:00:23.129Z,85.80
2019-02-22T15:01:01.798Z,85.70
2019-02-22T15:01:41.815Z,86.00
2019-02-22T15:02:20.684Z,86.00
2019-02-22T15:03:01.391Z,86.20
2019-02-22T15:03:41.310Z,86.50
2019-02-22T15:04:20.499Z,86.20
2019-02-22T15:04:59.431Z,86.10
2019-02-22T15:05:38.672Z,86.10
2019-02-22T15:06:17.611Z,86.40
2019-02-22T15:06:56.604Z,86.70
2019-02-22T15:07:35.467Z,86.40
2019-02-22T15:08:15.087Z,86.20
2019-02-22T15:08:53.869Z,86.40
2019-02-22T15:09:32.740Z,86.50
2019-02-22T15:10:11.575Z,86.70
2019-02-22T15:10:50.245Z,86.60
2019-02-22T15:11:31.152Z,86.80
2019-02-22T15:12:08.924Z,86.80
2019-02-22T15:12:47.577Z,86.90
2019-02-22T15:13:26.153Z,87.00
2019-02-22T15:14:04.872Z,86.90
2019-02-22T15:14:43.565Z,87.00
2019-02-22T15:15:23.661Z,87.10
2019-02-22T15:16:21.038Z,87.30
2019-02-22T15:17:18.758Z,87.40
2019-02-22T15:18:00.644Z,87.70
2019-02-22T15:18:39.361Z,87.70
2019-02-22T15:19:22.091Z,87.90
2019-02-22T15:20:01.535Z,88.20
2019-02-22T15:20:40.223Z,88.30
2019-02-22T15:21:19.031Z,88.20
2019-02-22T15:21:57.815Z,88.20
2019-02-22T15:22:36.678Z,88.10
2019-02-22T15:23:15.534Z,88.20
2019-02-22T15:23:54.336Z,88.10
2019-02-22T15:24:33.227Z,88.00
2019-02-22T15:25:13.154Z,87.90
2019-02-22T15:25:53.250Z,87.50
2019-02-22T15:26:31.991Z,87.60
2019-02-22T15:27:10.623Z,87.50
2019-02-22T15:27:49.559Z,87.50
2019-02-22T15:28:28.246Z,87.40
2019-02-22T15:29:06.900Z,87.30
2019-02-22T15:29:45.653Z,86.90
2019-02-22T15:30:24.426Z,86.70
2019-02-22T15:31:04.318Z,86.70
2019-02-22T15:31:44.910Z,87.10
2019-02-22T15:32:23.591Z,87.00
2019-02-22T15:33:02.247Z,86.90
2019-02-22T15:33:41.112Z,87.00
2019-02-22T15:34:19.927Z,87.00
2019-02-22T15:34:58.727Z,86.50
2019-02-22T15:35:37.405Z,86.40
2019-02-22T15:36:16.302Z,86.60
2019-02-22T15:36:55.135Z,86.80
2019-02-22T15:37:33.763Z,86.90
2019-02-22T15:38:12.452Z,87.00
2019-02-22T15:38:51.279Z,86.70
2019-02-22T15:39:30.020Z,87.10
2019-02-22T15:40:08.919Z,86.50
2019-02-22T15:40:47.670Z,82.10
2019-02-22T15:41:26.397Z,81.30
2019-02-22T15:42:05.046Z,79.20
2019-02-22T15:42:47.055Z,79.50
2019-02-22T15:43:25.758Z,76.90
2019-02-22T15:44:05.745Z,76.70
2019-02-22T15:44:44.780Z,74.90
2019-02-22T15:45:28.288Z,74.10
2019-02-22T15:46:12.207Z,73.30
2019-02-22T15:46:48.632Z,72.00
2019-02-22T15:47:27.294Z,71.30
2019-02-22T15:48:06.041Z,70.30
2019-02-22T15:48:47.516Z,69.60
2019-02-22T15:49:26.222Z,68.90
2019-02-22T15:50:04.848Z,67.90
2019-02-22T15:50:43.642Z,67.60
2019-02-22T15:51:22.243Z,66.60
2019-02-22T15:52:00.983Z,66.20
2019-02-22T15:52:42.154Z,65.90
2019-02-22T15:53:20.815Z,65.40
2019-02-22T15:53:59.635Z,64.40
2019-02-22T15:54:39.059Z,64.10
2019-02-22T15:55:18.884Z,64.30
2019-02-22T15:55:57.812Z,63.10
2019-02-22T15:56:37.905Z,62.60
2019-02-22T15:57:16.846Z,62.10
2019-02-22T15:57:56.598Z,61.50
2019-02-22T15:58:38.437Z,60.80
2019-02-22T15:59:20.937Z,60.70
2019-02-22T15:59:58.945Z,59.90
2019-02-22T16:00:37.832Z,59.60
2019-02-22T16:01:20.011Z,59.40
2019-02-22T16:01:59.039Z,58.80
2019-02-22T16:02:37.924Z,58.60
2019-02-22T16:03:16.800Z,58.30
2019-02-22T16:04:12.016Z,57.90
2019-02-22T16:04:56.486Z,57.60
2019-02-22T16:05:38.466Z,57.30
2019-02-22T16:06:18.555Z,57.30
2019-02-22T16:06:57.674Z,56.80
2019-02-22T16:07:44.160Z,56.70
2019-02-22T16:08:20.944Z,56.70
2019-02-22T16:08:59.903Z,56.30
2019-02-22T16:09:38.719Z,56.10
2019-02-22T16:10:17.886Z,56.00
2019-02-22T16:10:57.628Z,55.60
2019-02-22T16:11:36.759Z,55.50
2019-02-22T16:12:15.891Z,55.50
2019-02-22T16:12:54.746Z,55.30
2019-02-22T16:13:33.586Z,55.10
2019-02-22T16:14:12.425Z,55.00
2019-02-22T16:14:52.374Z,54.80
2019-02-22T16:15:32.417Z,54.80
2019-02-22T16:16:11.183Z,54.60
2019-02-22T16:16:49.894Z,54.50
2019-02-22T16:17:29.933Z,54.40
2019-02-22T16:18:08.595Z,54.40
2019-02-22T16:18:47.388Z,54.20
2019-02-22T16:19:27.723Z,54.10
2019-02-22T16:20:06.600Z,54.10
2019-02-22T16:20:45.504Z,53.90
2019-02-22T16:21:24.619Z,53.80
2019-02-22T16:22:05.801Z,53.80
2019-02-22T16:22:44.806Z,53.60
2019-02-22T16:23:23.502Z,53.60
2019-02-22T16:24:02.357Z,53.50
2019-02-22T16:24:41.184Z,53.50
2019-02-22T16:25:22.390Z,53.40
2019-02-22T16:26:01.035Z,53.40
2019-02-22T16:26:39.762Z,53.20
2019-02-22T16:27:18.450Z,53.10
2019-02-22T16:27:57.091Z,53.10
2019-02-22T16:28:35.880Z,53.10
2019-02-22T16:29:14.569Z,52.90
2019-02-22T16:29:53.211Z,52.80
2019-02-22T16:30:34.240Z,52.80
2019-02-22T16:31:12.930Z,52.80
2019-02-22T16:31:51.580Z,52.70
2019-02-22T16:32:30.906Z,52.60
2019-02-22T16:33:09.595Z,52.60
2019-02-22T16:33:48.293Z,52.50
2019-02-22T16:34:27.040Z,52.50
2019-02-22T16:35:05.699Z,52.50
2019-02-22T16:35:44.371Z,52.50
2019-02-22T16:36:23.096Z,52.40
2019-02-22T16:37:01.801Z,52.60
2019-02-22T16:37:40.399Z,52.30
2019-02-22T16:38:19.153Z,52.40
2019-02-22T16:38:57.803Z,52.30
2019-02-22T16:39:36.435Z,52.30
2019-02-22T16:40:15.300Z,52.30
2019-02-22T16:40:54.115Z,52.20
2019-02-22T16:41:32.824Z,52.20
2019-02-22T16:42:11.615Z,52.10
2019-02-22T16:42:50.307Z,52.10
2019-02-22T16:43:28.970Z,51.90
2019-02-22T16:44:07.658Z,52.00
2019-02-22T16:44:46.350Z,51.90
2019-02-22T16:45:24.996Z,51.80
2019-02-22T16:46:05.915Z,51.80
2019-02-22T16:46:44.527Z,51.80
2019-02-22T16:47:23.275Z,51.60
2019-02-22T16:48:02.025Z,51.60
2019-02-22T16:48:40.685Z,51.60
2019-02-22T16:49:19.383Z,51.70
2019-02-22T16:49:58.059Z,51.80
2019-02-22T16:50:36.718Z,51.60
2019-02-22T16:51:15.489Z,51.50
2019-02-22T16:51:54.245Z,51.60
2019-02-22T16:52:32.996Z,51.50
2019-02-22T16:53:11.654Z,51.50
2019-02-22T16:53:50.420Z,51.60
2019-02-22T16:54:29.024Z,51.50
2019-02-22T16:55:07.784Z,51.80
2019-02-22T16:55:46.541Z,51.40
2019-02-22T16:56:25.312Z,51.60
2019-02-22T16:57:04.077Z,51.60
2019-02-22T16:57:42.797Z,51.50
2019-02-22T16:58:21.439Z,51.50
2019-02-22T16:59:00.178Z,51.50
2019-02-22T16:59:38.929Z,51.60
2019-02-22T17:00:18.078Z,51.40
2019-02-22T17:00:56.902Z,51.50
2019-02-22T17:01:35.599Z,51.50
2019-02-22T17:02:14.357Z,51.50
2019-02-22T17:02:52.981Z,51.40
2019-02-22T17:03:31.830Z,51.40
2019-02-22T17:04:10.606Z,51.40
2019-02-22T17:04:49.266Z,51.40
2019-02-22T17:05:28.271Z,51.50
2019-02-22T17:06:09.378Z,51.30
2019-02-22T17:06:48.066Z,51.20
2019-02-22T17:07:26.666Z,51.40
2019-02-22T17:08:05.475Z,51.30
2019-02-22T17:08:44.217Z,51.30
2019-02-22T17:09:22.879Z,51.30
2019-02-22T17:10:01.566Z,51.10
2019-02-22T17:10:40.313Z,51.20
2019-02-22T17:11:18.930Z,51.00
2019-02-22T17:12:06.090Z,51.10
2019-02-22T17:12:38.956Z,51.00
2019-02-22T17:13:17.654Z,51.10
2019-02-22T17:13:57.757Z,51.10
2019-02-22T17:14:36.482Z,51.10
2019-02-22T17:15:15.333Z,51.10
2019-02-22T17:15:54.024Z,51.20
2019-02-22T17:16:32.688Z,51.10
2019-02-22T17:17:11.384Z,51.10
2019-02-22T17:17:50.067Z,51.10
2019-02-22T17:18:28.737Z,51.00
2019-02-22T17:19:07.391Z,51.20
2019-02-22T17:19:46.215Z,51.70
2019-02-22T17:20:24.883Z,52.50
2019-02-22T17:21:03.628Z,53.60
2019-02-22T17:21:42.279Z,54.40
2019-02-22T17:22:20.994Z,55.10
2019-02-22T17:22:59.647Z,55.50
2019-02-22T17:23:38.390Z,56.00
2019-02-22T17:24:17.163Z,56.40
2019-02-22T17:24:55.879Z,55.90
2019-02-22T17:25:35.797Z,54.40
2019-02-22T17:26:18.599Z,54.40
2019-02-22T17:26:57.385Z,54.20
2019-02-22T17:27:36.180Z,53.90
2019-02-22T17:28:14.954Z,53.60
2019-02-22T17:28:53.675Z,53.30
2019-02-22T17:29:32.490Z,53.10
2019-02-22T17:30:12.395Z,52.90
2019-02-22T17:30:51.261Z,52.70
2019-02-22T17:31:29.993Z,52.50
2019-02-22T17:32:08.749Z,52.30
2019-02-22T17:32:47.501Z,52.10
2019-02-22T17:33:26.114Z,52.70
2019-02-22T17:34:04.852Z,52.00
2019-02-22T17:34:45.504Z,51.80
2019-02-22T17:35:23.732Z,51.50
2019-02-22T17:36:02.599Z,51.60
2019-02-22T17:36:41.283Z,51.30
2019-02-22T17:37:19.926Z,51.20
2019-02-22T17:37:58.646Z,51.10
2019-02-22T17:38:38.199Z,51.10
2019-02-22T17:39:16.883Z,51.00
2019-02-22T17:39:55.566Z,50.90
2019-02-22T17:40:34.314Z,51.10
2019-02-22T17:41:13.191Z,52.10
2019-02-22T17:41:51.975Z,53.00
2019-02-22T17:42:30.662Z,54.10
2019-02-22T17:43:09.354Z,54.80
2019-02-22T17:43:48.025Z,55.30
2019-02-22T17:44:26.638Z,55.70
2019-02-22T17:45:05.375Z,56.30
2019-02-22T17:45:44.117Z,56.80
2019-02-22T17:46:22.833Z,56.50
2019-02-22T17:47:01.584Z,54.90
2019-02-22T17:47:40.230Z,54.90
2019-02-22T17:48:19.033Z,54.70
2019-02-22T17:48:57.686Z,54.50
2019-02-22T17:49:36.487Z,54.30
2019-02-22T17:50:15.142Z,54.00
2019-02-22T17:50:53.930Z,53.70
2019-02-22T17:51:32.572Z,53.40
2019-02-22T17:52:11.208Z,53.20
2019-02-22T17:52:49.924Z,53.10
2019-02-22T17:53:28.666Z,53.00
2019-02-22T17:54:07.367Z,52.70
2019-02-22T17:54:45.985Z,52.50
2019-02-22T17:55:24.600Z,52.30
2019-02-22T17:56:03.281Z,52.20
2019-02-22T17:56:41.996Z,52.10
2019-02-22T17:57:20.681Z,51.90
2019-02-22T17:57:59.378Z,51.70
2019-02-22T17:58:38.028Z,51.60
2019-02-22T17:59:16.887Z,51.40
2019-02-22T17:59:55.662Z,51.20
2019-02-22T18:00:34.340Z,51.30
2019-02-22T18:01:13.044Z,51.20
2019-02-22T18:01:51.666Z,51.10
2019-02-22T18:02:30.430Z,51.60
2019-02-22T18:03:09.139Z,52.60
2019-02-22T18:03:47.741Z,53.50
2019-02-22T18:04:26.502Z,54.30
2019-02-22T18:05:05.206Z,55.30
2019-02-22T18:05:43.894Z,55.70
2019-02-22T18:06:22.622Z,56.20
2019-02-22T18:07:01.250Z,56.60
2019-02-22T18:07:39.989Z,56.90
2019-02-22T18:08:18.745Z,57.50
2019-02-22T18:08:57.507Z,56.60
2019-02-22T18:09:36.082Z,55.50
2019-02-22T18:10:15.099Z,55.50
2019-02-22T18:10:53.967Z,55.30
2019-02-22T18:11:32.649Z,54.90
2019-02-22T18:12:11.342Z,54.60
2019-02-22T18:12:50.119Z,54.40
2019-02-22T18:13:28.787Z,54.00
2019-02-22T18:14:07.460Z,53.80
2019-02-22T18:14:46.231Z,53.60
2019-02-22T18:15:24.951Z,53.50
2019-02-22T18:16:03.721Z,53.30
2019-02-22T18:16:42.419Z,53.10
2019-02-22T18:17:21.068Z,52.80
2019-02-22T18:17:59.849Z,52.80
2019-02-22T18:18:38.623Z,52.60
2019-02-22T18:19:17.425Z,52.50
2019-02-22T18:19:56.195Z,52.30
2019-02-22T18:20:34.888Z,52.10
2019-02-22T18:21:13.543Z,52.50
2019-02-22T18:21:52.177Z,53.30
2019-02-22T18:22:30.845Z,54.30
2019-02-22T18:23:09.503Z,55.20
2019-02-22T18:23:48.263Z,55.80
2019-02-22T18:24:26.928Z,56.30
2019-02-22T18:25:05.605Z,56.70
2019-02-22T18:25:44.232Z,57.30
2019-02-22T18:26:22.961Z,57.70
2019-02-22T18:27:01.781Z,58.20
2019-02-22T18:27:40.543Z,58.40
2019-02-22T18:28:19.242Z,56.40
2019-02-22T18:28:58.061Z,56.40
2019-02-22T18:29:36.787Z,56.30
2019-02-22T18:30:16.331Z,56.00
2019-02-22T18:30:55.066Z,55.50
2019-02-22T18:31:33.876Z,55.30
2019-02-22T18:32:12.557Z,55.10
2019-02-22T18:32:51.257Z,54.90
2019-02-22T18:33:30.101Z,54.50
2019-02-22T18:34:08.828Z,54.40
2019-02-22T18:34:47.488Z,54.00
2019-02-22T18:35:26.201Z,53.80
2019-02-22T18:36:04.881Z,53.70
2019-02-22T18:36:43.553Z,53.30
2019-02-22T18:37:22.419Z,53.30
2019-02-22T18:38:01.147Z,53.20
2019-02-22T18:38:39.855Z,53.30
2019-02-22T18:39:18.513Z,54.50
2019-02-22T18:39:57.305Z,55.40
2019-02-22T18:40:35.995Z,56.20
2019-02-22T18:41:14.874Z,56.90
2019-02-22T18:41:53.524Z,57.20
2019-02-22T18:42:32.192Z,57.70
2019-02-22T18:43:10.991Z,58.20
2019-02-22T18:43:49.752Z,58.50
2019-02-22T18:44:28.530Z,58.90
2019-02-22T18:45:07.320Z,59.40
2019-02-22T18:45:46.096Z,58.50
2019-02-22T18:46:24.782Z,57.20
2019-02-22T18:47:03.417Z,57.00
2019-02-22T18:47:42.116Z,56.90
2019-02-22T18:48:20.918Z,56.60
2019-02-22T18:48:59.581Z,56.30
2019-02-22T18:49:38.354Z,55.90
2019-02-22T18:50:17.186Z,55.60
2019-02-22T18:50:55.919Z,55.40
2019-02-22T18:51:34.696Z,55.10
2019-02-22T18:52:13.450Z,54.70
2019-02-22T18:52:52.168Z,54.60
2019-02-22T18:53:30.986Z,54.40
2019-02-22T18:54:09.732Z,54.00
2019-02-22T18:54:48.452Z,54.00
2019-02-22T18:55:27.157Z,53.60
2019-02-22T18:56:05.831Z,53.80
2019-02-22T18:56:44.484Z,54.70
2019-02-22T18:57:23.245Z,55.70
2019-02-22T18:58:02.010Z,56.70
2019-02-22T18:58:40.675Z,57.30
2019-02-22T18:59:19.331Z,57.80
2019-02-22T18:59:58.040Z,58.10
2019-02-22T19:00:36.844Z,58.60
2019-02-22T19:01:15.513Z,58.80
2019-02-22T19:01:54.187Z,59.40
2019-02-22T19:02:32.914Z,59.50
2019-02-22T19:03:11.603Z,57.90
2019-02-22T19:03:50.311Z,57.50
2019-02-22T19:04:29.077Z,57.20
2019-02-22T19:05:07.746Z,57.00
2019-02-22T19:05:46.417Z,56.60
2019-02-22T19:06:25.142Z,56.20
2019-02-22T19:07:03.831Z,56.00
2019-02-22T19:07:42.657Z,55.60
2019-02-22T19:08:31.849Z,55.30
2019-02-22T19:09:01.393Z,55.10
2019-02-22T19:09:40.161Z,54.70
2019-02-22T19:10:18.901Z,54.60
2019-02-22T19:10:57.652Z,54.80
2019-02-22T19:11:36.334Z,55.50
2019-02-22T19:12:15.004Z,56.60
2019-02-22T19:12:53.628Z,57.50
2019-02-22T19:13:32.284Z,57.90
2019-02-22T19:14:11.054Z,58.40
2019-02-22T19:14:49.750Z,59.00
2019-02-22T19:15:28.434Z,59.30
2019-02-22T19:16:07.139Z,59.80
2019-02-22T19:16:45.821Z,60.30
2019-02-22T19:17:30.383Z,60.70
2019-02-22T19:18:04.554Z,60.90
2019-02-22T19:18:43.379Z,58.60
2019-02-22T19:19:22.020Z,58.40
2019-02-22T19:20:00.744Z,58.10
2019-02-22T19:20:39.499Z,57.80
2019-02-22T19:21:18.228Z,57.20
2019-02-22T19:21:57.056Z,57.00
2019-02-22T19:22:35.798Z,56.50
2019-02-22T19:23:14.432Z,56.20
2019-02-22T19:23:53.145Z,55.90
2019-02-22T19:24:31.885Z,55.80
2019-02-22T19:25:11.009Z,55.60
2019-02-22T19:25:49.741Z,55.30
2019-02-22T19:26:28.355Z,54.80
2019-02-22T19:27:07.136Z,54.70
2019-02-22T19:27:46.577Z,54.40
2019-02-22T19:28:25.397Z,54.30
2019-02-22T19:29:04.088Z,54.50
2019-02-22T19:29:42.836Z,55.60
2019-02-22T19:30:21.790Z,56.40
2019-02-22T19:31:00.496Z,57.50
2019-02-22T19:31:39.169Z,57.90
2019-02-22T19:32:17.936Z,58.20
2019-02-22T19:32:56.671Z,58.60
2019-02-22T19:33:35.279Z,59.00
2019-02-22T19:34:14.978Z,59.60
2019-02-22T19:34:53.600Z,60.00
2019-02-22T19:35:32.410Z,60.70
2019-02-22T19:36:11.340Z,60.10
2019-02-22T19:36:49.991Z,58.40
2019-02-22T19:37:28.688Z,58.20
2019-02-22T19:38:07.526Z,57.90
2019-02-22T19:38:46.258Z,57.60
2019-02-22T19:39:24.883Z,57.30
2019-02-22T19:40:03.650Z,56.90
2019-02-22T19:40:42.432Z,56.70
2019-02-22T19:41:21.173Z,56.30
2019-02-22T19:41:59.808Z,56.10
2019-02-22T19:42:38.537Z,55.80
2019-02-22T19:43:17.261Z,55.40
2019-02-22T19:43:55.946Z,55.20
2019-02-22T19:44:35.206Z,54.90
2019-02-22T19:45:14.108Z,55.00
2019-02-22T19:45:52.857Z,55.90
2019-02-22T19:46:31.612Z,56.90
2019-02-22T19:47:10.537Z,57.60
2019-02-22T19:47:49.279Z,58.20
2019-02-22T19:48:27.911Z,58.60
2019-02-22T19:49:06.615Z,59.00
2019-02-22T19:49:45.299Z,59.50
2019-02-22T19:50:24.032Z,60.00
2019-02-22T19:51:02.746Z,61.00
2019-02-22T19:51:41.490Z,60.70
2019-02-22T19:52:20.225Z,60.90
2019-02-22T19:52:58.967Z,58.60
2019-02-22T19:53:37.632Z,58.50
2019-02-22T19:54:16.397Z,58.20
2019-02-22T19:54:55.060Z,57.80
2019-02-22T19:55:33.761Z,57.40
2019-02-22T19:56:12.458Z,57.20
2019-02-22T19:56:51.175Z,56.80
2019-02-22T19:57:29.882Z,57.20
2019-02-22T19:58:08.594Z,56.30
2019-02-22T19:58:47.184Z,56.00
2019-02-22T19:59:25.894Z,55.60
2019-02-22T20:00:04.626Z,55.50
2019-02-22T20:00:43.467Z,55.80
2019-02-22T20:01:22.127Z,56.70
2019-02-22T20:02:01.006Z,57.60
2019-02-22T20:02:39.711Z,58.40
2019-02-22T20:03:18.415Z,59.10
2019-02-22T20:03:57.135Z,59.80
2019-02-22T20:04:35.870Z,60.10
2019-02-22T20:05:14.645Z,60.80
2019-02-22T20:05:53.241Z,61.10
2019-02-22T20:06:31.982Z,61.80
2019-02-22T20:07:10.625Z,62.20
2019-02-22T20:07:49.353Z,61.30
2019-02-22T20:08:28.131Z,59.40
2019-02-22T20:09:07.460Z,59.30
2019-02-22T20:09:46.124Z,59.00
2019-02-22T20:10:24.796Z,58.50
2019-02-22T20:11:03.520Z,58.00
2019-02-22T20:11:42.202Z,57.60
2019-02-22T20:12:20.856Z,57.20
2019-02-22T20:12:59.527Z,56.80
2019-02-22T20:13:38.266Z,56.50
2019-02-22T20:14:16.910Z,56.30
2019-02-22T20:14:55.654Z,56.00
2019-02-22T20:15:34.478Z,55.70
2019-02-22T20:16:13.158Z,56.40
2019-02-22T20:16:53.638Z,57.30
2019-02-22T20:17:31.827Z,58.00
2019-02-22T20:18:11.756Z,58.90
2019-02-22T20:18:50.482Z,59.60
2019-02-22T20:19:29.244Z,59.80
2019-02-22T20:20:08.160Z,60.20
2019-02-22T20:20:47.053Z,60.80
2019-02-22T20:21:25.730Z,61.40
2019-02-22T20:22:04.491Z,61.70
2019-02-22T20:22:43.192Z,62.30
2019-02-22T20:23:21.950Z,60.40
2019-02-22T20:24:00.698Z,59.40
2019-02-22T20:24:39.444Z,59.20
2019-02-22T20:25:18.180Z,59.00
2019-02-22T20:25:56.993Z,58.60
2019-02-22T20:26:35.655Z,58.20
2019-02-22T20:27:14.272Z,57.80
2019-02-22T20:27:52.995Z,57.40
2019-02-22T20:28:31.759Z,57.00
2019-02-22T20:29:10.509Z,56.60
2019-02-22T20:29:49.267Z,56.30
2019-02-22T20:30:27.893Z,55.90
2019-02-22T20:31:06.693Z,56.10
2019-02-22T20:31:45.412Z,56.70
2019-02-22T20:32:24.022Z,57.50
2019-02-22T20:33:02.715Z,59.10
2019-02-22T20:33:41.294Z,59.20
2019-02-22T20:34:19.959Z,59.60
2019-02-22T20:34:58.644Z,60.00
2019-02-22T20:35:37.282Z,60.60
2019-02-22T20:36:16.222Z,61.10
2019-02-22T20:36:54.917Z,61.40
2019-02-22T20:37:33.615Z,62.10
2019-02-22T20:38:12.257Z,62.60
2019-02-22T20:38:50.993Z,60.10
2019-02-22T20:39:29.753Z,59.70
2019-02-22T20:40:08.666Z,59.30
2019-02-22T20:40:47.358Z,59.00
2019-02-22T20:41:26.170Z,58.60
2019-02-22T20:42:04.929Z,58.00
2019-02-22T20:42:43.631Z,57.90
2019-02-22T20:43:22.337Z,57.60
2019-02-22T20:44:03.797Z,57.30
2019-02-22T20:44:42.697Z,56.90
2019-02-22T20:45:21.364Z,56.90
2019-02-22T20:46:00.051Z,57.50
2019-02-22T20:46:38.912Z,58.20
2019-02-22T20:47:17.632Z,59.50
2019-02-22T20:48:04.628Z,60.00
2019-02-22T20:48:36.498Z,60.40
2019-02-22T20:49:15.235Z,61.00
2019-02-22T20:49:54.538Z,61.40
2019-02-22T20:50:33.371Z,62.00
2019-02-22T20:51:12.080Z,62.20
2019-02-22T20:51:50.746Z,62.60
2019-02-22T20:52:29.487Z,62.90
2019-02-22T20:53:08.371Z,60.40
2019-02-22T20:53:47.267Z,60.00
2019-02-22T20:54:25.937Z,59.60
2019-02-22T20:55:04.648Z,59.20
2019-02-22T20:55:43.338Z,59.00
2019-02-22T20:56:22.027Z,58.70
2019-02-22T20:57:00.679Z,58.30
2019-02-22T20:57:39.368Z,58.00
2019-02-22T20:58:18.106Z,57.50
2019-02-22T20:58:56.858Z,57.10
2019-02-22T20:59:35.516Z,57.20
2019-02-22T21:00:17.543Z,57.90
2019-02-22T21:00:56.410Z,58.90
2019-02-22T21:01:35.151Z,59.80
2019-02-22T21:02:14.794Z,60.80
2019-02-22T21:02:53.466Z,61.00
2019-02-22T21:03:32.163Z,61.40
2019-02-22T21:04:10.956Z,62.10
2019-02-22T21:04:49.524Z,63.00
2019-02-22T21:05:28.216Z,63.40
2019-02-22T21:06:07.025Z,63.90
2019-02-22T21:06:45.762Z,63.60
2019-02-22T21:07:24.478Z,61.00
2019-02-22T21:08:03.204Z,60.70
2019-02-22T21:08:41.955Z,60.30
2019-02-22T21:09:20.696Z,60.10
2019-02-22T21:09:59.370Z,59.40
2019-02-22T21:10:38.130Z,58.80
2019-02-22T21:11:16.769Z,58.70
2019-02-22T21:11:55.453Z,58.40
2019-02-22T21:12:34.254Z,57.90
2019-02-22T21:13:12.983Z,57.80
2019-02-22T21:13:51.604Z,57.50
2019-02-22T21:14:30.276Z,57.40
2019-02-22T21:15:09.561Z,58.20
2019-02-22T21:15:48.285Z,59.20
2019-02-22T21:16:26.940Z,59.90
2019-02-22T21:17:05.584Z,61.00
2019-02-22T21:17:44.292Z,61.60
2019-02-22T21:18:23.094Z,61.80
2019-02-22T21:19:01.757Z,62.20
2019-02-22T21:19:40.435Z,63.00
2019-02-22T21:20:19.194Z,63.60
2019-02-22T21:20:57.859Z,64.30
2019-02-22T21:21:36.470Z,64.30
2019-02-22T21:22:15.226Z,61.30
2019-02-22T21:22:53.996Z,61.20
2019-02-22T21:23:32.662Z,60.80
2019-02-22T21:24:11.435Z,60.40
2019-02-22T21:24:50.080Z,59.90
2019-02-22T21:25:28.765Z,59.50
2019-02-22T21:26:07.479Z,59.30
2019-02-22T21:26:46.188Z,58.90
2019-02-22T21:27:24.859Z,58.40
2019-02-22T21:28:03.563Z,58.20
2019-02-22T21:28:42.176Z,58.40
2019-02-22T21:29:20.895Z,59.50
2019-02-22T21:29:59.560Z,60.10
2019-02-22T21:30:38.332Z,61.10
2019-02-22T21:31:17.018Z,61.90
2019-02-22T21:31:55.703Z,62.40
2019-02-22T21:32:34.517Z,63.00
2019-02-22T21:33:13.187Z,63.40
2019-02-22T21:33:51.894Z,64.00
2019-02-22T21:34:30.551Z,64.40
2019-02-22T21:35:09.259Z,65.00
2019-02-22T21:35:48.110Z,64.80
2019-02-22T21:36:26.727Z,62.80
2019-02-22T21:37:06.853Z,63.10
2019-02-22T21:37:45.564Z,63.60
2019-02-22T21:38:24.292Z,65.40
2019-02-22T21:39:03.175Z,66.20
2019-02-22T21:39:41.985Z,66.50
2019-02-22T21:40:20.781Z,65.50
2019-02-22T21:40:59.666Z,63.40
2019-02-22T21:41:38.479Z,63.10
2019-02-22T21:42:20.042Z,62.40
2019-02-22T21:42:57.110Z,62.00
2019-02-22T21:43:35.813Z,61.10
2019-02-22T21:44:15.087Z,60.60
2019-02-22T21:44:53.867Z,60.00
2019-02-22T21:45:32.545Z,59.60
2019-02-22T21:46:11.330Z,59.10
2019-02-22T21:46:50.020Z,58.70
2019-02-22T21:47:28.682Z,58.40
2019-02-22T21:48:07.335Z,58.70
2019-02-22T21:48:46.078Z,59.50
2019-02-22T21:49:24.815Z,60.40
2019-02-22T21:50:03.538Z,61.20
2019-02-22T21:50:42.178Z,62.10
2019-02-22T21:51:20.928Z,62.60
2019-02-22T21:51:59.607Z,63.10
2019-02-22T21:52:38.280Z,63.40
2019-02-22T21:53:16.973Z,64.20
2019-02-22T21:53:55.613Z,64.30
2019-02-22T21:54:34.304Z,64.90
2019-02-22T21:55:13.409Z,65.70
2019-02-22T21:55:52.093Z,61.80
2019-02-22T21:56:30.841Z,61.60
2019-02-22T21:57:09.549Z,61.30
2019-02-22T21:57:48.235Z,60.70
2019-02-22T21:58:26.901Z,60.00
2019-02-22T21:59:05.632Z,59.70
2019-02-22T21:59:44.434Z,59.10
2019-02-22T22:00:23.490Z,58.80
2019-02-22T22:01:02.084Z,58.40
2019-02-22T22:01:40.796Z,58.10
2019-02-22T22:02:19.510Z,57.80
2019-02-22T22:02:58.136Z,58.40
2019-02-22T22:03:36.913Z,59.60
2019-02-22T22:04:15.650Z,60.10
2019-02-22T22:04:54.466Z,60.60
2019-02-22T22:05:33.152Z,61.50
2019-02-22T22:06:11.894Z,62.00
2019-02-22T22:06:50.513Z,62.40
2019-02-22T22:07:29.219Z,62.90
2019-02-22T22:08:07.960Z,63.50
2019-02-22T22:08:46.691Z,63.90
2019-02-22T22:09:25.442Z,64.30
2019-02-22T22:10:04.198Z,62.60
2019-02-22T22:10:42.832Z,62.30
2019-02-22T22:11:21.519Z,63.40
2019-02-22T22:12:00.206Z,64.10
2019-02-22T22:12:38.952Z,65.00
2019-02-22T22:13:17.625Z,65.50
2019-02-22T22:13:56.272Z,65.90
2019-02-22T22:14:34.862Z,66.50
2019-02-22T22:15:13.771Z,66.70
2019-02-22T22:15:52.575Z,64.30
2019-02-22T22:16:31.207Z,63.20