createdAt,value
2024-05-09T13:01:33.976Z,4.70
2024-05-09T13:04:01.132Z,4.80
2024-05-09T13:06:28.135Z,5.38
2024-05-09T13:08:55.043Z,4.10
2024-05-09T13:11:22.118Z,3.70
2024-05-09T13:13:49.254Z,3.92
2024-05-09T13:16:16.208Z,3.55
2024-05-09T13:18:44.375Z,3.63
2024-05-09T13:21:11.379Z,3.10
2024-05-09T13:23:38.276Z,3.30
2024-05-09T13:26:05.153Z,3.20
2024-05-09T13:28:33.645Z,3.42
2024-05-09T13:31:00.714Z,2.90
2024-05-09T13:33:27.912Z,3.20
2024-05-09T13:35:55.165Z,3.50
2024-05-09T13:38:22.482Z,3.10
2024-05-09T13:40:50.353Z,2.90
2024-05-09T13:43:18.249Z,3.15
2024-05-09T13:45:45.484Z,3.10
2024-05-09T13:48:12.860Z,3.10
2024-05-09T13:50:40.089Z,2.78
2024-05-09T13:53:08.195Z,2.92
2024-05-09T13:55:35.902Z,2.67
2024-05-09T13:58:03.099Z,2.90
2024-05-09T14:00:42.264Z,2.87
2024-05-09T14:03:14.311Z,3.03
2024-05-09T14:05:41.628Z,2.63
2024-05-09T14:08:08.760Z,2.40
2024-05-09T14:10:35.771Z,2.40
2024-05-09T14:13:02.874Z,2.37
2024-05-09T14:15:29.961Z,2.28
2024-05-09T14:17:57.007Z,2.20
2024-05-09T14:20:30.784Z,2.40
2024-05-09T14:22:59.157Z,2.33
2024-05-09T14:25:26.750Z,2.30
2024-05-09T14:27:54.079Z,2.50
2024-05-09T14:30:30.308Z,2.25
2024-05-09T14:33:03.102Z,2.08
2024-05-09T14:35:30.114Z,1.88
2024-05-09T14:37:56.992Z,2.20
2024-05-09T14:42:53.736Z,2.10
2024-05-09T14:45:20.796Z,2.05
2024-05-09T14:47:47.907Z,2.15
2024-05-09T14:50:23.673Z,1.80
2024-05-09T14:52:55.369Z,1.92
2024-05-09T14:55:22.384Z,1.90
2024-05-09T14:57:49.337Z,1.75
2024-05-09T15:00:24.790Z,1.98
2024-05-09T15:02:55.455Z,1.93
2024-05-09T15:05:22.516Z,1.92
2024-05-09T15:07:49.448Z,2.15
2024-05-09T15:10:23.854Z,1.65
2024-05-09T15:12:58.385Z,2.30
2024-05-09T15:15:25.523Z,1.93
2024-05-09T15:17:52.614Z,1.75
2024-05-09T15:20:27.649Z,2.00
2024-05-09T15:23:01.223Z,1.60
2024-05-09T15:25:28.186Z,2.05
2024-05-09T15:27:55.361Z,1.97
2024-05-09T15:32:52.323Z,2.00
2024-05-09T15:35:19.380Z,1.95
2024-05-09T15:37:48.365Z,1.92
2024-05-09T15:40:22.459Z,1.97
2024-05-09T15:42:58.269Z,1.80
2024-05-09T15:45:25.214Z,1.63
2024-05-09T15:47:52.182Z,2.15
2024-05-09T15:50:28.294Z,2.03
2024-05-09T15:53:02.615Z,1.63
2024-05-09T15:55:34.100Z,1.98
2024-05-09T15:58:01.600Z,1.80
2024-05-09T16:00:36.579Z,1.90
2024-05-09T16:03:07.520Z,1.50
2024-05-09T16:05:35.982Z,1.73
2024-05-09T16:08:03.188Z,1.75
2024-05-09T16:10:33.043Z,1.50
2024-05-09T16:13:02.272Z,1.60
2024-05-09T16:15:32.744Z,1.83
2024-05-09T16:17:59.972Z,1.57
2024-05-09T16:20:35.117Z,1.67
2024-05-09T16:23:06.880Z,1.60
2024-05-09T16:25:33.897Z,1.63
2024-05-09T16:28:01.769Z,1.58
2024-05-09T16:30:34.713Z,1.47
2024-05-09T16:33:03.751Z,1.40
2024-05-09T16:35:31.467Z,1.50
2024-05-09T16:37:58.370Z,1.85
2024-05-09T16:40:34.393Z,1.73
2024-05-09T16:43:06.160Z,1.50
2024-05-09T16:45:33.732Z,1.38
2024-05-09T16:48:01.091Z,1.40
2024-05-09T16:50:32.749Z,1.20
2024-05-09T16:53:01.679Z,1.55
2024-05-09T16:55:28.779Z,1.40
2024-05-09T16:57:56.998Z,1.20
2024-05-09T17:00:35.204Z,1.40
2024-05-09T17:03:08.107Z,1.30
2024-05-09T17:05:35.885Z,1.30
2024-05-09T17:08:03.402Z,1.20
2024-05-09T17:10:33.732Z,1.20
2024-05-09T17:13:02.927Z,1.40
2024-05-09T17:15:30.239Z,1.20
2024-05-09T17:17:57.520Z,1.20
2024-05-09T17:20:31.842Z,1.20
2024-05-09T17:23:01.986Z,1.27
2024-05-09T17:25:29.165Z,1.30
2024-05-09T17:27:56.237Z,1.25
2024-05-09T17:30:28.989Z,1.20
2024-05-09T17:33:02.192Z,1.57
2024-05-09T17:35:29.315Z,2.05
2024-05-09T17:37:56.655Z,2.10
2024-05-09T17:40:31.122Z,1.75
2024-05-09T17:43:02.017Z,1.42
2024-05-09T17:45:29.241Z,1.60
2024-05-09T17:47:56.278Z,1.50
2024-05-09T17:50:30.344Z,1.40
2024-05-09T17:53:01.728Z,1.40
2024-05-09T17:55:29.103Z,1.65
2024-05-09T17:57:56.225Z,1.67
2024-05-09T18:00:33.331Z,1.50
2024-05-09T18:03:05.953Z,1.70
2024-05-09T18:05:33.312Z,1.65
2024-05-09T18:08:00.442Z,2.08
2024-05-09T18:10:35.122Z,2.10
2024-05-09T18:13:06.141Z,1.73
2024-05-09T18:15:33.596Z,1.60
2024-05-09T18:18:00.767Z,1.60
2024-05-09T18:20:37.910Z,1.55
2024-05-09T18:23:10.248Z,1.80
2024-05-09T18:25:37.327Z,1.80
2024-05-09T18:28:04.427Z,1.52
2024-05-09T18:30:34.668Z,1.42
2024-05-09T18:33:03.576Z,1.35
2024-05-09T18:35:30.661Z,1.60
2024-05-09T18:37:57.523Z,1.40
2024-05-09T18:40:32.653Z,1.40
2024-05-09T18:43:03.143Z,1.27
2024-05-09T18:45:30.587Z,1.48
2024-05-09T18:47:57.903Z,1.37
2024-05-09T18:50:32.537Z,1.67
2024-05-09T18:53:03.692Z,1.38
2024-05-09T18:55:30.631Z,1.50
2024-05-09T18:57:57.650Z,1.40
2024-05-09T19:00:33.305Z,1.50
2024-05-09T19:03:05.729Z,1.50
2024-05-09T19:05:33.679Z,1.30
2024-05-09T19:08:00.870Z,1.52
2024-05-09T19:10:33.914Z,1.60
2024-05-09T19:13:11.804Z,1.20
2024-05-09T19:15:41.054Z,1.40
2024-05-09T19:18:08.597Z,1.75
2024-05-09T19:20:36.911Z,1.63
2024-05-09T19:23:04.696Z,1.63
2024-05-09T19:25:32.181Z,1.40
2024-05-09T19:27:59.166Z,1.80
2024-05-09T19:30:36.337Z,1.90
2024-05-09T19:33:07.710Z,1.58
2024-05-09T19:35:34.787Z,1.88
2024-05-09T19:38:01.679Z,1.63
2024-05-09T19:40:31.955Z,1.60
2024-05-09T19:43:00.728Z,1.67
2024-05-09T19:45:27.879Z,1.90
2024-05-09T19:47:54.906Z,2.00
2024-05-09T19:50:30.290Z,1.67
2024-05-09T19:53:03.328Z,1.75
2024-05-09T19:55:30.182Z,1.67
2024-05-09T19:57:57.400Z,1.65
2024-05-09T20:00:32.551Z,1.40
2024-05-09T20:03:02.868Z,1.47
2024-05-09T20:05:33.354Z,1.50
2024-05-09T20:08:00.524Z,1.50
2024-05-09T20:10:32.165Z,2.00
2024-05-09T20:13:01.438Z,1.75
2024-05-09T20:15:28.440Z,1.73
2024-05-09T20:17:55.951Z,1.60
2024-05-09T20:20:32.889Z,1.63
2024-05-09T20:23:05.048Z,1.92
2024-05-09T20:25:31.954Z,1.67
2024-05-09T20:27:58.919Z,1.67
2024-05-09T20:30:31.773Z,1.98
2024-05-09T20:33:00.830Z,1.75
2024-05-09T20:35:30.586Z,1.40
2024-05-09T20:37:57.512Z,1.70
2024-05-09T20:40:29.284Z,1.60
2024-05-09T20:43:00.649Z,1.52
2024-05-09T20:45:27.569Z,1.95
2024-05-09T20:47:54.513Z,1.60
2024-05-09T20:50:29.058Z,1.55
2024-05-09T20:53:03.734Z,1.63
2024-05-09T20:55:30.963Z,1.83
2024-05-09T20:57:57.973Z,1.50
2024-05-09T21:00:34.568Z,1.50
2024-05-09T21:03:06.915Z,1.90
2024-05-09T21:05:34.982Z,1.43
2024-05-09T21:08:02.612Z,1.52
2024-05-09T21:10:32.428Z,1.77
2024-05-09T21:13:00.961Z,1.40
2024-05-09T21:15:28.102Z,1.33
2024-05-09T21:17:55.266Z,1.47
2024-05-09T21:20:28.751Z,1.50
2024-05-09T21:22:58.238Z,1.42
2024-05-09T21:25:25.324Z,1.40
2024-05-09T21:27:52.466Z,1.42
2024-05-09T21:30:31.219Z,1.70
2024-05-09T21:33:06.019Z,1.40
2024-05-09T21:35:33.086Z,1.40
2024-05-09T21:37:59.999Z,1.58
2024-05-09T21:40:33.786Z,1.50
2024-05-09T21:43:02.649Z,1.40
2024-05-09T21:45:29.733Z,1.30
2024-05-09T21:47:56.776Z,1.35
2024-05-09T21:50:31.734Z,1.20
2024-05-09T21:53:05.769Z,1.45
2024-05-09T21:55:32.691Z,1.30
2024-05-09T21:57:59.624Z,1.50
2024-05-09T22:00:34.563Z,1.30
2024-05-09T22:03:04.545Z,1.42
2024-05-09T22:05:31.661Z,1.30
2024-05-09T22:07:58.706Z,1.23
2024-05-09T22:10:31.107Z,1.25
2024-05-09T22:13:01.774Z,1.50
2024-05-09T22:15:28.938Z,1.60
2024-05-09T22:17:56.670Z,1.50
2024-05-09T22:20:32.935Z,1.50
2024-05-09T22:23:04.288Z,1.20
2024-05-09T22:25:32.262Z,1.40
2024-05-09T22:27:59.760Z,1.42
2024-05-09T22:30:34.847Z,1.40
2024-05-09T22:33:05.675Z,1.83
2024-05-09T22:35:32.816Z,1.25
2024-05-09T22:37:59.745Z,1.50
2024-05-09T22:40:38.203Z,1.30
2024-05-09T22:43:13.321Z,1.58
2024-05-09T22:45:40.451Z,1.40
2024-05-09T22:48:07.649Z,1.23
2024-05-09T22:50:34.885Z,1.42
2024-05-09T22:53:01.994Z,1.55
2024-05-09T22:55:29.035Z,1.27
2024-05-09T22:57:56.232Z,1.20
2024-05-09T23:00:31.065Z,1.20
2024-05-09T23:02:59.724Z,1.23
2024-05-09T23:05:26.971Z,1.40
2024-05-09T23:07:53.998Z,1.20
2024-05-09T23:10:27.295Z,1.37
2024-05-09T23:12:59.158Z,1.20
2024-05-09T23:15:26.117Z,1.50
2024-05-09T23:17:53.185Z,1.40
2024-05-09T23:20:29.917Z,1.30
2024-05-09T23:23:03.790Z,1.40
2024-05-09T23:25:30.672Z,1.38
2024-05-09T23:27:57.599Z,1.30
2024-05-09T23:30:33.614Z,1.25
2024-05-09T23:33:05.019Z,1.30
2024-05-09T23:35:32.112Z,1.30
2024-05-09T23:37:59.007Z,1.27
2024-05-09T23:40:36.893Z,1.35
2024-05-09T23:43:07.072Z,1.30
2024-05-09T23:45:34.487Z,1.20
2024-05-09T23:48:01.778Z,1.40
2024-05-09T23:50:35.894Z,1.25
2024-05-09T23:53:05.436Z,1.30
2024-05-09T23:55:32.865Z,1.40
2024-05-09T23:58:00.154Z,1.30
