createdAt,value
2022-10-02T00:02:21.248Z,43.50
2022-10-02T00:05:13.442Z,43.00
2022-10-02T00:07:47.223Z,42.25
2022-10-02T00:10:23.134Z,44.00
2022-10-02T00:12:57.030Z,42.25
2022-10-02T00:15:31.281Z,46.00
2022-10-02T00:18:22.283Z,44.00
2022-10-02T00:21:04.098Z,46.00
2022-10-02T00:23:41.190Z,44.25
2022-10-02T00:26:25.968Z,44.75
2022-10-02T00:28:55.544Z,44.00
2022-10-02T00:31:31.552Z,44.50
2022-10-02T00:34:15.490Z,46.00
2022-10-02T00:36:47.474Z,43.00
2022-10-02T00:39:48.149Z,42.50
2022-10-02T00:42:27.218Z,44.50
2022-10-02T00:45:15.839Z,43.00
2022-10-02T00:48:30.076Z,43.00
2022-10-02T00:50:59.748Z,43.00
2022-10-02T00:53:35.770Z,44.00
2022-10-02T00:56:20.744Z,43.50
2022-10-02T00:58:56.311Z,43.75
2022-10-02T01:01:44.943Z,44.00
2022-10-02T01:04:35.481Z,43.50
2022-10-02T01:07:06.317Z,43.25
2022-10-02T01:09:34.097Z,45.00
2022-10-02T01:12:01.430Z,42.00
2022-10-02T01:14:39.891Z,45.50
2022-10-02T01:17:21.469Z,44.25
2022-10-02T01:20:17.601Z,44.00
2022-10-02T01:23:09.825Z,44.00
2022-10-02T01:25:36.827Z,43.00
2022-10-02T01:28:04.025Z,41.00
2022-10-02T01:30:40.234Z,43.00
2022-10-02T01:33:07.755Z,43.00
2022-10-02T01:35:37.933Z,42.00
2022-10-02T01:38:12.560Z,42.75
2022-10-02T01:40:41.300Z,43.00
2022-10-02T01:43:17.831Z,42.50
2022-10-02T01:46:03.421Z,42.00
2022-10-02T01:48:51.114Z,41.00
2022-10-02T01:51:49.174Z,45.75
2022-10-02T01:54:31.538Z,43.00
2022-10-02T01:56:58.378Z,43.00
2022-10-02T01:59:50.370Z,46.00
2022-10-02T02:02:26.184Z,43.00
2022-10-02T02:05:25.671Z,43.50
2022-10-02T02:08:14.504Z,44.00
2022-10-02T02:11:03.210Z,44.00
2022-10-02T02:13:38.917Z,43.00
2022-10-02T02:16:16.753Z,44.50
2022-10-02T02:18:51.649Z,46.00
2022-10-02T02:21:29.136Z,44.00
2022-10-02T02:23:58.738Z,43.50
2022-10-02T02:26:27.990Z,43.00
2022-10-02T02:29:02.646Z,43.00
2022-10-02T02:31:36.306Z,43.00
2022-10-02T02:34:11.905Z,44.00
2022-10-02T02:36:43.756Z,43.00
2022-10-02T02:39:15.519Z,45.00
2022-10-02T02:41:51.738Z,44.00
2022-10-02T02:44:25.509Z,44.00
2022-10-02T02:46:58.296Z,43.50
2022-10-02T02:49:28.964Z,43.50
2022-10-02T02:51:59.737Z,43.00
2022-10-02T02:54:50.817Z,43.50
2022-10-02T02:57:25.376Z,44.00
2022-10-02T02:59:56.462Z,44.25
2022-10-02T03:02:23.467Z,44.75
2022-10-02T03:04:50.861Z,45.00
2022-10-02T03:07:17.968Z,44.00
2022-10-02T03:10:05.140Z,43.50
2022-10-02T03:13:01.335Z,44.00
2022-10-02T03:15:31.040Z,44.25
2022-10-02T03:18:07.059Z,43.50
2022-10-02T03:20:41.237Z,44.00
2022-10-02T03:23:30.797Z,45.00
2022-10-02T03:26:33.711Z,45.00
2022-10-02T03:29:06.585Z,45.00
2022-10-02T03:31:36.214Z,45.00
2022-10-02T03:34:04.359Z,44.00
2022-10-02T03:36:31.787Z,42.50
2022-10-02T03:41:49.150Z,42.50
2022-10-02T03:44:16.098Z,43.00
2022-10-02T03:46:43.027Z,44.75
2022-10-02T03:49:09.855Z,44.50
2022-10-02T03:51:36.785Z,43.00
2022-10-02T03:54:15.615Z,43.00
2022-10-02T03:57:01.545Z,42.00
2022-10-02T03:59:48.134Z,42.00
2022-10-02T04:02:35.198Z,44.00
2022-10-02T04:05:41.754Z,41.50
2022-10-02T04:08:18.726Z,42.00
2022-10-02T04:10:52.120Z,41.75
2022-10-02T04:13:33.634Z,43.00
2022-10-02T04:16:03.389Z,44.00
2022-10-02T04:18:55.888Z,43.00
2022-10-02T04:21:31.577Z,43.00
2022-10-02T04:24:26.200Z,46.25
2022-10-02T04:27:05.006Z,43.50
2022-10-02T04:29:43.412Z,43.50
2022-10-02T04:32:21.571Z,43.25
2022-10-02T04:34:48.549Z,43.75
2022-10-02T04:37:34.162Z,42.25
2022-10-02T04:40:22.423Z,43.00
2022-10-02T04:43:14.312Z,43.00
2022-10-02T04:46:02.802Z,44.00
2022-10-02T04:49:00.917Z,44.00
2022-10-02T04:51:41.196Z,44.00
2022-10-02T04:54:41.162Z,43.00
2022-10-02T04:57:39.934Z,43.00
2022-10-02T05:00:20.518Z,41.00
2022-10-02T05:03:22.559Z,43.00
2022-10-02T05:06:11.025Z,42.00
2022-10-02T05:09:01.623Z,43.00
2022-10-02T05:11:40.810Z,44.00
2022-10-02T05:14:52.073Z,44.00
2022-10-02T05:17:37.517Z,43.00
2022-10-02T05:20:13.627Z,44.00
2022-10-02T05:22:52.947Z,47.75
2022-10-02T05:25:36.715Z,47.25
2022-10-02T05:28:26.507Z,45.00
2022-10-02T05:31:20.911Z,45.75
2022-10-02T05:34:04.309Z,45.00
2022-10-02T05:37:06.964Z,44.25
2022-10-02T05:39:38.188Z,43.00
2022-10-02T05:42:33.510Z,43.00
2022-10-02T05:45:21.353Z,43.00
2022-10-02T05:47:57.438Z,42.75
2022-10-02T05:50:31.752Z,44.00
2022-10-02T05:53:04.565Z,43.00
2022-10-02T05:56:03.316Z,42.50
2022-10-02T05:58:36.715Z,42.00
2022-10-02T06:01:13.688Z,42.00
2022-10-02T06:03:46.638Z,44.00
2022-10-02T06:06:32.409Z,43.00
2022-10-02T06:09:42.408Z,42.75
2022-10-02T06:12:24.509Z,44.25
2022-10-02T06:14:58.725Z,43.00
2022-10-02T06:17:47.084Z,42.00
2022-10-02T06:20:48.139Z,45.75
2022-10-02T06:23:23.437Z,43.50
2022-10-02T06:26:11.523Z,44.00
2022-10-02T06:28:42.983Z,44.00
2022-10-02T06:31:41.955Z,46.25
2022-10-02T06:34:12.989Z,44.50
2022-10-02T06:37:14.780Z,44.00
2022-10-02T06:39:58.718Z,43.25
2022-10-02T06:43:02.811Z,42.50
2022-10-02T06:45:50.276Z,42.25
2022-10-02T06:48:39.844Z,44.00
2022-10-02T06:56:01.523Z,44.00
2022-10-02T06:58:35.940Z,42.00
2022-10-02T07:01:13.249Z,41.25
2022-10-02T07:04:00.515Z,41.00
2022-10-02T07:06:54.233Z,41.00
2022-10-02T07:09:48.377Z,42.25
2022-10-02T07:12:51.619Z,42.00
2022-10-02T07:15:28.595Z,43.00
2022-10-02T07:18:01.439Z,42.75
2022-10-02T07:20:54.786Z,42.00
2022-10-02T07:23:27.346Z,44.75
2022-10-02T07:26:36.603Z,42.00
2022-10-02T07:29:21.562Z,42.75
2022-10-02T07:32:16.162Z,42.00
2022-10-02T07:35:18.726Z,41.00
2022-10-02T07:38:19.557Z,45.00
2022-10-02T07:41:04.991Z,43.00
2022-10-02T07:43:44.229Z,46.00
2022-10-02T07:46:21.452Z,45.00
2022-10-02T07:49:10.210Z,47.00
2022-10-02T07:51:55.562Z,46.00
2022-10-02T07:54:34.794Z,45.25
2022-10-02T07:57:33.338Z,45.50
2022-10-02T08:00:18.519Z,48.00
2022-10-02T08:03:27.561Z,46.00
2022-10-02T08:05:56.831Z,46.00
2022-10-02T08:08:30.189Z,50.00
2022-10-02T08:11:07.040Z,49.25
2022-10-02T08:13:39.094Z,48.00
2022-10-02T08:16:09.123Z,47.00
2022-10-02T08:18:44.521Z,46.00
2022-10-02T08:21:18.859Z,46.00
2022-10-02T08:23:54.195Z,46.00
2022-10-02T08:26:35.323Z,45.25
2022-10-02T08:29:33.783Z,41.50
2022-10-02T08:32:00.938Z,41.75
2022-10-02T08:34:28.164Z,41.00
2022-10-02T08:37:32.332Z,42.50
2022-10-02T08:40:36.305Z,43.00
2022-10-02T08:43:33.968Z,42.00
2022-10-02T08:46:28.936Z,41.50
2022-10-02T08:49:23.950Z,40.00
2022-10-02T08:52:32.058Z,40.00
2022-10-02T08:55:20.580Z,41.50
2022-10-02T08:58:24.482Z,44.00
2022-10-02T09:01:23.100Z,43.75
2022-10-02T09:03:56.215Z,43.00
2022-10-02T09:06:56.309Z,44.50
2022-10-02T09:09:55.205Z,42.00
2022-10-02T09:13:12.176Z,45.00
2022-10-02T09:19:24.536Z,44.25
2022-10-02T09:22:08.831Z,45.00
2022-10-02T09:25:06.349Z,46.00
2022-10-02T09:27:41.856Z,45.00
2022-10-02T09:30:27.286Z,43.00
2022-10-02T09:33:03.363Z,44.25
2022-10-02T09:35:59.099Z,44.00
2022-10-02T09:38:33.686Z,44.00
2022-10-02T09:41:30.794Z,45.00
2022-10-02T09:44:19.831Z,44.00
2022-10-02T09:47:24.120Z,42.50
2022-10-02T09:49:59.976Z,44.75
2022-10-02T09:53:11.581Z,44.00
2022-10-02T09:56:10.991Z,43.25
2022-10-02T09:59:08.294Z,42.00
2022-10-02T10:02:08.451Z,42.25
2022-10-02T10:05:06.946Z,45.00
2022-10-02T10:08:02.084Z,43.00
2022-10-02T10:11:06.266Z,43.00
2022-10-02T10:13:57.697Z,44.00
2022-10-02T10:16:45.878Z,42.00
2022-10-02T10:19:46.903Z,42.50
2022-10-02T10:22:32.032Z,45.00
2022-10-02T10:25:08.282Z,42.50
2022-10-02T10:28:13.792Z,42.25
2022-10-02T10:31:05.715Z,43.50
2022-10-02T10:33:57.470Z,43.00
2022-10-02T10:36:46.590Z,43.25
2022-10-02T10:39:35.638Z,44.00
2022-10-02T10:43:06.479Z,42.00
2022-10-02T10:46:00.734Z,42.00
2022-10-02T10:48:53.428Z,42.50
2022-10-02T10:51:33.793Z,42.00
2022-10-02T10:54:03.998Z,43.00
2022-10-02T10:56:58.001Z,43.00
2022-10-02T10:59:52.345Z,43.00
2022-10-02T11:02:37.670Z,42.50
2022-10-02T11:05:13.565Z,44.00
2022-10-02T11:08:02.614Z,42.00
2022-10-02T11:11:08.183Z,42.75
2022-10-02T11:13:41.234Z,42.50
2022-10-02T11:16:36.177Z,44.00
2022-10-02T11:19:37.700Z,43.00
2022-10-02T11:22:20.136Z,44.00
2022-10-02T11:24:56.805Z,44.00
2022-10-02T11:27:50.054Z,43.00
2022-10-02T11:30:22.733Z,44.00
2022-10-02T11:33:20.255Z,43.50
2022-10-02T11:36:15.200Z,43.00
2022-10-02T11:39:13.676Z,43.00
2022-10-02T11:41:43.517Z,43.00
2022-10-02T11:44:47.658Z,42.00
2022-10-02T11:47:34.699Z,42.00
2022-10-02T11:50:38.600Z,43.75
2022-10-02T11:53:39.188Z,44.00
2022-10-02T11:56:32.558Z,44.00
2022-10-02T11:59:37.136Z,45.50
2022-10-02T12:02:18.455Z,45.00
2022-10-02T12:05:14.967Z,45.00
2022-10-02T12:08:10.778Z,45.00
2022-10-02T12:10:45.997Z,45.00
2022-10-02T12:13:13.139Z,43.00
2022-10-02T12:16:08.029Z,44.00
2022-10-02T12:18:50.415Z,44.00
2022-10-02T12:21:55.599Z,45.00
2022-10-02T12:24:38.950Z,44.00
2022-10-02T12:27:13.595Z,44.00
2022-10-02T12:30:07.684Z,43.50
2022-10-02T12:32:49.072Z,42.00
2022-10-02T12:35:40.103Z,47.50
2022-10-02T12:38:33.175Z,47.00
2022-10-02T12:41:24.290Z,45.00
2022-10-02T12:44:28.643Z,45.00
2022-10-02T12:47:24.791Z,43.00
2022-10-02T12:50:06.655Z,44.00
2022-10-02T12:53:01.103Z,47.00
2022-10-02T12:55:34.163Z,44.25
2022-10-02T12:58:11.997Z,45.00
2022-10-02T13:01:08.577Z,44.00
2022-10-02T13:03:56.991Z,45.00
2022-10-02T13:06:26.631Z,44.50
2022-10-02T13:09:14.435Z,43.50
2022-10-02T13:11:59.795Z,43.00
2022-10-02T13:15:03.756Z,44.00
2022-10-02T13:17:47.675Z,45.00
2022-10-02T13:20:29.705Z,45.00
2022-10-02T13:22:57.240Z,45.00
2022-10-02T13:25:44.414Z,45.00
2022-10-02T13:28:27.526Z,44.50
2022-10-02T13:31:16.896Z,46.50
2022-10-02T13:33:48.694Z,46.50
2022-10-02T13:36:43.762Z,46.00
2022-10-02T13:39:40.512Z,45.00
2022-10-02T13:42:24.070Z,45.00
2022-10-02T13:45:05.744Z,45.00
2022-10-02T13:47:43.323Z,45.75
2022-10-02T13:50:26.058Z,46.00
2022-10-02T13:53:18.835Z,45.50
2022-10-02T13:56:06.874Z,46.00
2022-10-02T13:58:59.763Z,46.00
2022-10-02T14:02:18.401Z,45.00
2022-10-02T14:04:51.266Z,46.50
2022-10-02T14:07:33.881Z,45.25
2022-10-02T14:10:16.169Z,45.00
2022-10-02T14:13:01.998Z,46.00
2022-10-02T14:16:01.486Z,44.00
2022-10-02T14:19:14.853Z,45.00
2022-10-02T14:21:55.752Z,46.00
2022-10-02T14:24:47.565Z,48.00
2022-10-02T14:27:46.696Z,45.25
2022-10-02T14:30:30.347Z,46.00
2022-10-02T14:33:45.814Z,46.50
2022-10-02T14:39:37.412Z,47.00
2022-10-02T14:42:46.317Z,47.00
2022-10-02T14:45:42.256Z,47.50
2022-10-02T14:48:34.194Z,48.00
2022-10-02T14:51:15.013Z,46.00
2022-10-02T14:54:14.880Z,46.00
2022-10-02T14:57:00.828Z,46.00
2022-10-02T14:59:40.416Z,46.50
2022-10-02T15:02:13.335Z,47.75
2022-10-02T15:05:04.894Z,48.00
2022-10-02T15:07:39.979Z,45.00
2022-10-02T15:10:38.669Z,45.25
2022-10-02T15:13:35.495Z,46.00
2022-10-02T15:16:44.948Z,46.00
2022-10-02T15:19:27.143Z,47.00
2022-10-02T15:22:01.154Z,45.00
2022-10-02T15:24:58.085Z,44.50
2022-10-02T15:28:35.842Z,45.00
2022-10-02T15:31:27.755Z,46.00
2022-10-02T15:34:05.143Z,48.00
2022-10-02T15:36:51.872Z,47.00
2022-10-02T15:39:37.891Z,45.50
2022-10-02T15:42:09.028Z,46.00
2022-10-02T15:44:58.829Z,48.00
2022-10-02T15:47:31.985Z,45.50
2022-10-02T15:50:10.916Z,46.00
2022-10-02T15:52:53.387Z,46.25
2022-10-02T15:55:43.720Z,48.00
2022-10-02T15:58:39.048Z,46.00
2022-10-02T16:01:20.336Z,44.00
2022-10-02T16:04:14.877Z,45.00
2022-10-02T16:07:16.241Z,45.50
2022-10-02T16:10:02.013Z,44.00
2022-10-02T16:12:31.872Z,45.00
2022-10-02T16:15:22.016Z,44.00
2022-10-02T16:18:01.804Z,44.00
2022-10-02T16:20:41.798Z,42.75
2022-10-02T16:23:33.057Z,42.50
2022-10-02T16:26:22.893Z,43.00
2022-10-02T16:29:17.929Z,45.00
2022-10-02T16:31:55.369Z,42.50
2022-10-02T16:34:31.359Z,43.50
2022-10-02T16:37:25.594Z,44.00
2022-10-02T16:40:02.027Z,43.00
2022-10-02T16:42:44.229Z,43.00
2022-10-02T16:45:39.903Z,43.25
2022-10-02T16:48:13.142Z,43.00
2022-10-02T16:51:01.992Z,44.50
2022-10-02T16:53:36.077Z,43.50
2022-10-02T16:56:47.507Z,43.50
2022-10-02T16:59:47.393Z,43.00
2022-10-02T17:02:39.034Z,45.00
2022-10-02T17:05:31.931Z,43.00
2022-10-02T17:08:05.732Z,42.50
2022-10-02T17:10:40.116Z,45.00
2022-10-02T17:13:10.490Z,42.00
2022-10-02T17:15:47.076Z,41.50
2022-10-02T17:18:35.636Z,42.25
2022-10-02T17:21:46.008Z,44.00
2022-10-02T17:24:40.644Z,42.00
2022-10-02T17:27:36.540Z,42.00
2022-10-02T17:30:16.225Z,42.00
2022-10-02T17:32:46.134Z,42.00
2022-10-02T17:35:44.435Z,41.00
2022-10-02T17:38:38.935Z,41.00
2022-10-02T17:41:27.129Z,42.25
2022-10-02T17:44:15.757Z,43.00
2022-10-02T17:46:55.026Z,42.00
2022-10-02T17:49:28.315Z,42.50
2022-10-02T17:52:04.784Z,41.00
2022-10-02T17:55:05.137Z,40.00
2022-10-02T17:57:50.150Z,41.75
2022-10-02T18:01:21.647Z,40.00
2022-10-02T18:04:07.213Z,40.00
2022-10-02T18:06:48.910Z,41.00
2022-10-02T18:09:48.840Z,42.50
2022-10-02T18:12:45.980Z,42.00
2022-10-02T18:15:55.165Z,41.00
2022-10-02T18:18:46.754Z,41.00
2022-10-02T18:21:38.851Z,41.00
2022-10-02T18:24:34.574Z,41.00
2022-10-02T18:27:28.849Z,43.75
2022-10-02T18:30:23.492Z,42.00
2022-10-02T18:33:04.498Z,42.00
2022-10-02T18:35:39.048Z,41.00
2022-10-02T18:38:29.332Z,40.00
2022-10-02T18:41:28.202Z,41.00
2022-10-02T18:44:13.833Z,41.75
2022-10-02T18:47:06.872Z,40.25
2022-10-02T18:49:39.887Z,41.50
2022-10-02T18:52:22.325Z,42.00
2022-10-02T18:55:10.821Z,40.00
2022-10-02T18:58:22.340Z,42.50
2022-10-02T19:01:34.145Z,41.00
2022-10-02T19:04:14.692Z,41.00
2022-10-02T19:07:08.582Z,42.00
2022-10-02T19:09:35.726Z,40.50
2022-10-02T19:12:15.150Z,42.00
2022-10-02T19:14:44.334Z,40.00
2022-10-02T19:17:30.565Z,41.00
2022-10-02T19:19:57.744Z,41.00
2022-10-02T19:22:29.147Z,41.75
2022-10-02T19:25:07.041Z,41.00
2022-10-02T19:27:37.108Z,40.00
2022-10-02T19:30:25.256Z,40.00
2022-10-02T19:32:56.664Z,40.00
2022-10-02T19:35:41.954Z,42.00
2022-10-02T19:38:21.200Z,40.00
2022-10-02T19:40:53.660Z,40.00
2022-10-02T19:43:33.563Z,41.00
2022-10-02T19:46:05.569Z,40.00
2022-10-02T19:48:33.563Z,40.00
2022-10-02T19:51:06.673Z,41.00
2022-10-02T19:53:47.916Z,40.00
2022-10-02T19:56:20.135Z,40.00
2022-10-02T19:58:49.870Z,40.00
2022-10-02T20:01:27.378Z,42.00
2022-10-02T20:04:06.367Z,40.50
2022-10-02T20:06:36.261Z,40.00
2022-10-02T20:09:15.732Z,40.00
2022-10-02T20:11:46.547Z,40.00
2022-10-02T20:14:17.143Z,42.00
2022-10-02T20:16:44.670Z,40.50
2022-10-02T20:19:25.084Z,41.00
2022-10-02T20:21:55.661Z,40.00
2022-10-02T20:24:28.187Z,41.00
2022-10-02T20:27:02.966Z,40.25
2022-10-02T20:29:43.414Z,41.00
2022-10-02T20:32:29.910Z,41.50
2022-10-02T20:35:11.325Z,40.00
2022-10-02T20:37:39.919Z,42.00
2022-10-02T20:40:15.542Z,40.50
2022-10-02T20:43:19.797Z,44.00
2022-10-02T20:46:34.972Z,41.00
2022-10-02T20:49:20.505Z,40.00
2022-10-02T20:52:25.113Z,40.00
2022-10-02T20:55:16.712Z,40.00
2022-10-02T20:58:02.009Z,40.00
2022-10-02T21:00:44.215Z,39.00
2022-10-02T21:03:22.874Z,39.75
2022-10-02T21:06:14.717Z,40.00
2022-10-02T21:08:56.608Z,40.50
2022-10-02T21:11:42.158Z,41.50
2022-10-02T21:14:11.747Z,40.00
2022-10-02T21:16:59.606Z,40.00
2022-10-02T21:19:35.763Z,42.00
2022-10-02T21:22:35.535Z,41.00
2022-10-02T21:25:42.051Z,40.50
2022-10-02T21:28:36.279Z,42.50
2022-10-02T21:31:24.949Z,40.00
2022-10-02T21:34:04.861Z,40.00
2022-10-02T21:36:36.738Z,42.00
2022-10-02T21:39:41.371Z,40.50
2022-10-02T21:42:31.299Z,42.00
2022-10-02T21:45:36.598Z,41.50
2022-10-02T21:48:21.874Z,40.50
2022-10-02T21:51:00.723Z,40.00
2022-10-02T21:53:39.791Z,39.00
2022-10-02T21:56:49.622Z,39.00
2022-10-02T21:59:41.813Z,40.00
2022-10-02T22:02:13.127Z,40.00
2022-10-02T22:04:55.419Z,40.00
2022-10-02T22:07:43.239Z,40.00
2022-10-02T22:10:25.018Z,40.50
2022-10-02T22:13:16.690Z,39.50
2022-10-02T22:16:14.322Z,40.00
2022-10-02T22:19:06.422Z,42.00
2022-10-02T22:22:07.803Z,41.00
2022-10-02T22:25:02.450Z,42.00
2022-10-02T22:27:40.756Z,40.00
2022-10-02T22:30:24.480Z,40.00
2022-10-02T22:33:15.018Z,41.00
2022-10-02T22:36:09.621Z,39.75
2022-10-02T22:38:42.984Z,42.00
2022-10-02T22:41:15.552Z,40.00
2022-10-02T22:43:45.159Z,40.00
2022-10-02T22:46:30.763Z,40.25
2022-10-02T22:49:18.003Z,39.00
2022-10-02T22:52:02.651Z,39.00
2022-10-02T22:54:47.362Z,39.00
2022-10-02T22:57:32.677Z,38.00
2022-10-02T23:00:10.834Z,38.50
2022-10-02T23:03:05.824Z,39.75
2022-10-02T23:06:11.529Z,39.00
2022-10-02T23:08:42.286Z,39.00
2022-10-02T23:11:38.515Z,38.75
2022-10-02T23:14:36.190Z,39.00
2022-10-02T23:17:22.372Z,38.00
2022-10-02T23:19:53.517Z,38.50
2022-10-02T23:22:29.602Z,39.75
2022-10-02T23:25:14.947Z,39.00
2022-10-02T23:28:06.559Z,38.75
2022-10-02T23:30:40.913Z,39.00
2022-10-02T23:33:35.009Z,38.00
2022-10-02T23:36:25.101Z,39.50
2022-10-02T23:39:39.803Z,38.00
2022-10-02T23:42:15.730Z,38.00
2022-10-02T23:44:57.159Z,38.00
2022-10-02T23:47:32.561Z,38.00
2022-10-02T23:49:59.890Z,38.00
2022-10-02T23:52:38.799Z,39.00
2022-10-02T23:55:32.871Z,38.00
2022-10-02T23:58:18.251Z,38.00
