createdAt,value
2017-04-04T00:00:14.786Z,0
2017-04-04T00:01:16.042Z,0
2017-04-04T00:02:17.282Z,0
2017-04-04T00:03:18.590Z,0
2017-04-04T00:04:19.823Z,0
2017-04-04T00:05:21.057Z,0
2017-04-04T00:06:22.461Z,0
2017-04-04T00:07:23.606Z,0
2017-04-04T00:08:24.837Z,0
2017-04-04T00:09:26.074Z,0
2017-04-04T00:10:27.305Z,0
2017-04-04T00:11:28.545Z,0
2017-04-04T00:12:29.787Z,0
2017-04-04T00:13:31.024Z,0
2017-04-04T00:14:32.259Z,0
2017-04-04T00:15:33.493Z,0
2017-04-04T00:16:34.741Z,0
2017-04-04T00:17:35.972Z,0
2017-04-04T00:18:37.209Z,0
2017-04-04T00:19:38.463Z,0
2017-04-04T00:20:39.720Z,0
2017-04-04T00:21:41.042Z,0
2017-04-04T00:22:42.387Z,0
2017-04-04T00:23:43.622Z,0
2017-04-04T00:24:44.892Z,0
2017-04-04T00:25:46.114Z,0
2017-04-04T00:26:47.415Z,0
2017-04-04T00:27:48.627Z,0
2017-04-04T00:28:49.863Z,0
2017-04-04T00:29:51.118Z,0
2017-04-04T00:30:52.352Z,0
2017-04-04T00:31:53.586Z,0
2017-04-04T00:32:54.857Z,0
2017-04-04T00:33:56.140Z,0
2017-04-04T00:34:57.374Z,0
2017-04-04T00:35:58.615Z,0
2017-04-04T00:36:59.863Z,0
2017-04-04T00:38:01.092Z,0
2017-04-04T00:39:02.496Z,0
2017-04-04T00:40:03.633Z,0
2017-04-04T00:41:04.873Z,0
2017-04-04T00:42:06.112Z,0
2017-04-04T00:43:07.363Z,0
2017-04-04T00:44:08.587Z,0
2017-04-04T00:45:09.816Z,0
2017-04-04T00:46:11.117Z,0
2017-04-04T00:47:12.358Z,0
2017-04-04T00:48:13.623Z,0
2017-04-04T00:49:14.867Z,0
2017-04-04T00:50:16.078Z,0
2017-04-04T00:51:17.358Z,0
2017-04-04T00:52:18.607Z,0
2017-04-04T00:53:19.821Z,0
2017-04-04T00:54:21.082Z,0
2017-04-04T00:55:22.322Z,0
2017-04-04T00:56:23.565Z,0
2017-04-04T00:57:24.798Z,0
2017-04-04T00:58:26.033Z,0
2017-04-04T00:59:27.279Z,0
2017-04-04T01:00:28.525Z,0
2017-04-04T01:01:29.824Z,0
2017-04-04T01:02:31.088Z,0
2017-04-04T01:03:32.338Z,0
2017-04-04T01:04:33.578Z,0
2017-04-04T01:05:34.816Z,0
2017-04-04T01:06:36.156Z,0
2017-04-04T01:07:37.375Z,0
2017-04-04T01:08:38.616Z,0
2017-04-04T01:09:39.853Z,0
2017-04-04T01:10:41.138Z,0
2017-04-04T01:11:42.377Z,0
2017-04-04T01:12:43.618Z,0
2017-04-04T01:13:44.859Z,0
2017-04-04T01:14:46.094Z,0
2017-04-04T01:15:47.327Z,0
2017-04-04T01:16:48.578Z,0
2017-04-04T01:17:49.839Z,0
2017-04-04T01:18:51.080Z,0
2017-04-04T01:19:52.330Z,0
2017-04-04T01:20:53.594Z,0
2017-04-04T01:21:54.799Z,0
2017-04-04T01:22:56.083Z,0
2017-04-04T01:23:57.285Z,0
2017-04-04T01:24:58.533Z,0
2017-04-04T01:25:59.766Z,0
2017-04-04T01:27:01.070Z,0
2017-04-04T01:28:02.421Z,0
2017-04-04T01:29:03.687Z,0
2017-04-04T01:30:04.936Z,0
2017-04-04T01:31:06.168Z,0
2017-04-04T01:32:07.487Z,0
2017-04-04T01:33:08.810Z,0
2017-04-04T01:34:10.013Z,0
2017-04-04T01:35:11.253Z,0
2017-04-04T01:36:12.482Z,0
2017-04-04T01:37:13.724Z,0
2017-04-04T01:38:14.962Z,0
2017-04-04T01:39:16.201Z,0
2017-04-04T01:40:17.434Z,0
2017-04-04T01:41:18.749Z,0
2017-04-04T01:42:19.958Z,0
2017-04-04T01:43:21.186Z,0
2017-04-04T01:44:22.428Z,0
2017-04-04T01:45:23.687Z,0
2017-04-04T01:46:24.927Z,0
2017-04-04T01:47:26.169Z,0
2017-04-04T01:48:27.382Z,0
2017-04-04T01:49:28.611Z,0
2017-04-04T01:50:29.860Z,0
2017-04-04T01:51:31.150Z,0
2017-04-04T01:52:32.378Z,0
2017-04-04T01:53:33.618Z,0
2017-04-04T01:54:34.846Z,0
2017-04-04T01:55:36.079Z,0
2017-04-04T01:56:37.318Z,0
2017-04-04T01:57:38.564Z,0
2017-04-04T01:58:39.812Z,0
2017-04-04T01:59:41.078Z,0
2017-04-04T02:00:42.400Z,0
2017-04-04T02:01:43.628Z,0
2017-04-04T02:02:44.860Z,0
2017-04-04T02:03:46.102Z,0
2017-04-04T02:04:47.456Z,0
2017-04-04T02:05:48.679Z,0
2017-04-04T02:06:49.898Z,0
2017-04-04T02:07:51.139Z,0
2017-04-04T02:08:52.377Z,0
2017-04-04T02:09:53.614Z,0
2017-04-04T02:10:54.841Z,0
2017-04-04T02:11:56.088Z,0
2017-04-04T02:12:57.475Z,0
2017-04-04T02:13:58.714Z,0
2017-04-04T02:14:59.950Z,0
2017-04-04T02:16:01.191Z,0
2017-04-04T02:17:02.543Z,0
2017-04-04T02:18:03.802Z,0
2017-04-04T02:19:05.034Z,0
2017-04-04T02:20:06.265Z,0
2017-04-04T02:21:07.499Z,0
2017-04-04T02:22:08.722Z,0
2017-04-04T02:23:09.965Z,0
2017-04-04T02:24:11.386Z,0
2017-04-04T02:25:12.596Z,0
2017-04-04T02:26:13.831Z,0
2017-04-04T02:27:15.057Z,0
2017-04-04T02:28:16.283Z,0
2017-04-04T02:29:17.525Z,0
2017-04-04T02:30:18.787Z,0
2017-04-04T02:31:20.030Z,0
2017-04-04T02:32:21.400Z,0
2017-04-04T02:33:22.645Z,0
2017-04-04T02:34:23.897Z,0
2017-04-04T02:35:25.216Z,0
2017-04-04T02:36:26.456Z,0
2017-04-04T02:37:27.692Z,0
2017-04-04T02:38:28.923Z,0
2017-04-04T02:39:30.153Z,0
2017-04-04T02:40:31.390Z,0
2017-04-04T02:41:32.648Z,0
2017-04-04T02:42:33.918Z,0
2017-04-04T02:43:35.149Z,0
2017-04-04T02:44:36.406Z,0
2017-04-04T02:45:37.636Z,0
2017-04-04T02:46:38.993Z,0
2017-04-04T02:47:40.241Z,0
2017-04-04T02:48:41.461Z,0
2017-04-04T02:49:42.697Z,0
2017-04-04T02:50:43.938Z,0
2017-04-04T02:51:45.224Z,0
2017-04-04T02:52:46.460Z,0
2017-04-04T02:53:47.690Z,0
2017-04-04T02:54:48.996Z,0
2017-04-04T02:55:50.158Z,0
2017-04-04T02:56:51.512Z,0
2017-04-04T02:57:52.749Z,0
2017-04-04T02:58:53.975Z,0
2017-04-04T02:59:55.202Z,0
2017-04-04T03:00:56.466Z,0
2017-04-04T03:01:57.726Z,0
2017-04-04T03:02:58.965Z,0
2017-04-04T03:04:00.200Z,0
2017-04-04T03:05:01.496Z,0
2017-04-04T03:06:02.758Z,0
2017-04-04T03:07:03.995Z,0
2017-04-04T03:08:05.230Z,0
2017-04-04T03:09:06.490Z,0
2017-04-04T03:10:07.714Z,0
2017-04-04T03:11:08.945Z,0
2017-04-04T03:12:10.200Z,0
2017-04-04T03:13:11.404Z,0
2017-04-04T03:14:12.636Z,0
2017-04-04T03:15:13.900Z,0
2017-04-04T03:16:15.137Z,0
2017-04-04T03:17:16.381Z,0
2017-04-04T03:18:17.639Z,0
2017-04-04T03:19:18.890Z,0
2017-04-04T03:20:20.120Z,0
2017-04-04T03:21:21.344Z,0
2017-04-04T03:22:22.667Z,0
2017-04-04T03:23:23.900Z,0
2017-04-04T03:24:25.125Z,0
2017-04-04T03:25:26.350Z,0
2017-04-04T03:26:27.608Z,0
2017-04-04T03:27:28.830Z,0
2017-04-04T03:28:30.059Z,0
2017-04-04T03:29:31.321Z,0
2017-04-04T03:30:32.549Z,0
2017-04-04T03:31:33.788Z,0
2017-04-04T03:32:35.105Z,0
2017-04-04T03:33:36.346Z,0
2017-04-04T03:34:37.664Z,0
2017-04-04T03:35:38.903Z,0
2017-04-04T03:36:40.207Z,0
2017-04-04T03:37:41.560Z,0
2017-04-04T03:38:42.791Z,0
2017-04-04T03:39:44.022Z,0
2017-04-04T03:40:45.260Z,0
2017-04-04T03:41:46.520Z,0
2017-04-04T03:42:47.838Z,0
2017-04-04T03:43:49.069Z,0
2017-04-04T03:44:50.304Z,0
2017-04-04T03:45:51.540Z,0
2017-04-04T03:46:52.786Z,0
2017-04-04T03:47:54.034Z,0
2017-04-04T03:48:55.385Z,0
2017-04-04T03:49:56.638Z,0
2017-04-04T03:50:57.848Z,0
2017-04-04T03:51:59.085Z,0
2017-04-04T03:53:00.313Z,0
2017-04-04T03:54:01.563Z,0
2017-04-04T03:55:02.835Z,0
2017-04-04T03:56:04.083Z,0
2017-04-04T03:57:05.317Z,0
2017-04-04T03:58:06.545Z,0
2017-04-04T03:59:07.774Z,0
2017-04-04T04:00:09.033Z,0
2017-04-04T04:01:10.262Z,0
2017-04-04T04:02:11.522Z,0
2017-04-04T04:03:12.762Z,0
2017-04-04T04:04:13.991Z,0
2017-04-04T04:05:15.222Z,0
2017-04-04T04:06:16.458Z,0
2017-04-04T04:07:17.776Z,0
2017-04-04T04:08:19.157Z,0
2017-04-04T04:09:20.400Z,0
2017-04-04T04:10:21.637Z,0
2017-04-04T04:11:22.884Z,0
2017-04-04T04:12:24.117Z,0
2017-04-04T04:13:25.353Z,0
2017-04-04T04:14:26.586Z,0
2017-04-04T04:15:27.864Z,0
2017-04-04T04:16:29.073Z,0
2017-04-04T04:17:30.309Z,0
2017-04-04T04:18:31.538Z,0
2017-04-04T04:19:32.911Z,0
2017-04-04T04:20:34.025Z,0
2017-04-04T04:21:35.285Z,4
2017-04-04T04:22:36.535Z,4
2017-04-04T04:23:37.764Z,0
2017-04-04T04:24:39.010Z,4
2017-04-04T04:25:40.238Z,4
2017-04-04T04:26:41.493Z,4
2017-04-04T04:27:42.764Z,0
2017-04-04T04:28:44.136Z,4
2017-04-04T04:29:45.445Z,8
2017-04-04T04:30:46.672Z,8
2017-04-04T04:31:47.910Z,8
2017-04-04T04:32:49.184Z,8
2017-04-04T04:33:50.426Z,8
2017-04-04T04:34:51.686Z,16
2017-04-04T04:35:52.934Z,16
2017-04-04T04:36:54.154Z,20
2017-04-04T04:37:55.405Z,24
2017-04-04T04:38:56.632Z,28
2017-04-04T04:39:57.863Z,36
2017-04-04T04:40:59.170Z,40
2017-04-04T04:42:00.419Z,44
2017-04-04T04:43:01.660Z,52
2017-04-04T04:44:02.948Z,60
2017-04-04T04:45:04.190Z,68
2017-04-04T04:46:05.424Z,80
2017-04-04T04:47:06.719Z,88
2017-04-04T04:48:07.949Z,104
2017-04-04T04:49:09.194Z,120
2017-04-04T04:50:10.427Z,132
2017-04-04T04:51:11.666Z,152
2017-04-04T04:52:13.005Z,168
2017-04-04T04:53:14.397Z,184
2017-04-04T04:54:15.579Z,208
2017-04-04T04:55:16.811Z,228
2017-04-04T04:56:18.040Z,252
2017-04-04T04:57:19.278Z,276
2017-04-04T04:58:20.528Z,304
2017-04-04T04:59:21.758Z,332
2017-04-04T05:00:23.039Z,364
2017-04-04T05:01:24.298Z,396
2017-04-04T05:02:25.527Z,428
2017-04-04T05:03:26.776Z,464
2017-04-04T05:04:28.037Z,500
2017-04-04T05:05:29.262Z,540
2017-04-04T05:06:30.508Z,576
2017-04-04T05:07:31.760Z,616
2017-04-04T05:08:33.087Z,664
2017-04-04T05:09:34.336Z,708
2017-04-04T05:10:35.557Z,756
2017-04-04T05:11:36.875Z,804
2017-04-04T05:12:38.104Z,860
2017-04-04T05:13:39.342Z,912
2017-04-04T05:14:40.605Z,968
2017-04-04T05:15:41.838Z,1024
2017-04-04T05:16:43.063Z,1084
2017-04-04T05:17:44.286Z,1144
2017-04-04T05:18:45.691Z,1204
2017-04-04T05:19:46.918Z,1264
2017-04-04T05:20:48.138Z,1332
2017-04-04T05:21:49.370Z,1400
2017-04-04T05:22:50.611Z,1472
2017-04-04T05:23:51.889Z,1540
2017-04-04T05:24:53.120Z,1616
2017-04-04T05:25:54.359Z,1692
2017-04-04T05:26:55.606Z,1772
2017-04-04T05:27:56.883Z,1856
2017-04-04T05:28:58.112Z,1944
2017-04-04T05:29:59.355Z,2028
2017-04-04T05:31:00.601Z,2108
2017-04-04T05:32:01.939Z,2192
2017-04-04T05:33:03.291Z,2276
2017-04-04T05:34:04.624Z,2360
2017-04-04T05:35:05.880Z,2444
2017-04-04T05:36:07.098Z,2536
2017-04-04T05:37:08.328Z,2624
2017-04-04T05:38:09.693Z,2732
2017-04-04T05:39:10.922Z,2844
2017-04-04T05:40:12.145Z,2980
2017-04-04T05:41:13.392Z,3152
2017-04-04T05:42:14.599Z,3380
2017-04-04T05:43:15.952Z,3708
2017-04-04T05:44:17.202Z,4052
2017-04-04T05:45:18.500Z,4408
2017-04-04T05:46:19.711Z,4792
2017-04-04T05:47:20.940Z,5224
2017-04-04T05:48:22.205Z,5424
2017-04-04T05:49:23.426Z,5596
2017-04-04T05:50:24.767Z,5728
2017-04-04T05:51:25.953Z,5924
2017-04-04T05:52:27.195Z,6060
2017-04-04T05:53:28.437Z,6240
2017-04-04T05:54:29.693Z,6480
2017-04-04T05:55:30.946Z,6640
2017-04-04T05:56:32.169Z,6780
2017-04-04T05:57:33.530Z,6880
2017-04-04T05:58:35.040Z,6940
2017-04-04T05:59:36.298Z,7036
2017-04-04T06:00:37.557Z,7152
2017-04-04T06:01:38.880Z,7288
2017-04-04T06:02:40.050Z,7388
2017-04-04T06:03:41.299Z,7536
2017-04-04T06:04:42.599Z,7712
2017-04-04T06:05:43.832Z,7844
2017-04-04T06:06:45.073Z,7976
2017-04-04T06:07:46.313Z,8156
2017-04-04T06:08:47.555Z,8300
2017-04-04T06:09:48.810Z,8464
2017-04-04T06:10:50.047Z,8632
2017-04-04T06:11:51.302Z,8816
2017-04-04T06:12:52.550Z,8936
2017-04-04T06:13:53.786Z,9076
2017-04-04T06:14:55.038Z,9232
2017-04-04T06:15:56.356Z,9376
2017-04-04T06:16:57.714Z,9512
2017-04-04T06:17:58.973Z,9692
2017-04-04T06:19:00.248Z,9816
2017-04-04T06:20:01.475Z,10012
2017-04-04T06:21:02.762Z,10192
2017-04-04T06:22:03.982Z,10320
2017-04-04T06:23:05.292Z,10468
2017-04-04T06:24:06.620Z,10696
2017-04-04T06:25:07.865Z,10936
2017-04-04T06:26:09.128Z,11140
2017-04-04T06:27:10.355Z,11344
2017-04-04T06:28:11.826Z,11556
2017-04-04T06:29:13.072Z,11772
2017-04-04T06:30:14.314Z,11988
2017-04-04T06:31:15.578Z,12256
2017-04-04T06:32:16.819Z,12460
2017-04-04T06:33:18.044Z,12660
2017-04-04T06:34:19.398Z,12884
2017-04-04T06:35:20.650Z,13204
2017-04-04T06:36:21.886Z,13404
2017-04-04T06:37:23.128Z,13544
2017-04-04T06:38:24.378Z,13816
2017-04-04T06:39:25.625Z,14040
2017-04-04T06:40:26.868Z,14496
2017-04-04T06:41:28.168Z,14784
2017-04-04T06:42:29.416Z,15008
2017-04-04T06:43:30.662Z,15584
2017-04-04T06:44:31.903Z,16896
2017-04-04T06:45:33.274Z,18208
2017-04-04T06:46:34.499Z,18560
2017-04-04T06:47:35.777Z,19008
2017-04-04T06:48:36.985Z,19616
2017-04-04T06:49:38.238Z,19712
2017-04-04T06:50:39.488Z,20160
2017-04-04T06:51:40.759Z,20768
2017-04-04T06:52:42.006Z,20960
2017-04-04T06:53:43.261Z,21216
2017-04-04T06:54:44.571Z,21312
2017-04-04T06:55:45.794Z,21312
2017-04-04T06:56:47.099Z,21888
2017-04-04T06:57:48.287Z,22656
2017-04-04T06:58:49.697Z,23104
2017-04-04T06:59:51.068Z,23232
2017-04-04T07:00:52.317Z,23488
2017-04-04T07:01:53.592Z,24000
2017-04-04T07:02:54.951Z,24064
2017-04-04T07:03:56.135Z,24512
2017-04-04T07:04:57.415Z,24672
2017-04-04T07:05:58.729Z,24768
2017-04-04T07:06:59.974Z,25184
2017-04-04T07:08:01.268Z,25344
2017-04-04T07:09:02.482Z,25664
2017-04-04T07:10:03.750Z,25792
2017-04-04T07:11:05.033Z,25600
2017-04-04T07:12:06.293Z,26016
2017-04-04T07:13:07.532Z,26912
2017-04-04T07:14:08.779Z,27392
2017-04-04T07:15:09.996Z,27232
2017-04-04T07:16:11.267Z,27968
2017-04-04T07:17:12.578Z,27936
2017-04-04T07:18:13.894Z,27904
2017-04-04T07:19:15.145Z,28896
2017-04-04T07:20:16.393Z,29472
2017-04-04T07:21:17.641Z,29024
2017-04-04T07:22:18.902Z,29760
2017-04-04T07:23:20.154Z,29664
2017-04-04T07:24:21.405Z,29920
2017-04-04T07:25:22.649Z,30560
2017-04-04T07:26:23.907Z,31040
2017-04-04T07:27:25.154Z,31200
2017-04-04T07:28:26.439Z,31008
2017-04-04T07:29:27.709Z,30912
2017-04-04T07:30:28.969Z,31136
2017-04-04T07:31:30.247Z,30912
2017-04-04T07:32:31.479Z,30496
2017-04-04T07:33:32.722Z,30016
2017-04-04T07:34:34.034Z,30688
2017-04-04T07:35:35.289Z,31776
2017-04-04T07:36:36.531Z,32576
2017-04-04T07:37:37.781Z,32352
2017-04-04T07:38:39.023Z,31328
2017-04-04T07:39:40.278Z,30240
2017-04-04T07:40:41.525Z,31328
2017-04-04T07:41:42.795Z,33344
2017-04-04T07:42:44.025Z,33376
2017-04-04T07:43:45.336Z,32640
2017-04-04T07:44:46.626Z,33376
2017-04-04T07:45:47.892Z,34944
2017-04-04T07:46:49.174Z,34528
2017-04-04T07:47:50.411Z,34176
2017-04-04T07:48:51.661Z,33920
2017-04-04T07:49:52.906Z,34592
2017-04-04T07:50:54.162Z,35104
2017-04-04T07:51:55.406Z,34016
2017-04-04T07:52:56.674Z,35968
2017-04-04T07:53:57.962Z,36608
2017-04-04T07:54:59.186Z,36896
2017-04-04T07:56:00.441Z,37280
2017-04-04T07:57:01.694Z,37920
2017-04-04T07:58:02.962Z,37376
2017-04-04T07:59:04.235Z,37408
2017-04-04T08:00:05.505Z,37056
2017-04-04T08:01:06.752Z,34016
2017-04-04T08:02:07.993Z,33664
2017-04-04T08:03:09.237Z,34016
2017-04-04T08:04:10.478Z,33312
2017-04-04T08:05:11.737Z,32288
2017-04-04T08:06:12.989Z,31200
2017-04-04T08:07:14.238Z,29792
2017-04-04T08:08:15.588Z,28480
2017-04-04T08:09:17.054Z,28192
2017-04-04T08:10:18.333Z,27872
2017-04-04T08:11:19.561Z,27520
2017-04-04T08:12:20.879Z,27776
2017-04-04T08:13:22.111Z,27712
2017-04-04T08:14:23.419Z,26560
2017-04-04T08:15:24.671Z,26688
2017-04-04T08:16:25.917Z,27136
2017-04-04T08:17:27.189Z,27136
2017-04-04T08:18:28.473Z,26880
2017-04-04T08:19:29.845Z,27488
2017-04-04T08:20:31.102Z,28096
2017-04-04T08:21:32.375Z,27904
2017-04-04T08:22:33.612Z,27808
2017-04-04T08:23:34.861Z,27936
2017-04-04T08:24:36.210Z,28448
2017-04-04T08:25:37.682Z,28800
2017-04-04T08:26:38.949Z,28640
2017-04-04T08:27:40.204Z,28704
2017-04-04T08:28:41.485Z,28544
2017-04-04T08:29:42.731Z,28512
2017-04-04T08:30:43.996Z,28384
2017-04-04T08:31:45.422Z,28736
2017-04-04T08:32:46.651Z,29312
2017-04-04T08:33:47.902Z,29120
2017-04-04T08:34:49.161Z,29536
2017-04-04T08:35:50.410Z,29664
2017-04-04T08:36:51.739Z,29696
2017-04-04T08:37:52.999Z,29472
2017-04-04T08:38:54.287Z,29184
2017-04-04T08:39:55.535Z,29184
2017-04-04T08:40:56.783Z,30272
2017-04-04T08:41:58.044Z,30304
2017-04-04T08:42:59.333Z,30016
2017-04-04T08:44:00.692Z,29632
2017-04-04T08:45:01.942Z,29280
2017-04-04T08:46:03.191Z,29152
2017-04-04T08:47:04.443Z,29760
2017-04-04T08:48:05.814Z,30240
2017-04-04T08:49:07.049Z,30464
2017-04-04T08:50:08.302Z,30048
2017-04-04T08:51:09.547Z,30400
2017-04-04T08:52:10.797Z,30816
2017-04-04T08:53:12.127Z,30432
2017-04-04T08:54:13.364Z,30144
2017-04-04T08:55:14.614Z,30528
2017-04-04T08:56:15.876Z,30848
2017-04-04T08:57:17.132Z,30848
2017-04-04T08:58:18.411Z,30528
2017-04-04T08:59:19.661Z,31072
2017-04-04T09:00:21.031Z,31104
2017-04-04T09:01:22.405Z,31328
2017-04-04T09:02:23.565Z,31456
2017-04-04T09:03:24.854Z,32192
2017-04-04T09:04:26.106Z,32704
2017-04-04T09:05:27.392Z,33088
2017-04-04T09:06:28.769Z,34016
2017-04-04T09:07:30.060Z,34048
2017-04-04T09:08:31.331Z,32960
2017-04-04T09:09:32.576Z,33504
2017-04-04T09:10:33.843Z,34432
2017-04-04T09:11:35.125Z,34400
2017-04-04T09:12:36.373Z,33856
2017-04-04T09:13:37.636Z,33536
2017-04-04T09:14:38.910Z,34080
2017-04-04T09:15:40.135Z,34304
2017-04-04T09:16:41.390Z,35616
2017-04-04T09:17:42.635Z,36224
2017-04-04T09:18:43.892Z,36928
2017-04-04T09:19:45.164Z,36224
2017-04-04T09:20:46.423Z,36576
2017-04-04T09:21:47.679Z,36192
2017-04-04T09:22:48.930Z,35936
2017-04-04T09:23:50.186Z,37024
2017-04-04T09:24:51.506Z,38144
2017-04-04T09:25:52.734Z,38496
2017-04-04T09:26:53.985Z,38272
2017-04-04T09:27:55.295Z,39872
2017-04-04T09:28:56.542Z,40960
2017-04-04T09:29:57.804Z,41536
2017-04-04T09:30:59.057Z,43648
2017-04-04T09:32:00.316Z,45440
2017-04-04T09:33:01.755Z,47808
2017-04-04T09:34:03.047Z,48544
2017-04-04T09:35:04.273Z,51744
2017-04-04T09:36:05.528Z,56000
2017-04-04T09:37:06.860Z,55904
2017-04-04T09:38:08.095Z,58176
2017-04-04T09:39:09.396Z,57888
2017-04-04T09:40:10.634Z,59680
2017-04-04T09:41:11.917Z,62336
2017-04-04T09:42:13.201Z,65696
2017-04-04T09:43:14.442Z,67552
2017-04-04T09:44:15.693Z,66432
2017-04-04T09:45:17.091Z,66624
2017-04-04T09:46:18.340Z,67712
2017-04-04T09:47:19.605Z,72384
2017-04-04T09:48:20.980Z,71328
2017-04-04T09:49:22.104Z,72800
2017-04-04T09:50:23.463Z,73664
2017-04-04T09:51:24.735Z,70176
2017-04-04T09:52:25.987Z,68832
2017-04-04T09:53:27.264Z,68160
2017-04-04T09:54:28.521Z,71264
2017-04-04T09:55:29.816Z,69440
2017-04-04T09:56:31.129Z,67840
2017-04-04T09:57:32.380Z,66784
2017-04-04T09:58:33.611Z,69408
2017-04-04T09:59:34.867Z,69664
2017-04-04T10:00:36.147Z,65344
2017-04-04T10:01:37.426Z,63360
2017-04-04T10:02:38.689Z,69760
2017-04-04T10:03:39.944Z,77088
2017-04-04T10:04:41.305Z,76928
2017-04-04T10:05:42.559Z,72128
2017-04-04T10:06:43.862Z,73056
2017-04-04T10:07:45.121Z,78496
2017-04-04T10:08:46.372Z,77536
2017-04-04T10:09:47.627Z,76736
2017-04-04T10:10:48.879Z,78880
2017-04-04T10:11:50.137Z,78112
2017-04-04T10:12:51.513Z,76288
2017-04-04T10:13:52.772Z,79136
2017-04-04T10:14:54.039Z,76256
2017-04-04T10:15:55.293Z,69728
2017-04-04T10:16:56.546Z,70400
2017-04-04T10:17:57.793Z,76576
2017-04-04T10:18:59.072Z,77376
2017-04-04T10:20:00.314Z,79040
2017-04-04T10:21:01.630Z,79936
2017-04-04T10:22:02.950Z,70848
2017-04-04T10:23:04.189Z,58304
2017-04-04T10:24:05.485Z,60256
2017-04-04T10:25:06.753Z,60256
2017-04-04T10:26:08.016Z,54208
2017-04-04T10:27:09.265Z,53056
2017-04-04T10:28:10.513Z,56576
2017-04-04T10:29:11.762Z,58304
2017-04-04T10:30:13.171Z,56640
2017-04-04T10:31:14.338Z,60320
2017-04-04T10:32:15.633Z,61312
2017-04-04T10:33:16.996Z,60128
2017-04-04T10:34:18.246Z,62400
2017-04-04T10:35:19.485Z,63776
2017-04-04T10:36:20.759Z,63200
2017-04-04T10:37:22.009Z,59104
2017-04-04T10:38:23.305Z,55136
2017-04-04T10:39:24.675Z,54656
2017-04-04T10:40:25.929Z,59136
2017-04-04T10:41:27.181Z,58816
2017-04-04T10:42:28.437Z,53440
2017-04-04T10:43:29.835Z,30528
2017-04-04T10:44:31.159Z,9396
2017-04-04T10:45:32.418Z,7960
2017-04-04T10:46:33.669Z,7636
2017-04-04T10:47:34.913Z,7428
2017-04-04T10:48:36.173Z,7416
2017-04-04T10:49:37.585Z,7384
2017-04-04T10:50:39.043Z,7352
2017-04-04T10:51:40.291Z,7260
2017-04-04T10:52:41.537Z,7244
2017-04-04T10:53:42.822Z,7176
2017-04-04T10:54:44.064Z,7036
2017-04-04T10:55:45.354Z,7020
2017-04-04T10:56:46.608Z,7016
2017-04-04T10:57:47.865Z,6996
2017-04-04T10:58:49.119Z,6880
2017-04-04T10:59:50.374Z,6736
2017-04-04T11:00:51.713Z,6684
2017-04-04T11:01:52.952Z,6652
2017-04-04T11:02:54.251Z,6676
2017-04-04T11:03:55.498Z,6732
2017-04-04T11:04:56.753Z,6684
2017-04-04T11:05:58.006Z,6568
2017-04-04T11:06:59.278Z,6440
2017-04-04T11:08:00.495Z,6344
2017-04-04T11:09:01.754Z,6224
2017-04-04T11:10:03.008Z,6124
2017-04-04T11:11:04.257Z,6100
2017-04-04T11:12:05.504Z,6040
2017-04-04T11:13:06.767Z,6108
2017-04-04T11:14:08.033Z,6284
2017-04-04T11:15:09.261Z,6372
2017-04-04T11:16:10.503Z,6192
2017-04-04T11:17:11.743Z,6008
2017-04-04T11:18:12.995Z,5908
2017-04-04T11:19:14.269Z,5884
2017-04-04T11:20:15.544Z,5876
2017-04-04T11:21:16.784Z,5936
2017-04-04T11:22:18.051Z,5964
2017-04-04T11:23:19.302Z,5952
2017-04-04T11:24:20.562Z,5884
2017-04-04T11:25:21.824Z,5800
2017-04-04T11:26:23.121Z,5672
2017-04-04T11:27:24.406Z,5496
2017-04-04T11:28:25.711Z,5356
2017-04-04T11:29:26.962Z,5256
2017-04-04T11:30:28.201Z,5220
2017-04-04T11:31:29.596Z,5228
2017-04-04T11:32:30.835Z,5220
2017-04-04T11:33:32.062Z,5176
2017-04-04T11:34:33.303Z,5104
2017-04-04T11:35:34.560Z,5044
2017-04-04T11:36:35.816Z,5012
2017-04-04T11:37:37.109Z,5060
2017-04-04T11:38:38.311Z,5084
2017-04-04T11:39:39.672Z,5072
2017-04-04T11:40:41.029Z,5048
2017-04-04T11:41:42.269Z,5004
2017-04-04T11:42:43.507Z,4988
2017-04-04T11:43:44.753Z,5004
2017-04-04T11:44:45.992Z,5004
2017-04-04T11:45:47.316Z,5000
2017-04-04T11:46:48.553Z,5000
2017-04-04T11:47:49.801Z,5008
2017-04-04T11:48:51.048Z,5016
2017-04-04T11:49:52.338Z,5008
2017-04-04T11:50:53.588Z,4972
2017-04-04T11:51:54.879Z,4920
2017-04-04T11:52:56.120Z,4868
2017-04-04T11:53:57.403Z,4808
2017-04-04T11:54:58.644Z,4748
2017-04-04T11:55:59.972Z,4680
2017-04-04T11:57:01.224Z,4632
2017-04-04T11:58:02.467Z,4612
2017-04-04T11:59:03.751Z,4584
2017-04-04T12:00:04.951Z,4548
2017-04-04T12:01:06.205Z,4528
2017-04-04T12:02:07.592Z,4524
2017-04-04T12:03:08.833Z,4512
2017-04-04T12:04:10.077Z,4496
2017-04-04T12:05:11.320Z,4448
2017-04-04T12:06:12.558Z,4452
2017-04-04T12:07:13.819Z,4452
2017-04-04T12:08:15.043Z,4440
2017-04-04T12:09:16.296Z,4416
2017-04-04T12:10:17.695Z,4384
2017-04-04T12:11:18.936Z,4376
2017-04-04T12:12:20.172Z,4360
2017-04-04T12:13:21.411Z,4356
2017-04-04T12:14:22.649Z,4336
2017-04-04T12:15:23.897Z,4332
2017-04-04T12:16:25.120Z,4344
2017-04-04T12:17:26.436Z,4340
2017-04-04T12:18:27.711Z,4312
2017-04-04T12:19:28.927Z,4280
2017-04-04T12:20:30.176Z,4232
2017-04-04T12:21:31.454Z,4188
2017-04-04T12:22:32.718Z,4148
2017-04-04T12:23:34.011Z,4120
2017-04-04T12:24:35.334Z,4100
2017-04-04T12:25:36.572Z,4088
2017-04-04T12:26:37.814Z,4048
2017-04-04T12:27:39.066Z,4004
2017-04-04T12:28:40.313Z,3976
2017-04-04T12:29:41.665Z,3972
2017-04-04T12:30:43.014Z,3976
2017-04-04T12:31:44.266Z,3992
2017-04-04T12:32:45.502Z,4012
2017-04-04T12:33:46.734Z,4028
2017-04-04T12:34:47.986Z,4028
2017-04-04T12:35:49.266Z,4040
2017-04-04T12:36:50.552Z,4048
2017-04-04T12:37:51.805Z,4052
2017-04-04T12:38:53.052Z,4052
2017-04-04T12:39:54.298Z,4040
2017-04-04T12:40:55.587Z,4036
2017-04-04T12:41:56.847Z,4028
2017-04-04T12:42:58.104Z,4020
2017-04-04T12:43:59.451Z,4012
2017-04-04T12:45:00.693Z,4000
2017-04-04T12:46:02.008Z,3968
2017-04-04T12:47:03.355Z,3944
2017-04-04T12:48:04.624Z,3928
2017-04-04T12:49:05.875Z,3896
2017-04-04T12:50:07.120Z,3872
2017-04-04T12:51:08.395Z,3844
2017-04-04T12:52:09.671Z,3824
2017-04-04T12:53:10.903Z,3792
2017-04-04T12:54:12.149Z,3764
2017-04-04T12:55:13.404Z,3736
2017-04-04T12:56:14.655Z,3708
2017-04-04T12:57:15.904Z,3680
2017-04-04T12:58:17.181Z,3656
2017-04-04T12:59:18.407Z,3640
2017-04-04T13:00:19.654Z,3624
2017-04-04T13:01:20.901Z,3608
2017-04-04T13:02:22.146Z,3604
2017-04-04T13:03:23.388Z,3596
2017-04-04T13:04:24.623Z,3596
2017-04-04T13:05:26.007Z,3596
2017-04-04T13:06:27.254Z,3596
2017-04-04T13:07:28.497Z,3588
2017-04-04T13:08:29.738Z,3600
2017-04-04T13:09:30.980Z,3596
2017-04-04T13:10:32.228Z,3624
2017-04-04T13:11:33.477Z,3648
2017-04-04T13:12:34.722Z,3668
2017-04-04T13:13:35.987Z,3684
2017-04-04T13:14:37.214Z,3692
2017-04-04T13:15:38.455Z,3680
2017-04-04T13:16:39.702Z,3660
2017-04-04T13:17:41.007Z,3640
2017-04-04T13:18:42.260Z,3620
2017-04-04T13:19:43.602Z,3604
2017-04-04T13:20:44.852Z,3588
2017-04-04T13:21:46.087Z,3580
2017-04-04T13:22:47.372Z,3572
2017-04-04T13:23:48.605Z,3556
2017-04-04T13:24:49.960Z,3540
2017-04-04T13:25:51.197Z,3520
2017-04-04T13:26:52.440Z,3496
2017-04-04T13:27:53.690Z,3476
2017-04-04T13:28:54.935Z,3464
2017-04-04T13:29:56.229Z,3448
2017-04-04T13:30:57.484Z,3428
2017-04-04T13:31:58.723Z,3408
2017-04-04T13:33:00.038Z,3396
2017-04-04T13:34:01.263Z,3388
2017-04-04T13:35:02.529Z,3372
2017-04-04T13:36:03.763Z,3356
2017-04-04T13:37:05.141Z,3344
2017-04-04T13:38:06.357Z,3336
2017-04-04T13:39:07.717Z,3320
2017-04-04T13:40:08.965Z,3312
2017-04-04T13:41:10.203Z,3312
2017-04-04T13:42:11.457Z,3312
2017-04-04T13:43:12.767Z,3308
2017-04-04T13:44:13.912Z,3304
2017-04-04T13:45:15.227Z,3296
2017-04-04T13:46:16.489Z,3292
2017-04-04T13:47:17.719Z,3288
2017-04-04T13:48:18.960Z,3288
2017-04-04T13:49:20.206Z,3296
2017-04-04T13:50:21.493Z,3284
2017-04-04T13:51:22.724Z,3272
2017-04-04T13:52:23.970Z,3280
2017-04-04T13:53:25.253Z,3292
2017-04-04T13:54:26.531Z,3300
2017-04-04T13:55:27.772Z,3308