createdAt,value
2023-08-23T00:04:35.631Z,100.00
2023-08-23T00:09:37.481Z,100.00
2023-08-23T00:14:39.652Z,100.00
2023-08-23T00:19:41.353Z,100.00
2023-08-23T00:24:43.048Z,100.00
2023-08-23T00:29:44.936Z,100.00
2023-08-23T00:34:46.755Z,100.00
2023-08-23T00:39:48.447Z,100.00
2023-08-23T00:44:50.125Z,100.00
2023-08-23T00:49:52.211Z,100.00
2023-08-23T00:54:55.893Z,100.00
2023-08-23T00:59:57.867Z,100.00
2023-08-23T01:04:59.523Z,100.00
2023-08-23T01:10:01.200Z,100.00
2023-08-23T01:15:07.471Z,100.00
2023-08-23T01:20:11.672Z,100.00
2023-08-23T01:25:15.287Z,100.00
2023-08-23T01:30:17.798Z,100.00
2023-08-23T01:35:24.666Z,100.00
2023-08-23T01:40:27.158Z,100.00
2023-08-23T01:45:28.932Z,100.00
2023-08-23T01:50:30.613Z,100.00
2023-08-23T01:55:32.356Z,100.00
2023-08-23T02:00:34.122Z,100.00
2023-08-23T02:05:35.904Z,100.00
2023-08-23T02:10:37.742Z,100.00
2023-08-23T02:15:39.543Z,100.00
2023-08-23T02:20:41.221Z,100.00
2023-08-23T02:25:42.918Z,100.00
2023-08-23T02:30:45.340Z,100.00
2023-08-23T02:35:48.332Z,100.00
2023-08-23T02:40:50.227Z,100.00
2023-08-23T02:45:51.942Z,100.00
2023-08-23T02:50:53.743Z,100.00
2023-08-23T02:55:55.422Z,100.00
2023-08-23T03:00:57.792Z,100.00
2023-08-23T03:05:59.647Z,100.00
2023-08-23T03:11:10.770Z,100.00
2023-08-23T03:16:13.636Z,100.00
2023-08-23T03:21:15.383Z,100.00
2023-08-23T03:26:17.163Z,100.00
2023-08-23T03:31:19.079Z,100.00
2023-08-23T03:36:22.914Z,100.00
2023-08-23T03:41:24.742Z,100.00
2023-08-23T03:46:26.904Z,100.00
2023-08-23T03:51:28.634Z,100.00
2023-08-23T03:56:31.089Z,100.00
2023-08-23T04:01:34.437Z,100.00
2023-08-23T04:06:36.155Z,100.00
2023-08-23T04:11:38.096Z,100.00
2023-08-23T04:16:39.889Z,100.00
2023-08-23T04:21:41.620Z,100.00
2023-08-23T04:26:43.477Z,100.00
2023-08-23T04:31:45.243Z,100.00
2023-08-23T04:36:55.961Z,100.00
2023-08-23T04:41:57.647Z,100.00
2023-08-23T04:47:00.096Z,100.00
2023-08-23T04:52:04.463Z,100.00
2023-08-23T04:57:06.865Z,100.00
2023-08-23T05:02:08.570Z,100.00
2023-08-23T05:07:10.444Z,100.00
2023-08-23T05:12:12.624Z,100.00
2023-08-23T05:17:14.465Z,100.00
2023-08-23T05:22:16.170Z,100.00
2023-08-23T05:27:18.080Z,100.00
2023-08-23T05:32:19.904Z,100.00
2023-08-23T05:37:21.804Z,100.00
2023-08-23T05:42:23.718Z,100.00
2023-08-23T05:47:25.562Z,100.00
2023-08-23T05:52:27.234Z,100.00
2023-08-23T05:57:28.875Z,100.00
2023-08-23T06:02:30.713Z,100.00
2023-08-23T06:07:32.772Z,100.00
2023-08-23T06:12:34.420Z,100.00
2023-08-23T06:17:36.094Z,100.00
2023-08-23T06:22:37.886Z,100.00
2023-08-23T06:27:39.716Z,100.00
2023-08-23T06:32:46.302Z,100.00
2023-08-23T06:37:48.198Z,100.00
2023-08-23T06:42:50.583Z,100.00
2023-08-23T06:47:52.523Z,100.00
2023-08-23T06:52:54.386Z,100.00
2023-08-23T06:57:56.698Z,100.00
2023-08-23T07:02:58.785Z,100.00
2023-08-23T07:08:00.456Z,100.00
2023-08-23T07:13:02.399Z,100.00
2023-08-23T07:18:04.161Z,100.00
2023-08-23T07:23:05.794Z,100.00
2023-08-23T07:28:07.448Z,100.00
2023-08-23T07:33:09.154Z,100.00
2023-08-23T07:38:10.826Z,100.00
2023-08-23T07:43:12.484Z,100.00
2023-08-23T07:48:14.179Z,100.00
2023-08-23T07:53:16.525Z,100.00
2023-08-23T07:58:18.456Z,100.00
2023-08-23T08:03:20.172Z,100.00
2023-08-23T08:08:28.757Z,100.00
2023-08-23T08:13:30.430Z,100.00
2023-08-23T08:18:32.137Z,100.00
2023-08-23T08:23:33.835Z,100.00
2023-08-23T08:28:35.564Z,100.00
2023-08-23T08:33:39.593Z,100.00
2023-08-23T08:38:41.257Z,100.00
2023-08-23T08:43:43.132Z,100.00
2023-08-23T08:48:46.204Z,100.00
2023-08-23T08:53:50.461Z,100.00
2023-08-23T08:58:52.441Z,100.00
2023-08-23T09:03:54.367Z,100.00
2023-08-23T09:08:56.317Z,100.00
2023-08-23T09:13:58.008Z,100.00
2023-08-23T09:18:59.678Z,100.00
2023-08-23T09:24:01.329Z,100.00
2023-08-23T09:29:03.919Z,100.00
2023-08-23T09:34:12.116Z,100.00
2023-08-23T09:39:13.836Z,100.00
2023-08-23T09:44:16.825Z,100.00
2023-08-23T09:49:22.494Z,100.00
2023-08-23T09:55:15.014Z,100.00
2023-08-23T10:00:18.221Z,100.00
2023-08-23T10:05:22.580Z,100.00
2023-08-23T10:10:25.977Z,100.00
2023-08-23T10:15:36.836Z,100.00
2023-08-23T10:20:38.927Z,100.00
2023-08-23T10:25:43.038Z,97.33
2023-08-23T10:30:46.369Z,82.28
2023-08-23T10:35:48.680Z,67.37
2023-08-23T10:40:50.584Z,64.90
2023-08-23T10:46:07.480Z,100.00
2023-08-23T10:51:10.817Z,89.20
2023-08-23T10:56:12.635Z,78.87
2023-08-23T11:01:14.382Z,69.22
2023-08-23T11:06:16.020Z,77.07
2023-08-23T11:11:17.715Z,60.93
2023-08-23T11:16:19.456Z,45.20
2023-08-23T11:21:21.174Z,43.99
2023-08-23T11:26:22.881Z,41.61
2023-08-23T11:31:24.567Z,38.54
2023-08-23T11:36:28.428Z,37.63
2023-08-23T11:41:32.584Z,35.63
2023-08-23T11:46:39.426Z,35.96
2023-08-23T11:51:45.270Z,37.17
2023-08-23T11:56:47.095Z,33.68
2023-08-23T12:01:48.796Z,32.25
2023-08-23T12:06:50.530Z,29.57
2023-08-23T12:11:54.281Z,29.85
2023-08-23T12:16:56.437Z,28.11
2023-08-23T12:21:58.099Z,28.25
2023-08-23T12:27:00.347Z,27.60
2023-08-23T12:32:02.077Z,31.63
2023-08-23T12:37:04.206Z,30.09
2023-08-23T12:42:06.011Z,27.18
2023-08-23T12:47:07.832Z,28.06
2023-08-23T12:52:12.480Z,28.28
2023-08-23T12:57:16.686Z,26.41
2023-08-23T13:02:18.456Z,25.70
2023-08-23T13:07:20.164Z,27.08
2023-08-23T13:12:21.892Z,26.92
2023-08-23T13:17:23.790Z,27.92
2023-08-23T13:22:25.425Z,24.61
2023-08-23T13:27:27.071Z,23.17
2023-08-23T13:32:28.876Z,26.72
2023-08-23T13:37:30.611Z,26.62
2023-08-23T13:42:32.412Z,24.50
2023-08-23T13:47:34.143Z,24.79
2023-08-23T13:52:36.324Z,25.58
2023-08-23T13:57:38.333Z,25.95
2023-08-23T14:02:40.122Z,29.04
2023-08-23T14:07:41.896Z,25.23
2023-08-23T14:12:43.685Z,24.03
2023-08-23T14:17:45.495Z,22.98
2023-08-23T14:22:47.263Z,25.17
2023-08-23T14:27:49.216Z,26.37
2023-08-23T14:32:52.167Z,25.08
2023-08-23T14:37:53.829Z,25.71
2023-08-23T14:42:55.484Z,23.05
2023-08-23T14:47:57.224Z,26.94
2023-08-23T14:52:58.955Z,24.46
2023-08-23T14:58:00.572Z,25.34
2023-08-23T15:03:03.975Z,26.32
2023-08-23T15:08:06.809Z,26.34
2023-08-23T15:13:09.782Z,25.50
2023-08-23T15:18:11.499Z,28.78
2023-08-23T15:23:13.177Z,31.63
2023-08-23T15:28:15.232Z,34.77
2023-08-23T15:33:16.972Z,38.74
2023-08-23T15:38:18.678Z,42.07
2023-08-23T15:43:20.351Z,47.74
2023-08-23T15:48:22.197Z,49.27
2023-08-23T15:53:24.422Z,46.16
2023-08-23T15:58:26.923Z,52.81
2023-08-23T16:03:29.225Z,53.70
2023-08-23T16:08:30.899Z,52.38
2023-08-23T16:13:34.866Z,52.38
2023-08-23T16:18:36.591Z,54.39
2023-08-23T16:23:40.115Z,52.15
2023-08-23T16:28:43.034Z,56.02
2023-08-23T16:33:44.755Z,54.54
2023-08-23T16:38:46.462Z,65.61
2023-08-23T16:43:49.830Z,72.45
2023-08-23T16:48:51.539Z,80.63
2023-08-23T16:53:53.978Z,66.47
2023-08-23T16:58:58.517Z,83.90
2023-08-23T17:04:00.234Z,100.00
2023-08-23T17:09:02.642Z,100.00
2023-08-23T17:14:04.352Z,100.00
2023-08-23T17:19:06.131Z,100.00
2023-08-23T17:24:07.814Z,100.00
2023-08-23T17:29:09.487Z,100.00
2023-08-23T17:34:11.167Z,100.00
2023-08-23T17:39:13.080Z,100.00
2023-08-23T17:44:14.749Z,100.00
2023-08-23T17:49:16.589Z,100.00
2023-08-23T17:54:18.237Z,100.00
2023-08-23T17:59:19.902Z,100.00
2023-08-23T18:04:21.568Z,100.00
2023-08-23T18:09:23.313Z,100.00
2023-08-23T18:14:24.959Z,100.00
2023-08-23T18:19:26.622Z,100.00
2023-08-23T18:24:28.267Z,100.00
2023-08-23T18:29:29.980Z,100.00
2023-08-23T18:34:31.656Z,100.00
2023-08-23T18:39:33.576Z,100.00
2023-08-23T18:44:35.303Z,100.00
2023-08-23T18:49:38.391Z,100.00
2023-08-23T18:54:40.067Z,100.00
2023-08-23T18:59:41.726Z,100.00
2023-08-23T19:04:43.661Z,100.00
2023-08-23T19:09:45.370Z,100.00
2023-08-23T19:14:47.090Z,100.00
2023-08-23T19:19:48.825Z,100.00
2023-08-23T19:24:50.501Z,100.00
2023-08-23T19:29:52.124Z,100.00
2023-08-23T19:34:53.799Z,100.00
2023-08-23T19:39:55.432Z,100.00
2023-08-23T19:45:00.335Z,100.00
2023-08-23T19:50:04.095Z,100.00
2023-08-23T19:55:06.296Z,100.00
2023-08-23T20:00:09.423Z,100.00
2023-08-23T20:05:16.531Z,100.00
2023-08-23T20:10:18.843Z,100.00
2023-08-23T20:15:20.585Z,100.00
2023-08-23T20:20:22.303Z,100.00
2023-08-23T20:25:24.200Z,100.00
2023-08-23T20:30:25.861Z,100.00
2023-08-23T20:35:29.306Z,100.00
2023-08-23T20:40:31.997Z,100.00
2023-08-23T20:45:33.784Z,100.00
2023-08-23T20:50:35.820Z,100.00
2023-08-23T20:55:40.540Z,100.00
2023-08-23T21:00:42.281Z,100.00
2023-08-23T21:05:44.955Z,100.00
2023-08-23T21:10:46.664Z,100.00
2023-08-23T21:15:49.293Z,100.00
2023-08-23T21:20:51.587Z,100.00
2023-08-23T21:25:53.246Z,100.00
2023-08-23T21:30:54.930Z,100.00
2023-08-23T21:35:56.583Z,100.00
2023-08-23T21:41:00.051Z,100.00
2023-08-23T21:46:03.307Z,100.00
2023-08-23T21:51:06.265Z,100.00
2023-08-23T21:56:08.014Z,100.00
2023-08-23T22:01:10.666Z,100.00
2023-08-23T22:06:14.324Z,100.00
2023-08-23T22:11:16.984Z,100.00
2023-08-23T22:16:21.083Z,100.00
2023-08-23T22:21:23.031Z,100.00
2023-08-23T22:26:24.682Z,100.00
2023-08-23T22:31:26.382Z,100.00
2023-08-23T22:36:28.091Z,100.00
2023-08-23T22:41:31.260Z,100.00
2023-08-23T22:46:33.312Z,100.00
2023-08-23T22:51:35.340Z,100.00
2023-08-23T22:56:37.238Z,100.00
2023-08-23T23:01:38.960Z,100.00
2023-08-23T23:06:40.641Z,100.00
2023-08-23T23:11:42.284Z,100.00
2023-08-23T23:16:44.038Z,100.00
2023-08-23T23:21:46.289Z,100.00
2023-08-23T23:26:47.989Z,100.00
2023-08-23T23:31:49.704Z,100.00
2023-08-23T23:36:51.493Z,100.00
2023-08-23T23:41:53.121Z,100.00
2023-08-23T23:46:57.194Z,100.00
2023-08-23T23:52:00.500Z,100.00
2023-08-23T23:57:02.421Z,100.00
