createdAt,value
2023-05-19T00:00:31.932Z,100.00
2023-05-19T00:04:19.333Z,100.00
2023-05-19T00:07:43.219Z,100.00
2023-05-19T00:11:16.553Z,100.00
2023-05-19T00:14:57.254Z,100.00
2023-05-19T00:18:20.308Z,100.00
2023-05-19T00:22:06.703Z,100.00
2023-05-19T00:25:37.007Z,100.00
2023-05-19T00:28:47.773Z,100.00
2023-05-19T00:32:24.581Z,100.00
2023-05-19T00:35:45.253Z,100.00
2023-05-19T00:39:26.076Z,100.00
2023-05-19T00:43:12.088Z,100.00
2023-05-19T00:46:42.308Z,100.00
2023-05-19T00:50:12.618Z,100.00
2023-05-19T00:53:51.371Z,100.00
2023-05-19T00:57:30.524Z,100.00
2023-05-19T01:00:58.694Z,100.00
2023-05-19T01:04:46.236Z,100.00
2023-05-19T01:08:33.772Z,100.00
2023-05-19T01:12:09.961Z,100.00
2023-05-19T01:15:50.185Z,100.00
2023-05-19T01:20:06.485Z,100.00
2023-05-19T01:23:52.381Z,100.00
2023-05-19T01:27:34.683Z,100.00
2023-05-19T01:31:34.155Z,100.00
2023-05-19T01:34:40.704Z,100.00
2023-05-19T01:38:13.108Z,100.00
2023-05-19T01:41:22.136Z,100.00
2023-05-19T01:44:58.951Z,100.00
2023-05-19T01:48:36.682Z,100.00
2023-05-19T01:52:17.244Z,100.00
2023-05-19T01:56:03.331Z,100.00
2023-05-19T01:59:53.499Z,100.00
2023-05-19T02:03:46.680Z,100.00
2023-05-19T02:07:04.401Z,100.00
2023-05-19T02:10:47.925Z,100.00
2023-05-19T02:14:05.617Z,100.00
2023-05-19T02:17:46.932Z,100.00
2023-05-19T02:21:08.020Z,100.00
2023-05-19T02:24:53.950Z,100.00
2023-05-19T02:28:40.452Z,100.00
2023-05-19T02:32:02.580Z,100.00
2023-05-19T02:35:34.697Z,100.00
2023-05-19T02:39:05.306Z,100.00
2023-05-19T02:42:17.007Z,100.00
2023-05-19T02:46:04.769Z,100.00
2023-05-19T02:49:45.998Z,100.00
2023-05-19T02:53:01.802Z,100.00
2023-05-19T02:56:49.334Z,100.00
2023-05-19T03:00:13.460Z,100.00
2023-05-19T03:03:55.509Z,100.00
2023-05-19T03:07:35.941Z,100.00
2023-05-19T03:11:18.262Z,100.00
2023-05-19T03:14:58.858Z,100.00
2023-05-19T03:18:28.600Z,100.00
2023-05-19T03:22:14.902Z,100.00
2023-05-19T03:25:38.312Z,100.00
2023-05-19T03:29:25.787Z,100.00
2023-05-19T03:32:54.752Z,100.00
2023-05-19T03:36:21.911Z,100.00
2023-05-19T03:39:41.410Z,100.00
2023-05-19T03:43:25.394Z,100.00
2023-05-19T03:46:58.409Z,100.00
2023-05-19T03:50:27.331Z,100.00
2023-05-19T03:53:53.628Z,100.00
2023-05-19T03:57:23.737Z,100.00
2023-05-19T04:00:56.476Z,100.00
2023-05-19T04:04:44.152Z,100.00
2023-05-19T04:08:24.311Z,100.00
2023-05-19T04:12:03.317Z,100.00
2023-05-19T04:15:11.925Z,100.00
2023-05-19T04:18:51.291Z,100.00
2023-05-19T04:21:56.575Z,100.00
2023-05-19T04:25:41.438Z,100.00
2023-05-19T04:29:09.589Z,100.00
2023-05-19T04:32:48.772Z,100.00
2023-05-19T04:36:36.494Z,100.00
2023-05-19T04:39:56.195Z,100.00
2023-05-19T04:43:42.324Z,100.00
2023-05-19T04:47:21.321Z,100.00
2023-05-19T04:51:05.444Z,100.00
2023-05-19T04:54:20.628Z,100.00
2023-05-19T04:58:01.016Z,100.00
2023-05-19T05:01:42.405Z,100.00
2023-05-19T05:05:30.070Z,100.00
2023-05-19T05:09:18.677Z,100.00
2023-05-19T05:12:59.386Z,100.00
2023-05-19T05:16:47.445Z,100.00
2023-05-19T05:20:32.474Z,100.00
2023-05-19T05:24:13.572Z,100.00
2023-05-19T05:28:01.294Z,100.00
2023-05-19T05:31:49.124Z,100.00
2023-05-19T05:35:36.813Z,100.00
2023-05-19T05:39:24.601Z,100.00
2023-05-19T05:43:12.153Z,100.00
2023-05-19T05:46:59.811Z,100.00
2023-05-19T05:50:47.626Z,100.00
2023-05-19T05:54:35.521Z,100.00
2023-05-19T05:58:23.561Z,100.00
2023-05-19T06:02:04.164Z,100.00
2023-05-19T06:05:52.110Z,100.00
2023-05-19T06:09:40.889Z,100.00
2023-05-19T06:13:28.574Z,100.00
2023-05-19T06:17:16.275Z,100.00
2023-05-19T06:21:04.017Z,100.00
2023-05-19T06:24:51.684Z,100.00
2023-05-19T06:28:21.843Z,100.00
2023-05-19T06:32:09.142Z,100.00
2023-05-19T06:35:58.687Z,100.00
2023-05-19T06:39:46.371Z,100.00
2023-05-19T06:43:34.075Z,100.00
2023-05-19T06:47:24.473Z,100.00
2023-05-19T06:51:12.297Z,100.00
2023-05-19T06:54:45.260Z,100.00
2023-05-19T06:58:32.991Z,100.00
2023-05-19T07:02:20.661Z,100.00
2023-05-19T07:06:08.335Z,100.00
2023-05-19T07:09:56.372Z,100.00
2023-05-19T07:13:44.280Z,100.00
2023-05-19T07:17:32.152Z,100.00
2023-05-19T07:21:18.477Z,100.00
2023-05-19T07:25:06.185Z,100.00
2023-05-19T07:28:53.917Z,100.00
2023-05-19T07:32:41.612Z,100.00
2023-05-19T07:36:31.854Z,100.00
2023-05-19T07:40:19.685Z,100.00
2023-05-19T07:44:07.938Z,100.00
2023-05-19T07:47:55.783Z,100.00
2023-05-19T07:51:43.487Z,100.00
2023-05-19T07:55:31.243Z,100.00
2023-05-19T07:59:10.646Z,100.00
2023-05-19T08:02:50.964Z,100.00
2023-05-19T08:06:39.536Z,100.00
2023-05-19T08:10:27.275Z,100.00
2023-05-19T08:14:15.092Z,100.00
2023-05-19T08:18:02.800Z,100.00
2023-05-19T08:21:50.549Z,100.00
2023-05-19T08:25:38.866Z,99.05
2023-05-19T08:29:26.619Z,97.61
2023-05-19T08:33:14.457Z,100.00
2023-05-19T08:41:14.109Z,100.00
2023-05-19T08:44:54.748Z,95.51
2023-05-19T08:48:42.457Z,89.28
2023-05-19T08:52:30.181Z,91.91
2023-05-19T08:56:34.663Z,92.15
2023-05-19T09:00:22.771Z,85.05
2023-05-19T09:04:10.707Z,77.04
2023-05-19T09:07:58.583Z,75.24
2023-05-19T09:11:46.307Z,76.15
2023-05-19T09:15:36.527Z,66.65
2023-05-19T09:19:17.159Z,65.07
2023-05-19T09:23:09.765Z,62.18
2023-05-19T09:27:00.245Z,67.41
2023-05-19T09:30:50.908Z,69.08
2023-05-19T09:34:38.653Z,70.73
2023-05-19T09:38:26.583Z,70.92
2023-05-19T09:42:06.218Z,70.76
2023-05-19T09:45:59.940Z,74.89
2023-05-19T09:49:50.260Z,78.79
2023-05-19T09:53:38.350Z,73.72
2023-05-19T09:57:24.805Z,82.99
2023-05-19T10:01:13.051Z,79.60
2023-05-19T10:05:00.784Z,79.90
2023-05-19T10:08:51.633Z,84.24
2023-05-19T10:12:39.338Z,82.55
2023-05-19T10:16:28.302Z,90.17
2023-05-19T10:20:16.237Z,96.52
2023-05-19T10:24:04.194Z,100.00
2023-05-19T10:27:51.113Z,99.96
2023-05-19T10:31:15.563Z,100.00
2023-05-19T10:35:08.968Z,96.21
2023-05-19T10:38:58.000Z,100.00
2023-05-19T10:43:00.887Z,100.00
2023-05-19T10:46:49.504Z,98.13
2023-05-19T10:50:30.231Z,95.54
2023-05-19T10:54:17.998Z,91.81
2023-05-19T10:57:59.040Z,93.62
2023-05-19T11:01:32.228Z,89.56
2023-05-19T11:05:10.862Z,89.93
2023-05-19T11:08:50.011Z,86.88
2023-05-19T11:12:43.077Z,88.37
2023-05-19T11:16:26.546Z,95.85
2023-05-19T11:20:17.274Z,99.71
2023-05-19T11:24:04.901Z,100.00
2023-05-19T11:27:58.674Z,100.00
2023-05-19T11:31:46.721Z,100.00
2023-05-19T11:35:36.293Z,100.00
2023-05-19T11:39:24.162Z,93.98
2023-05-19T11:43:04.395Z,100.00
2023-05-19T11:46:57.958Z,91.84
2023-05-19T11:50:44.991Z,92.71
2023-05-19T11:54:37.396Z,94.97
2023-05-19T11:58:42.647Z,100.00
2023-05-19T12:02:19.698Z,99.70
2023-05-19T12:06:07.916Z,95.84
2023-05-19T12:09:55.775Z,89.06
2023-05-19T12:13:21.912Z,87.49
2023-05-19T12:16:58.138Z,94.13
2023-05-19T12:20:46.297Z,93.33
2023-05-19T12:24:43.020Z,94.82
2023-05-19T12:28:21.601Z,93.33
2023-05-19T12:32:11.026Z,99.51
2023-05-19T12:35:58.833Z,100.00
2023-05-19T12:39:45.418Z,100.00
2023-05-19T12:43:35.540Z,100.00
2023-05-19T12:46:36.866Z,100.00
2023-05-19T12:50:10.222Z,100.00
2023-05-19T12:53:58.334Z,100.00
2023-05-19T12:57:52.518Z,100.00
2023-05-19T13:01:43.525Z,100.00
2023-05-19T13:05:12.331Z,100.00
2023-05-19T13:09:06.425Z,100.00
2023-05-19T13:12:54.314Z,100.00
2023-05-19T13:16:33.549Z,100.00
2023-05-19T13:20:20.393Z,100.00
2023-05-19T13:24:09.539Z,100.00
2023-05-19T13:27:50.436Z,100.00
2023-05-19T13:31:17.018Z,100.00
2023-05-19T13:34:33.180Z,100.00
2023-05-19T13:38:02.191Z,100.00
2023-05-19T13:41:21.931Z,100.00
2023-05-19T13:44:54.849Z,100.00
2023-05-19T13:47:53.586Z,100.00
2023-05-19T13:51:33.041Z,100.00
2023-05-19T13:55:11.541Z,100.00
2023-05-19T13:58:59.567Z,100.00
2023-05-19T14:02:50.371Z,100.00
2023-05-19T14:05:18.355Z,100.00
2023-05-19T14:08:50.059Z,100.00
2023-05-19T14:12:38.134Z,100.00
2023-05-19T14:16:15.928Z,100.00
2023-05-19T14:20:08.199Z,100.00
2023-05-19T14:23:30.640Z,100.00
2023-05-19T14:27:30.726Z,100.00
2023-05-19T14:30:59.393Z,100.00
2023-05-19T14:34:46.790Z,100.00
2023-05-19T14:38:22.907Z,100.00
2023-05-19T14:42:09.709Z,100.00
2023-05-19T14:45:34.559Z,100.00
2023-05-19T14:48:34.709Z,100.00
2023-05-19T14:51:51.093Z,100.00
2023-05-19T14:54:24.197Z,100.00
2023-05-19T14:57:51.514Z,100.00
2023-05-19T15:01:40.281Z,100.00
2023-05-19T15:05:20.638Z,100.00
2023-05-19T15:08:32.104Z,100.00
2023-05-19T15:12:02.264Z,100.00
2023-05-19T15:15:41.615Z,100.00
2023-05-19T15:19:12.874Z,100.00
2023-05-19T15:22:59.740Z,100.00
2023-05-19T15:26:47.544Z,100.00
2023-05-19T15:30:36.012Z,100.00
2023-05-19T15:34:16.855Z,100.00
2023-05-19T15:37:57.330Z,100.00
2023-05-19T15:41:31.980Z,100.00
2023-05-19T15:45:15.709Z,100.00
2023-05-19T15:49:06.197Z,100.00
2023-05-19T15:52:44.217Z,100.00
2023-05-19T15:56:32.009Z,100.00
2023-05-19T16:00:17.042Z,100.00
2023-05-19T16:03:36.466Z,100.00
2023-05-19T16:07:24.554Z,100.00
2023-05-19T16:10:54.147Z,100.00
2023-05-19T16:14:32.339Z,100.00
2023-05-19T16:18:10.166Z,100.00
2023-05-19T16:21:41.008Z,100.00
2023-05-19T16:25:30.356Z,100.00
2023-05-19T16:29:18.305Z,100.00
2023-05-19T16:32:53.738Z,100.00
2023-05-19T16:36:31.244Z,100.00
2023-05-19T16:40:09.650Z,100.00
2023-05-19T16:43:58.450Z,100.00
2023-05-19T16:47:45.495Z,100.00
2023-05-19T16:51:32.323Z,100.00
2023-05-19T16:55:13.023Z,100.00
2023-05-19T16:58:40.454Z,100.00
2023-05-19T17:02:18.502Z,100.00
2023-05-19T17:05:22.104Z,100.00
2023-05-19T17:08:57.693Z,100.00
2023-05-19T17:12:45.885Z,100.00
2023-05-19T17:16:34.086Z,100.00
2023-05-19T17:20:23.140Z,100.00
2023-05-19T17:24:04.200Z,100.00
2023-05-19T17:27:52.125Z,100.00
2023-05-19T17:31:51.443Z,100.00
2023-05-19T17:35:29.200Z,100.00
2023-05-19T17:39:10.828Z,100.00
2023-05-19T17:42:58.934Z,100.00
2023-05-19T17:46:32.994Z,100.00
2023-05-19T17:50:21.006Z,100.00
2023-05-19T17:54:11.433Z,100.00
2023-05-19T17:57:59.315Z,100.00
2023-05-19T18:01:47.292Z,100.00
2023-05-19T18:05:35.079Z,100.00
2023-05-19T18:09:22.901Z,100.00
2023-05-19T18:12:53.600Z,100.00
2023-05-19T18:16:42.977Z,100.00
2023-05-19T18:21:11.242Z,100.00
2023-05-19T18:25:39.124Z,100.00
2023-05-19T18:30:10.630Z,100.00
2023-05-19T18:34:38.600Z,100.00
2023-05-19T18:39:06.710Z,100.00
2023-05-19T18:43:34.917Z,100.00
2023-05-19T18:48:04.080Z,100.00
2023-05-19T18:52:32.022Z,100.00
2023-05-19T18:57:02.771Z,100.00
2023-05-19T19:01:30.434Z,100.00
2023-05-19T19:05:59.415Z,100.00
2023-05-19T19:10:28.511Z,100.00
2023-05-19T19:14:56.599Z,100.00
2023-05-19T19:19:24.567Z,100.00
2023-05-19T19:23:52.409Z,100.00
2023-05-19T19:28:20.845Z,100.00
2023-05-19T19:32:49.092Z,100.00
2023-05-19T19:37:19.851Z,100.00
2023-05-19T19:41:47.736Z,100.00
2023-05-19T19:46:16.123Z,100.00
2023-05-19T19:50:44.201Z,100.00
2023-05-19T19:55:12.011Z,100.00
2023-05-19T19:59:40.508Z,100.00
2023-05-19T20:03:49.028Z,100.00
2023-05-19T20:08:16.895Z,100.00
2023-05-19T20:12:44.964Z,100.00
2023-05-19T20:17:12.860Z,100.00
2023-05-19T20:21:41.554Z,100.00
2023-05-19T20:26:12.364Z,100.00
2023-05-19T20:30:37.904Z,100.00
2023-05-19T20:35:06.965Z,100.00
2023-05-19T20:39:35.335Z,100.00
2023-05-19T20:44:03.323Z,100.00
2023-05-19T20:48:31.663Z,100.00
2023-05-19T20:52:59.286Z,100.00
2023-05-19T20:57:28.720Z,100.00
2023-05-19T21:01:54.677Z,100.00
2023-05-19T21:06:05.064Z,100.00
2023-05-19T21:10:24.936Z,100.00
2023-05-19T21:14:52.734Z,100.00
2023-05-19T21:19:20.488Z,100.00
2023-05-19T21:23:48.221Z,100.00
2023-05-19T21:28:16.416Z,100.00
2023-05-19T21:32:45.585Z,100.00
2023-05-19T21:37:13.516Z,100.00
2023-05-19T21:41:45.264Z,100.00
2023-05-19T21:45:22.874Z,100.00
2023-05-19T21:48:40.304Z,100.00
2023-05-19T21:52:22.964Z,100.00
2023-05-19T21:56:04.752Z,100.00
2023-05-19T21:59:26.277Z,100.00
2023-05-19T22:02:55.217Z,100.00
2023-05-19T22:06:13.349Z,100.00
2023-05-19T22:09:02.668Z,100.00
2023-05-19T22:12:05.944Z,100.00
2023-05-19T22:15:54.903Z,100.00
2023-05-19T22:19:07.153Z,100.00
2023-05-19T22:22:47.431Z,100.00
2023-05-19T22:25:57.956Z,100.00
2023-05-19T22:29:13.141Z,100.00
2023-05-19T22:32:46.544Z,100.00
2023-05-19T22:35:53.278Z,100.00
2023-05-19T22:38:57.742Z,100.00
2023-05-19T22:42:37.699Z,100.00
2023-05-19T22:46:19.579Z,100.00
2023-05-19T22:49:39.450Z,100.00
2023-05-19T22:52:58.176Z,100.00
2023-05-19T22:55:51.746Z,100.00
2023-05-19T22:59:25.511Z,100.00
2023-05-19T23:02:39.862Z,100.00
2023-05-19T23:06:12.652Z,100.00
2023-05-19T23:09:51.580Z,100.00
2023-05-19T23:12:36.277Z,100.00
2023-05-19T23:16:12.621Z,100.00
2023-05-19T23:19:09.252Z,100.00
2023-05-19T23:22:30.928Z,100.00
2023-05-19T23:26:13.744Z,100.00
2023-05-19T23:29:46.193Z,100.00
2023-05-19T23:32:53.933Z,100.00
2023-05-19T23:36:18.754Z,100.00
2023-05-19T23:40:03.085Z,100.00
2023-05-19T23:43:41.949Z,100.00
2023-05-19T23:47:07.738Z,100.00
2023-05-19T23:50:36.674Z,100.00
2023-05-19T23:54:01.493Z,100.00
2023-05-19T23:57:30.697Z,100.00
