createdAt,value
2023-03-11T09:34:11.674Z,4.20
2023-03-11T09:49:24.036Z,4.68
2023-03-11T10:04:33.050Z,10.82
2023-03-11T10:19:45.626Z,31.33
2023-03-11T10:34:54.497Z,25.63
2023-03-11T10:49:59.079Z,19.90
2023-03-11T11:05:28.914Z,17.40
2023-03-11T11:20:34.398Z,16.17
2023-03-11T11:35:51.591Z,15.10
2023-03-11T11:51:00.021Z,13.13
2023-03-11T12:06:13.454Z,17.73
2023-03-11T12:21:32.699Z,11.82
2023-03-11T12:36:40.604Z,8.93
2023-03-11T12:52:03.046Z,9.80
2023-03-11T13:07:44.445Z,5.32
2023-03-11T13:38:35.362Z,5.93
2023-03-11T13:53:44.750Z,5.28
2023-03-11T14:08:55.859Z,4.05
2023-03-11T14:24:01.171Z,5.38
2023-03-11T14:39:06.516Z,3.20
2023-03-11T14:54:17.249Z,5.65
2023-03-11T15:09:24.070Z,3.83
2023-03-11T15:24:31.203Z,3.78
2023-03-11T15:39:53.842Z,2.28
2023-03-11T15:54:58.368Z,3.30
2023-03-11T16:10:04.429Z,3.70
2023-03-11T16:25:19.040Z,2.38
2023-03-11T16:40:26.793Z,3.63
2023-03-11T16:55:31.579Z,3.38
2023-03-11T17:10:39.803Z,2.80
2023-03-11T17:25:44.420Z,2.28
2023-03-11T17:40:49.036Z,2.28
2023-03-11T17:55:54.080Z,3.25
2023-03-11T18:11:01.125Z,4.15
2023-03-11T18:26:08.013Z,2.10
2023-03-11T18:41:12.735Z,4.03
2023-03-11T18:56:18.687Z,2.05
2023-03-11T19:11:24.471Z,1.92
2023-03-11T19:26:43.854Z,2.03
2023-03-11T19:41:49.778Z,2.53
2023-03-11T19:56:54.348Z,2.28
2023-03-11T20:11:58.846Z,1.98
2023-03-11T20:27:03.460Z,2.97
2023-03-11T20:42:08.049Z,3.13
2023-03-11T20:57:12.813Z,1.75
2023-03-11T21:12:17.425Z,2.10
2023-03-11T21:27:26.492Z,5.90
