createdAt,value
2018-04-20T00:00:46.540Z,60.17
2018-04-20T00:03:15.686Z,61.83
2018-04-20T00:05:45.137Z,61.53
2018-04-20T00:08:14.265Z,55.77
2018-04-20T00:10:43.407Z,63.50
2018-04-20T00:13:12.834Z,58.60
2018-04-20T00:15:42.083Z,60.70
2018-04-20T00:18:11.205Z,61.17
2018-04-20T00:20:40.653Z,54.83
2018-04-20T00:23:09.813Z,57.93
2018-04-20T00:25:38.991Z,62.83
2018-04-20T00:28:08.127Z,67.33
2018-04-20T00:30:37.243Z,56.57
2018-04-20T00:33:06.365Z,64.20
2018-04-20T00:35:35.810Z,62.27
2018-04-20T00:38:05.774Z,66.53
2018-04-20T00:40:34.907Z,64.37
2018-04-20T00:43:04.074Z,64.07
2018-04-20T00:45:33.208Z,66.80
2018-04-20T00:48:02.349Z,61.23
2018-04-20T00:50:31.837Z,60.10
2018-04-20T00:53:01.079Z,59.40
2018-04-20T00:55:30.207Z,66.13
2018-04-20T00:57:59.341Z,65.10
2018-04-20T01:00:29.277Z,67.37
2018-04-20T01:02:58.441Z,65.87
2018-04-20T01:05:27.877Z,71.27
2018-04-20T01:07:57.076Z,65.37
2018-04-20T01:10:26.247Z,63.17
2018-04-20T01:12:55.395Z,65.37
2018-04-20T01:15:25.035Z,66.00
2018-04-20T01:17:54.208Z,61.87
2018-04-20T01:20:23.636Z,61.53
2018-04-20T01:22:52.851Z,65.30
2018-04-20T01:25:22.601Z,67.03
2018-04-20T01:27:51.751Z,70.20
2018-04-20T01:30:21.424Z,66.23
2018-04-20T01:32:50.547Z,61.87
2018-04-20T01:35:20.057Z,58.70
2018-04-20T01:37:49.185Z,63.10
2018-04-20T01:40:18.305Z,61.37
2018-04-20T01:42:47.725Z,59.57
2018-04-20T01:45:16.846Z,64.57
2018-04-20T01:47:46.066Z,62.50
2018-04-20T01:50:16.120Z,60.40
2018-04-20T01:52:45.245Z,59.20
2018-04-20T01:55:14.378Z,57.73
2018-04-20T01:57:43.501Z,59.67
2018-04-20T02:00:12.630Z,58.73
2018-04-20T02:02:41.753Z,64.27
2018-04-20T02:05:11.237Z,63.73
2018-04-20T02:07:40.349Z,66.37
2018-04-20T02:10:09.589Z,68.37
2018-04-20T02:12:39.381Z,64.53
2018-04-20T02:15:08.531Z,65.93
2018-04-20T02:17:37.653Z,67.07
2018-04-20T02:20:07.137Z,69.73
2018-04-20T02:22:36.249Z,81.20
2018-04-20T02:25:05.385Z,68.70
2018-04-20T02:27:34.931Z,74.47
2018-04-20T02:30:04.054Z,67.27
2018-04-20T02:32:33.206Z,66.17
2018-04-20T02:35:02.735Z,69.77
2018-04-20T02:37:31.856Z,76.33
2018-04-20T02:40:00.973Z,67.33
2018-04-20T02:42:30.113Z,68.77
2018-04-20T02:44:59.347Z,68.50
2018-04-20T02:47:28.546Z,72.37
2018-04-20T02:49:58.036Z,72.83
2018-04-20T02:52:27.176Z,74.57
2018-04-20T02:54:56.294Z,76.87
2018-04-20T02:57:25.725Z,71.57
2018-04-20T02:59:54.860Z,76.37
2018-04-20T03:02:23.997Z,70.47
2018-04-20T03:04:53.444Z,69.17
2018-04-20T03:07:22.564Z,68.30
2018-04-20T03:09:51.702Z,75.60
2018-04-20T03:12:21.098Z,77.17
2018-04-20T03:14:50.222Z,69.83
2018-04-20T03:17:19.338Z,76.77
2018-04-20T03:19:48.797Z,70.30
2018-04-20T03:22:17.932Z,73.17
2018-04-20T03:24:47.052Z,69.03
2018-04-20T03:27:16.213Z,76.10
2018-04-20T03:29:45.356Z,77.23
2018-04-20T03:32:14.523Z,73.90
2018-04-20T03:34:43.663Z,75.70
2018-04-20T03:37:12.798Z,75.13
2018-04-20T03:39:41.944Z,74.97
2018-04-20T03:42:11.089Z,75.70
2018-04-20T03:44:40.272Z,77.87
2018-04-20T03:47:09.385Z,77.60
2018-04-20T03:49:38.861Z,72.77
2018-04-20T03:52:07.977Z,80.20
2018-04-20T03:54:37.104Z,73.67
2018-04-20T03:57:06.257Z,69.20
2018-04-20T03:59:35.389Z,73.90
2018-04-20T04:02:04.520Z,76.30
2018-04-20T04:04:34.049Z,72.40
2018-04-20T04:07:03.226Z,72.77
2018-04-20T04:09:32.373Z,70.97
2018-04-20T04:12:01.525Z,70.30
2018-04-20T04:14:30.655Z,70.70
2018-04-20T04:17:06.081Z,68.32
2018-04-20T04:19:41.153Z,66.67
2018-04-20T04:22:16.549Z,72.30
2018-04-20T04:24:51.638Z,74.17
2018-04-20T04:27:26.493Z,71.13
2018-04-20T04:29:55.617Z,73.20
2018-04-20T04:32:24.753Z,68.60
2018-04-20T04:34:54.218Z,69.40
2018-04-20T04:37:23.361Z,72.30
2018-04-20T04:39:52.485Z,69.30
2018-04-20T04:42:21.903Z,72.90
2018-04-20T04:44:51.052Z,79.43
2018-04-20T04:47:20.191Z,75.90
2018-04-20T04:49:49.727Z,71.70
2018-04-20T04:52:18.850Z,76.60
2018-04-20T04:54:47.964Z,76.63
2018-04-20T04:57:17.452Z,77.73
2018-04-20T04:59:46.585Z,71.70
2018-04-20T05:02:15.820Z,84.00
2018-04-20T05:04:45.750Z,73.50
2018-04-20T05:07:14.951Z,77.60
2018-04-20T05:09:44.104Z,75.73
2018-04-20T05:12:13.270Z,77.80
2018-04-20T05:14:42.409Z,75.80
2018-04-20T05:17:11.547Z,75.83
2018-04-20T05:19:40.713Z,71.47
2018-04-20T05:22:09.917Z,69.90
2018-04-20T05:24:39.049Z,71.87
2018-04-20T05:27:08.217Z,73.43
2018-04-20T05:29:37.345Z,76.63
2018-04-20T05:32:06.481Z,70.43
2018-04-20T05:34:35.610Z,67.43
2018-04-20T05:37:04.733Z,78.63
2018-04-20T05:39:33.987Z,64.83
2018-04-20T05:42:03.430Z,67.30
2018-04-20T05:44:32.561Z,68.53
2018-04-20T05:47:01.715Z,67.17
2018-04-20T05:49:31.142Z,59.10
2018-04-20T05:52:00.275Z,59.37
2018-04-20T05:54:29.416Z,67.97
2018-04-20T05:56:59.356Z,58.30
2018-04-20T05:59:28.476Z,63.40
2018-04-20T06:02:00.393Z,64.60
2018-04-20T06:04:29.514Z,59.77
2018-04-20T06:06:58.678Z,58.87
2018-04-20T06:09:28.161Z,53.40
2018-04-20T06:11:57.353Z,56.40
2018-04-20T06:14:26.493Z,54.43
2018-04-20T06:16:56.613Z,55.73
2018-04-20T06:19:25.734Z,47.50
2018-04-20T06:21:54.871Z,50.83
2018-04-20T06:24:24.257Z,49.47
2018-04-20T06:26:53.387Z,48.50
2018-04-20T06:29:22.512Z,49.03
2018-04-20T06:31:51.657Z,44.90
2018-04-20T06:34:20.830Z,48.90
2018-04-20T06:36:49.973Z,48.53
2018-04-20T06:39:19.494Z,49.57
2018-04-20T06:41:48.614Z,44.73
2018-04-20T06:44:17.793Z,49.47
2018-04-20T06:46:47.286Z,48.87
2018-04-20T06:49:16.523Z,45.60
2018-04-20T06:51:45.652Z,51.20
2018-04-20T06:54:14.785Z,45.13
2018-04-20T06:56:44.032Z,45.27
2018-04-20T06:59:13.154Z,44.40
2018-04-20T07:01:42.602Z,47.30
2018-04-20T07:04:11.735Z,50.27
2018-04-20T07:06:40.888Z,46.87
2018-04-20T07:09:10.378Z,44.43
2018-04-20T07:11:39.492Z,48.97
2018-04-20T07:14:08.707Z,49.97
2018-04-20T07:16:38.124Z,43.87
2018-04-20T07:19:07.249Z,45.40
2018-04-20T07:21:36.367Z,47.77
2018-04-20T07:24:05.510Z,48.80
2018-04-20T07:26:34.653Z,43.50
2018-04-20T07:29:03.774Z,42.20
2018-04-20T07:31:32.910Z,44.57
2018-04-20T07:34:02.037Z,45.30
2018-04-20T07:36:31.176Z,46.43
2018-04-20T07:39:00.322Z,43.00
2018-04-20T07:41:29.470Z,39.20
2018-04-20T07:43:58.650Z,41.90
2018-04-20T07:46:27.787Z,40.00
2018-04-20T07:48:57.772Z,39.20
2018-04-20T07:51:26.936Z,43.70
2018-04-20T07:53:56.427Z,43.73
2018-04-20T07:56:25.553Z,42.33
2018-04-20T07:58:54.771Z,42.50
2018-04-20T08:01:23.904Z,47.03
2018-04-20T08:03:53.028Z,45.77
2018-04-20T08:06:22.158Z,42.67
2018-04-20T08:08:51.609Z,41.97
2018-04-20T08:11:20.798Z,38.70
2018-04-20T08:13:49.971Z,40.37
2018-04-20T08:16:19.085Z,37.60
2018-04-20T08:18:48.946Z,36.33
2018-04-20T08:21:18.081Z,38.63
2018-04-20T08:23:47.336Z,35.20
2018-04-20T08:26:16.480Z,36.43
2018-04-20T08:28:45.626Z,40.40
2018-04-20T08:31:15.134Z,34.77
2018-04-20T08:33:44.250Z,34.40
2018-04-20T08:36:13.381Z,35.17
2018-04-20T08:38:42.920Z,33.97
2018-04-20T08:41:12.143Z,36.73
2018-04-20T08:43:41.296Z,33.93
2018-04-20T08:46:10.978Z,33.80
2018-04-20T08:48:40.159Z,29.93
2018-04-20T08:51:09.295Z,33.30
2018-04-20T08:53:38.436Z,30.37
2018-04-20T08:56:07.565Z,30.77
2018-04-20T08:58:36.713Z,31.07
2018-04-20T09:01:06.211Z,31.13
2018-04-20T09:03:35.351Z,29.90
2018-04-20T09:06:04.477Z,29.50
2018-04-20T09:08:33.687Z,31.57
2018-04-20T09:11:02.920Z,29.23
2018-04-20T09:13:32.081Z,28.90
2018-04-20T09:16:01.261Z,26.90
2018-04-20T09:18:30.420Z,25.73
2018-04-20T09:21:00.359Z,24.57
2018-04-20T09:23:29.516Z,25.30
2018-04-20T09:25:58.633Z,25.70
2018-04-20T09:28:27.757Z,27.57
2018-04-20T09:30:57.250Z,30.10
2018-04-20T09:33:26.387Z,24.57
2018-04-20T09:35:55.525Z,27.33
2018-04-20T09:38:24.657Z,27.90
2018-04-20T09:40:53.805Z,27.27
2018-04-20T09:43:22.964Z,28.17
2018-04-20T09:45:52.109Z,26.33
2018-04-20T09:48:21.235Z,26.07
2018-04-20T09:50:50.350Z,28.97
2018-04-20T09:53:19.854Z,28.23
2018-04-20T09:55:49.084Z,28.07
2018-04-20T09:58:18.253Z,22.30
2018-04-20T10:00:47.668Z,18.23
2018-04-20T10:03:16.798Z,17.23
2018-04-20T10:05:45.969Z,16.63
2018-04-20T10:08:15.101Z,15.67
2018-04-20T10:10:44.281Z,16.43
2018-04-20T10:13:13.418Z,13.70
2018-04-20T10:15:42.562Z,17.67
2018-04-20T10:18:11.682Z,13.73
2018-04-20T10:20:40.811Z,15.33
2018-04-20T10:23:10.327Z,12.40
2018-04-20T10:25:39.454Z,18.00
2018-04-20T10:28:08.572Z,15.67
2018-04-20T10:30:38.014Z,11.90
2018-04-20T10:33:07.145Z,11.33
2018-04-20T10:35:36.253Z,12.03
2018-04-20T10:38:05.659Z,12.60
2018-04-20T10:40:34.767Z,14.23
2018-04-20T10:43:03.910Z,14.00
2018-04-20T10:45:33.299Z,19.60
2018-04-20T10:48:02.434Z,15.60
2018-04-20T10:50:31.573Z,13.93
2018-04-20T10:53:01.200Z,17.10
2018-04-20T10:55:30.361Z,16.73
2018-04-20T10:57:59.496Z,18.30
2018-04-20T11:00:28.895Z,18.60
2018-04-20T11:02:58.029Z,17.10
2018-04-20T11:05:27.166Z,18.27
2018-04-20T11:07:56.416Z,17.37
2018-04-20T11:10:25.549Z,15.23
2018-04-20T11:12:55.501Z,16.80
2018-04-20T11:15:24.702Z,13.73
2018-04-20T11:17:53.922Z,13.27
2018-04-20T11:20:23.058Z,17.50
2018-04-20T11:22:52.521Z,15.90
2018-04-20T11:25:21.665Z,14.20
2018-04-20T11:27:50.804Z,15.57
2018-04-20T11:30:20.285Z,12.57
2018-04-20T11:32:49.416Z,11.33
2018-04-20T11:35:18.552Z,19.27
2018-04-20T11:37:47.688Z,12.80
2018-04-20T11:40:16.823Z,10.97
2018-04-20T11:42:45.995Z,10.03
2018-04-20T11:45:15.117Z,9.83
2018-04-20T11:47:44.231Z,8.83
2018-04-20T11:50:13.352Z,9.30
2018-04-20T11:52:52.112Z,12.67
2018-04-20T11:55:21.402Z,21.23
2018-04-20T11:57:50.809Z,19.37
2018-04-20T12:00:19.946Z,15.63
2018-04-20T12:02:49.119Z,16.43
2018-04-20T12:05:18.577Z,15.47
2018-04-20T12:07:47.697Z,11.60
2018-04-20T12:10:16.838Z,12.90
2018-04-20T12:12:46.372Z,15.77
2018-04-20T12:15:15.502Z,15.00
2018-04-20T12:17:44.620Z,20.60
2018-04-20T12:20:13.770Z,17.90
2018-04-20T12:22:42.881Z,16.00
2018-04-20T12:25:12.046Z,14.70
2018-04-20T12:27:41.566Z,15.53
2018-04-20T12:30:10.693Z,14.30
2018-04-20T12:32:39.814Z,14.53
2018-04-20T12:35:09.255Z,13.83
2018-04-20T12:37:38.462Z,13.13
2018-04-20T12:40:07.545Z,13.37
2018-04-20T12:42:37.037Z,16.80
2018-04-20T12:45:06.255Z,11.40
2018-04-20T12:47:35.455Z,10.37
2018-04-20T12:50:04.847Z,11.03
2018-04-20T12:52:33.955Z,11.90
2018-04-20T12:55:03.075Z,10.17
2018-04-20T12:57:33.377Z,12.87
2018-04-20T13:00:02.507Z,17.50
2018-04-20T13:02:31.645Z,18.50
2018-04-20T13:05:01.153Z,13.07
2018-04-20T13:07:30.345Z,22.00
2018-04-20T13:09:59.557Z,18.50
2018-04-20T13:12:29.050Z,19.57
2018-04-20T13:14:58.168Z,15.13
2018-04-20T13:17:27.371Z,19.03
2018-04-20T13:19:56.518Z,17.70
2018-04-20T13:22:25.646Z,17.73
2018-04-20T13:24:54.777Z,23.83
2018-04-20T13:27:24.238Z,18.70
2018-04-20T13:29:53.461Z,13.30
2018-04-20T13:32:22.582Z,19.20
2018-04-20T13:34:51.955Z,11.90
2018-04-20T13:37:21.070Z,14.73
2018-04-20T13:39:50.207Z,11.80
2018-04-20T13:42:19.721Z,15.07
2018-04-20T13:44:48.950Z,11.17
2018-04-20T13:47:18.078Z,11.97
2018-04-20T13:49:47.522Z,13.33
2018-04-20T13:52:16.638Z,11.07
2018-04-20T13:54:45.841Z,14.73
2018-04-20T13:57:15.265Z,12.40
2018-04-20T13:59:44.392Z,14.70
2018-04-20T14:02:13.509Z,11.93
2018-04-20T14:04:43.860Z,11.07
2018-04-20T14:07:13.017Z,12.03
2018-04-20T14:09:42.178Z,11.90
2018-04-20T14:12:11.633Z,13.53
2018-04-20T14:14:40.752Z,10.43
2018-04-20T14:17:09.950Z,7.73
2018-04-20T14:19:39.421Z,8.43
2018-04-20T14:22:08.549Z,10.13
2018-04-20T14:24:37.667Z,10.87
2018-04-20T14:27:07.112Z,10.27
2018-04-20T14:29:36.228Z,10.57
2018-04-20T14:32:05.351Z,9.80
2018-04-20T14:34:34.836Z,11.80
2018-04-20T14:37:03.937Z,10.50
2018-04-20T14:39:33.132Z,13.30
2018-04-20T14:42:02.611Z,10.13
2018-04-20T14:44:31.805Z,9.83
2018-04-20T14:47:00.924Z,7.77
2018-04-20T14:49:30.405Z,7.80
2018-04-20T14:51:59.522Z,7.13
2018-04-20T14:54:28.642Z,8.97
2018-04-20T14:56:58.086Z,9.60
2018-04-20T14:59:27.203Z,5.83
2018-04-20T15:01:56.338Z,6.73
2018-04-20T15:04:25.457Z,8.03
2018-04-20T15:06:54.573Z,7.40
2018-04-20T15:09:23.721Z,6.00
2018-04-20T15:11:53.502Z,5.60
2018-04-20T15:14:22.616Z,6.80
2018-04-20T15:16:51.764Z,6.47
2018-04-20T15:19:21.186Z,10.83
2018-04-20T15:21:50.310Z,7.50
2018-04-20T15:24:19.421Z,8.07
2018-04-20T15:26:48.566Z,6.97
2018-04-20T15:29:17.688Z,8.57
2018-04-20T15:31:46.826Z,9.07
2018-04-20T15:34:15.953Z,9.10
2018-04-20T15:36:45.080Z,13.40
2018-04-20T15:39:14.214Z,10.50
2018-04-20T15:41:43.418Z,15.73
2018-04-20T15:44:12.538Z,16.50
2018-04-20T15:46:41.762Z,16.10
2018-04-20T15:49:10.889Z,19.97
2018-04-20T15:51:40.015Z,16.73
2018-04-20T15:54:09.148Z,18.47
2018-04-20T15:56:38.607Z,18.83
2018-04-20T15:59:07.720Z,19.57
2018-04-20T16:01:36.870Z,19.50
2018-04-20T16:04:06.040Z,25.13
2018-04-20T16:06:35.171Z,25.37
2018-04-20T16:09:06.051Z,26.30
2018-04-20T16:11:35.544Z,24.70
2018-04-20T16:14:04.667Z,28.20
2018-04-20T16:16:33.790Z,27.07
2018-04-20T16:19:03.222Z,31.67
2018-04-20T16:21:32.338Z,34.53
2018-04-20T16:24:01.456Z,33.80
2018-04-20T16:26:30.848Z,39.10
2018-04-20T16:28:59.997Z,37.10
2018-04-20T16:31:29.225Z,39.17
2018-04-20T16:33:58.459Z,38.97
2018-04-20T16:36:27.585Z,41.47
2018-04-20T16:38:56.739Z,39.63
2018-04-20T16:41:26.215Z,40.33
2018-04-20T16:43:55.349Z,41.20
2018-04-20T16:46:24.480Z,40.87
2018-04-20T16:48:53.618Z,44.33
2018-04-20T16:51:22.835Z,41.87
2018-04-20T16:53:51.960Z,43.53
2018-04-20T16:56:21.398Z,46.40
2018-04-20T16:58:50.558Z,49.70
2018-04-20T17:01:19.780Z,48.30
2018-04-20T17:03:49.154Z,50.43
2018-04-20T17:06:18.282Z,46.27
2018-04-20T17:08:47.410Z,48.00
2018-04-20T17:11:16.549Z,48.03
2018-04-20T17:13:45.711Z,48.53
2018-04-20T17:16:14.859Z,44.70
2018-04-20T17:18:44.273Z,45.37
2018-04-20T17:21:13.510Z,47.80
2018-04-20T17:23:42.666Z,46.43
2018-04-20T17:26:12.156Z,52.30
2018-04-20T17:28:41.277Z,48.90
2018-04-20T17:31:10.431Z,46.97
2018-04-20T17:33:39.838Z,52.60
2018-04-20T17:36:08.963Z,56.33
2018-04-20T17:38:38.094Z,52.37
2018-04-20T17:41:07.235Z,58.20
2018-04-20T17:43:36.387Z,54.37
2018-04-20T17:46:05.542Z,56.37
2018-04-20T17:48:35.446Z,56.50
2018-04-20T17:51:04.594Z,56.57
2018-04-20T17:53:33.769Z,53.90
2018-04-20T17:56:03.269Z,56.03
2018-04-20T17:58:32.460Z,50.80
2018-04-20T18:01:01.606Z,54.20
2018-04-20T18:03:31.193Z,54.20
2018-04-20T18:06:00.298Z,50.80
2018-04-20T18:08:29.445Z,53.23
2018-04-20T18:11:00.789Z,54.90
2018-04-20T18:13:29.948Z,54.13
2018-04-20T18:15:59.397Z,58.77
2018-04-20T18:18:28.627Z,58.53
2018-04-20T18:20:57.766Z,56.13
2018-04-20T18:23:27.214Z,56.97
2018-04-20T18:25:56.349Z,61.20
2018-04-20T18:28:25.533Z,62.03
2018-04-20T18:30:54.669Z,63.90
2018-04-20T18:33:23.814Z,61.63
2018-04-20T18:35:52.930Z,63.13
2018-04-20T18:38:22.399Z,65.33
2018-04-20T18:40:51.531Z,65.53
2018-04-20T18:43:20.677Z,67.60
2018-04-20T18:45:50.161Z,61.87
2018-04-20T18:48:19.299Z,66.90
2018-04-20T18:50:48.514Z,64.80
2018-04-20T18:53:18.075Z,71.50
2018-04-20T18:55:47.295Z,69.23
2018-04-20T18:58:16.470Z,67.70
2018-04-20T19:00:45.989Z,70.97
2018-04-20T19:03:15.109Z,80.97
2018-04-20T19:05:44.245Z,72.33
2018-04-20T19:08:13.680Z,81.47
2018-04-20T19:10:42.892Z,78.93
2018-04-20T19:13:12.026Z,87.00
2018-04-20T19:15:41.227Z,84.80
2018-04-20T19:18:10.551Z,89.67
2018-04-20T19:20:39.899Z,94.70
2018-04-20T19:23:09.366Z,96.07
2018-04-20T19:25:38.647Z,97.97
2018-04-20T19:28:07.784Z,93.23
2018-04-20T19:30:37.366Z,99.07
2018-04-20T19:33:06.576Z,99.07
2018-04-20T19:35:35.689Z,89.40
2018-04-20T19:38:05.121Z,99.97
2018-04-20T19:40:34.280Z,100.87
2018-04-20T19:43:03.407Z,97.90
2018-04-20T19:45:32.551Z,106.60
2018-04-20T19:48:02.082Z,96.53
2018-04-20T19:50:31.340Z,103.72
2018-04-20T19:53:00.571Z,96.07
2018-04-20T19:55:30.101Z,100.23
2018-04-20T19:57:59.234Z,101.40
2018-04-20T20:00:28.381Z,105.57
2018-04-20T20:02:57.533Z,102.80
2018-04-20T20:05:26.919Z,106.07
2018-04-20T20:20:59.646Z,114.97
2018-04-20T20:23:28.769Z,117.20
2018-04-20T20:25:57.999Z,123.30
2018-04-20T20:28:28.024Z,123.10
2018-04-20T20:30:57.154Z,113.60
2018-04-20T20:33:26.281Z,123.03
2018-04-20T20:35:55.805Z,120.20
2018-04-20T20:38:24.948Z,123.60
2018-04-20T20:40:54.082Z,126.10
2018-04-20T20:43:23.689Z,113.33
2018-04-20T20:45:52.811Z,122.20
2018-04-20T20:48:21.948Z,133.03
2018-04-20T20:50:51.375Z,131.17
2018-04-20T20:53:20.517Z,130.98
2018-04-20T20:55:49.717Z,127.35
2018-04-20T20:58:19.190Z,132.00
2018-04-20T21:00:48.318Z,132.55
2018-04-20T21:03:17.481Z,135.98
2018-04-20T21:05:46.633Z,137.57
2018-04-20T21:08:15.785Z,138.40
2018-04-20T21:10:44.921Z,139.07
2018-04-20T21:13:14.370Z,136.12
2018-04-20T21:15:43.704Z,136.20
2018-04-20T21:18:14.089Z,138.20
2018-04-20T21:20:43.740Z,141.60
2018-04-20T21:23:13.037Z,141.70
2018-04-20T21:25:42.338Z,141.02
2018-04-20T21:28:12.041Z,134.63
2018-04-20T21:30:41.195Z,140.25
2018-04-20T21:33:15.345Z,143.48
2018-04-20T21:35:39.909Z,134.25
2018-04-20T21:38:09.094Z,148.32
2018-04-20T21:40:38.234Z,150.05
2018-04-20T21:43:07.388Z,151.35
2018-04-20T21:45:36.627Z,154.10
2018-04-20T21:48:05.777Z,143.13
2018-04-20T21:50:35.305Z,153.85
2018-04-20T21:53:04.441Z,153.35
2018-04-20T21:55:33.594Z,146.50
2018-04-20T21:58:03.093Z,143.98
2018-04-20T22:00:32.253Z,140.75
2018-04-20T22:03:01.418Z,148.80
2018-04-20T22:05:30.829Z,141.10
2018-04-20T22:07:59.975Z,145.43
2018-04-20T22:10:29.221Z,142.48
2018-04-20T22:12:58.381Z,147.87
2018-04-20T22:15:27.607Z,143.60
2018-04-20T22:17:56.738Z,147.87
2018-04-20T22:20:26.285Z,154.18
2018-04-20T22:22:55.430Z,147.77
2018-04-20T22:25:24.573Z,144.13
2018-04-20T22:27:53.974Z,141.20
2018-04-20T22:30:23.177Z,153.07
2018-04-20T22:32:52.306Z,141.18
2018-04-20T22:35:21.789Z,140.82
2018-04-20T22:37:50.997Z,138.75
2018-04-20T22:40:20.125Z,144.10
2018-04-20T22:42:49.597Z,142.30
2018-04-20T22:45:18.726Z,144.45
2018-04-20T22:47:47.873Z,137.88
2018-04-20T22:50:17.358Z,135.20
2018-04-20T22:52:46.514Z,135.85
2018-04-20T22:55:15.652Z,145.73
2018-04-20T22:57:45.158Z,130.68
2018-04-20T23:00:22.053Z,141.82
2018-04-20T23:02:51.608Z,138.65
2018-04-20T23:05:20.737Z,135.05
2018-04-20T23:07:49.869Z,137.32
2018-04-20T23:10:19.014Z,136.50
2018-04-20T23:12:48.152Z,146.77
2018-04-20T23:15:17.287Z,137.15
2018-04-20T23:17:46.933Z,138.48
2018-04-20T23:20:16.070Z,141.32
2018-04-20T23:22:45.199Z,151.82
2018-04-20T23:25:14.726Z,148.98
2018-04-20T23:27:43.959Z,141.10
2018-04-20T23:30:13.101Z,148.93
2018-04-20T23:32:42.622Z,143.10
2018-04-20T23:35:11.855Z,142.62
2018-04-20T23:37:40.970Z,135.75
2018-04-20T23:40:10.115Z,148.55
2018-04-20T23:42:39.241Z,150.57
2018-04-20T23:45:08.367Z,152.50
2018-04-20T23:47:37.534Z,149.80
2018-04-20T23:50:06.702Z,142.98
2018-04-20T23:52:35.825Z,151.23
2018-04-20T23:55:05.306Z,145.45
2018-04-20T23:57:34.467Z,150.20
