createdAt,value
2017-09-09T00:00:21.636Z,46.01
2017-09-09T00:01:30.970Z,46.11
2017-09-09T00:02:39.987Z,45.82
2017-09-09T00:03:49.320Z,45.82
2017-09-09T00:04:58.975Z,46.01
2017-09-09T00:06:07.991Z,46.01
2017-09-09T00:07:17.012Z,45.82
2017-09-09T00:08:26.345Z,46.01
2017-09-09T00:09:35.359Z,46.2
2017-09-09T00:10:44.694Z,46.01
2017-09-09T00:11:54.347Z,45.92
2017-09-09T00:13:03.364Z,45.72
2017-09-09T00:14:13.017Z,46.01
2017-09-09T00:15:22.354Z,46.01
2017-09-09T00:16:31.698Z,45.92
2017-09-09T00:17:41.042Z,45.82
2017-09-09T00:18:50.056Z,45.82
2017-09-09T00:19:59.072Z,45.72
2017-09-09T00:21:08.406Z,45.82
2017-09-09T00:22:17.423Z,45.92
2017-09-09T00:23:26.117Z,45.92
2017-09-09T00:24:34.816Z,46.69
2017-09-09T00:25:44.163Z,45.82
2017-09-09T00:26:53.218Z,46.11
2017-09-09T00:28:02.552Z,46.4
2017-09-09T00:29:11.567Z,46.11
2017-09-09T00:30:20.263Z,46.01
2017-09-09T00:31:29.279Z,46.49
2017-09-09T00:32:38.294Z,46.59
2017-09-09T00:33:47.627Z,46.49
2017-09-09T00:34:56.322Z,46.4
2017-09-09T00:36:05.656Z,46.3
2017-09-09T00:37:14.672Z,46.2
2017-09-09T00:38:23.369Z,46.49
2017-09-09T00:39:32.385Z,46.3
2017-09-09T00:40:41.721Z,46.49
2017-09-09T00:41:50.736Z,46.49
2017-09-09T00:43:00.070Z,46.49
2017-09-09T00:44:08.768Z,46.3
2017-09-09T00:45:18.779Z,46.3
2017-09-09T00:46:28.436Z,46.4
2017-09-09T00:47:37.130Z,46.4
2017-09-09T00:48:46.469Z,46.49
2017-09-09T00:49:55.488Z,46.4
2017-09-09T00:51:04.507Z,46.3
2017-09-09T00:52:13.524Z,46.4
2017-09-09T00:53:22.222Z,46.2
2017-09-09T00:54:31.559Z,46.4
2017-09-09T00:55:41.533Z,46.2
2017-09-09T00:56:50.232Z,46.3
2017-09-09T00:57:59.248Z,46.3
2017-09-09T00:59:08.263Z,46.3
2017-09-09T01:00:17.920Z,46.3
2017-09-09T01:01:27.253Z,46.2
2017-09-09T01:02:36.264Z,46.2
2017-09-09T01:03:45.601Z,46.2
2017-09-09T01:04:54.616Z,46.3
2017-09-09T01:06:03.952Z,46.3
2017-09-09T01:07:12.964Z,46.01
2017-09-09T01:08:21.660Z,46.2
2017-09-09T01:09:30.674Z,46.2
2017-09-09T01:10:40.651Z,46.2
2017-09-09T01:11:49.666Z,46.01
2017-09-09T01:12:58.681Z,46.3
2017-09-09T01:14:08.013Z,46.2
2017-09-09T01:15:16.709Z,46.3
2017-09-09T01:16:25.725Z,46.3
2017-09-09T01:17:35.058Z,46.3
2017-09-09T01:18:45.033Z,46.01
2017-09-09T01:19:53.728Z,46.3
2017-09-09T01:21:02.742Z,46.2
2017-09-09T01:22:12.077Z,46.11
2017-09-09T01:23:21.414Z,46.2
2017-09-09T01:24:30.748Z,46.2
2017-09-09T01:25:39.764Z,46.3
2017-09-09T01:26:48.777Z,46.4
2017-09-09T01:27:57.475Z,46.4
2017-09-09T01:29:06.169Z,46.3
2017-09-09T01:30:15.184Z,46.4
2017-09-09T01:31:24.836Z,46.2
2017-09-09T01:32:34.171Z,46.49
2017-09-09T01:33:42.866Z,46.4
2017-09-09T01:34:51.559Z,46.59
2017-09-09T01:36:00.895Z,46.01
2017-09-09T01:37:10.228Z,46.4
2017-09-09T01:38:19.561Z,46.4
2017-09-09T01:39:28.895Z,46.3
2017-09-09T01:40:37.594Z,46.4
2017-09-09T01:41:46.606Z,46.3
2017-09-09T01:42:55.940Z,46.4
2017-09-09T01:44:05.276Z,46.2
2017-09-09T01:45:14.610Z,46.2
2017-09-09T01:46:23.304Z,46.2
2017-09-09T01:47:32.954Z,46.4
2017-09-09T01:48:41.972Z,46.4
2017-09-09T01:49:50.667Z,46.4
2017-09-09T01:50:59.684Z,46.4
2017-09-09T01:52:08.699Z,46.4
2017-09-09T01:53:17.393Z,46.4
2017-09-09T01:54:26.410Z,46.4
2017-09-09T01:55:35.425Z,46.3
2017-09-09T01:56:44.440Z,46.2
2017-09-09T01:57:54.097Z,46.3
2017-09-09T01:59:02.793Z,46.49
2017-09-09T02:00:12.442Z,46.49
2017-09-09T02:01:21.138Z,46.49
2017-09-09T02:02:29.834Z,46.4
2017-09-09T02:03:38.531Z,46.4
2017-09-09T02:04:47.548Z,46.3
2017-09-09T02:05:56.564Z,46.2
2017-09-09T02:07:06.217Z,46.3
2017-09-09T02:08:15.237Z,46.49
2017-09-09T02:09:24.251Z,46.2
2017-09-09T02:10:33.584Z,46.2
2017-09-09T02:11:42.280Z,46.4
2017-09-09T02:12:51.294Z,46.4
2017-09-09T02:14:00.311Z,46.3
2017-09-09T02:15:09.005Z,46.2
2017-09-09T02:16:18.344Z,46.49
2017-09-09T02:17:27.361Z,46.3
2017-09-09T02:18:36.056Z,46.3
2017-09-09T02:19:45.074Z,46.4
2017-09-09T02:20:54.087Z,46.49
2017-09-09T02:22:03.435Z,46.49
2017-09-09T02:23:12.771Z,46.2
2017-09-09T02:24:21.466Z,46.3
2017-09-09T02:25:30.479Z,46.2
2017-09-09T02:26:40.134Z,46.3
2017-09-09T02:27:49.464Z,46.4
2017-09-09T02:28:58.162Z,46.3
2017-09-09T02:30:07.183Z,46.3
2017-09-09T02:31:16.531Z,46.3
2017-09-09T02:32:26.200Z,46.49
2017-09-09T02:33:35.217Z,46.4
2017-09-09T02:34:44.876Z,46.49
2017-09-09T02:35:53.572Z,46.11
2017-09-09T02:37:02.906Z,46.01
2017-09-09T02:38:12.882Z,46.3
2017-09-09T02:39:22.218Z,46.3
2017-09-09T02:40:31.557Z,46.4
2017-09-09T02:41:40.254Z,46.4
2017-09-09T02:42:49.910Z,46.3
2017-09-09T02:43:58.931Z,46.3
2017-09-09T02:45:08.282Z,46.4
2017-09-09T02:46:17.291Z,46.01
2017-09-09T02:47:25.989Z,46.4
2017-09-09T02:48:34.685Z,46.3
2017-09-09T02:49:44.340Z,46.3
2017-09-09T02:50:53.356Z,46.4
2017-09-09T02:52:03.019Z,46.4
2017-09-09T02:53:12.995Z,46.11
2017-09-09T02:54:22.330Z,46.4
2017-09-09T02:55:31.347Z,46.28
2017-09-09T02:56:40.361Z,46.4
2017-09-09T02:57:50.022Z,46.37
2017-09-09T02:58:59.676Z,46.3
2017-09-09T03:00:08.371Z,46.37
2017-09-09T03:01:18.034Z,46.4
2017-09-09T03:02:28.048Z,46.4
2017-09-09T03:03:37.666Z,46.28
2017-09-09T03:04:46.690Z,46.4
2017-09-09T03:05:56.029Z,46.28
2017-09-09T03:07:05.370Z,46.08
2017-09-09T03:08:14.703Z,46.2
2017-09-09T03:09:23.721Z,46.4
2017-09-09T03:10:32.736Z,46.3
2017-09-09T03:11:41.431Z,46.01
2017-09-09T03:12:50.771Z,46.37
2017-09-09T03:13:59.782Z,46.37
2017-09-09T03:15:08.478Z,46.3
2017-09-09T03:16:17.173Z,46.3
2017-09-09T03:17:25.867Z,46.3
2017-09-09T03:18:34.889Z,46.28
2017-09-09T03:19:44.221Z,46.3
2017-09-09T03:20:53.556Z,46.37
2017-09-09T03:22:02.573Z,46.3
2017-09-09T03:23:11.912Z,46.37
2017-09-09T03:24:20.929Z,46.3
2017-09-09T03:25:30.273Z,46.28
2017-09-09T03:26:39.289Z,46.37
2017-09-09T03:27:48.625Z,46.4
2017-09-09T03:28:57.322Z,46.28
2017-09-09T03:30:06.660Z,46.3
2017-09-09T03:31:16.000Z,46.28
2017-09-09T03:32:24.696Z,46.28
2017-09-09T03:33:34.668Z,46.37
2017-09-09T03:34:43.364Z,46.28
2017-09-09T03:35:52.060Z,46.4
2017-09-09T03:37:01.393Z,46.3
2017-09-09T03:38:11.047Z,46.28
2017-09-09T03:39:20.381Z,46.3
2017-09-09T03:40:29.722Z,46.3
2017-09-09T03:41:39.697Z,46.47
2017-09-09T03:42:49.033Z,46.28
2017-09-09T03:43:58.044Z,46.3
2017-09-09T03:45:08.025Z,46.2
2017-09-09T03:46:17.045Z,46.18
2017-09-09T03:47:26.379Z,46.18
2017-09-09T03:48:35.075Z,46.28
2017-09-09T03:49:43.771Z,46.28
2017-09-09T03:50:52.786Z,46.3
2017-09-09T03:52:01.806Z,46.3
2017-09-09T03:53:10.503Z,46.3
2017-09-09T03:54:19.518Z,46.28
2017-09-09T03:55:29.496Z,46.28
2017-09-09T03:56:38.509Z,46.3
2017-09-09T03:57:47.204Z,46.49
2017-09-09T03:58:56.219Z,46.4
2017-09-09T04:00:05.558Z,46.37
2017-09-09T04:01:14.574Z,46.37
2017-09-09T04:02:23.590Z,46.2
2017-09-09T04:03:33.572Z,46.28
2017-09-09T04:04:42.905Z,46.3
2017-09-09T04:05:52.878Z,46.08
2017-09-09T04:07:02.216Z,46.47
2017-09-09T04:08:11.236Z,46.08
2017-09-09T04:09:20.257Z,46.08
2017-09-09T04:10:29.593Z,46.4
2017-09-09T04:11:38.609Z,46.37
2017-09-09T04:12:48.266Z,46.49
2017-09-09T04:13:57.286Z,46.47
2017-09-09T04:15:06.302Z,46.47
2017-09-09T04:16:14.994Z,46.08
2017-09-09T04:17:24.011Z,46.47
2017-09-09T04:18:33.057Z,46.08
2017-09-09T04:19:41.725Z,46.08
2017-09-09T04:20:50.419Z,46.47
2017-09-09T04:21:59.116Z,46.08
2017-09-09T04:23:07.817Z,46.11
2017-09-09T04:24:17.472Z,46.56
2017-09-09T04:25:26.490Z,46.28
2017-09-09T04:26:35.511Z,46.37
2017-09-09T04:27:44.848Z,46.18
2017-09-09T04:28:53.543Z,46.37
2017-09-09T04:30:02.237Z,46.08
2017-09-09T04:31:11.574Z,46.2
2017-09-09T04:32:20.269Z,46.08
2017-09-09T04:33:29.604Z,46.3
2017-09-09T04:34:38.627Z,46.37
2017-09-09T04:35:47.646Z,46.2
2017-09-09T04:36:57.303Z,46.2
2017-09-09T04:38:06.640Z,46.4
2017-09-09T04:39:15.978Z,46.3
2017-09-09T04:40:25.635Z,46.4
2017-09-09T04:41:34.332Z,46.28
2017-09-09T04:42:43.350Z,46.3
2017-09-09T04:43:52.045Z,46.3
2017-09-09T04:45:01.059Z,46.37
2017-09-09T04:46:10.393Z,45.99
2017-09-09T04:47:20.051Z,46.18
2017-09-09T04:48:29.069Z,46.18
2017-09-09T04:49:38.725Z,46.28
2017-09-09T04:50:47.418Z,46.28
2017-09-09T04:51:56.432Z,46.4
2017-09-09T04:53:06.088Z,46.2
2017-09-09T04:54:15.424Z,46.4
2017-09-09T04:55:24.446Z,46.3
2017-09-09T04:56:33.779Z,46.3
2017-09-09T04:57:43.120Z,46.49
2017-09-09T04:58:52.137Z,46.49
2017-09-09T05:00:00.835Z,46.59
2017-09-09T05:01:09.530Z,46.59
2017-09-09T05:02:18.864Z,45.92
2017-09-09T05:03:27.559Z,46.01
2017-09-09T05:04:36.256Z,46.11
2017-09-09T05:05:45.272Z,45.82
2017-09-09T05:06:54.289Z,46.11
2017-09-09T05:08:03.624Z,46.01
2017-09-09T05:09:12.322Z,45.82
2017-09-09T05:10:21.050Z,45.92
2017-09-09T05:11:30.385Z,45.72
2017-09-09T05:12:39.716Z,45.53
2017-09-09T05:13:49.367Z,45.92
2017-09-09T05:14:59.027Z,45.92
2017-09-09T05:16:08.048Z,45.92
2017-09-09T05:17:17.381Z,46.01
2017-09-09T05:18:26.397Z,46.01
2017-09-09T05:19:35.414Z,45.82
2017-09-09T05:20:44.107Z,46.01
2017-09-09T05:21:53.442Z,46.11
2017-09-09T05:23:02.456Z,46.2
2017-09-09T05:24:11.472Z,46.01
2017-09-09T05:25:20.490Z,46.2
2017-09-09T05:26:30.146Z,46.11
2017-09-09T05:27:39.800Z,46.11
2017-09-09T05:28:49.135Z,46.11
2017-09-09T05:29:58.469Z,46.11
2017-09-09T05:31:07.802Z,46.2
2017-09-09T05:32:17.458Z,46.2
2017-09-09T05:33:26.798Z,46.2
2017-09-09T05:34:36.134Z,46.11
2017-09-09T05:35:45.149Z,46.01
2017-09-09T05:36:53.845Z,46.01
2017-09-09T05:38:02.862Z,45.92
2017-09-09T05:39:12.195Z,45.92
2017-09-09T05:40:21.211Z,46.3
2017-09-09T05:41:30.545Z,46.3
2017-09-09T05:42:39.878Z,45.92
2017-09-09T05:43:49.529Z,45.92
2017-09-09T05:44:58.865Z,46.11
2017-09-09T05:46:07.884Z,45.92
2017-09-09T05:47:17.221Z,45.62
2017-09-09T05:48:25.917Z,45.62
2017-09-09T05:49:35.569Z,45.62
2017-09-09T05:50:44.581Z,45.53
2017-09-09T05:51:53.597Z,45.72
2017-09-09T05:53:03.249Z,45.53
2017-09-09T05:54:12.265Z,45.62
2017-09-09T05:55:21.602Z,45.62
2017-09-09T05:56:30.618Z,45.62
2017-09-09T05:57:39.632Z,45.72
2017-09-09T05:58:48.327Z,45.72
2017-09-09T05:59:57.983Z,45.62
2017-09-09T06:01:07.637Z,45.62
2017-09-09T06:02:16.981Z,45.62
2017-09-09T06:03:26.971Z,45.62
2017-09-09T06:04:36.308Z,45.82
2017-09-09T06:05:45.643Z,45.72
2017-09-09T06:06:54.660Z,45.82
2017-09-09T06:08:03.352Z,45.62
2017-09-09T06:09:12.380Z,45.62
2017-09-09T06:10:22.039Z,45.62
2017-09-09T06:11:31.060Z,45.72
2017-09-09T06:12:40.074Z,45.62
2017-09-09T06:13:49.091Z,45.62
2017-09-09T06:14:58.425Z,45.92
2017-09-09T06:16:07.763Z,45.72
2017-09-09T06:17:16.775Z,45.72
2017-09-09T06:18:26.115Z,45.72
2017-09-09T06:19:35.775Z,45.62
2017-09-09T06:20:45.111Z,45.72
2017-09-09T06:21:53.807Z,45.62
2017-09-09T06:23:03.482Z,45.92
2017-09-09T06:24:12.821Z,45.62
2017-09-09T06:25:21.840Z,45.82
2017-09-09T06:26:30.855Z,45.72
2017-09-09T06:27:40.190Z,45.82
2017-09-09T06:28:49.203Z,45.92
2017-09-09T06:29:58.216Z,45.82
2017-09-09T06:31:07.232Z,45.82
2017-09-09T06:32:15.930Z,45.34
2017-09-09T06:33:25.595Z,45.92
2017-09-09T06:34:34.928Z,46.01
2017-09-09T06:35:44.263Z,45.72
2017-09-09T06:36:53.281Z,45.82
2017-09-09T06:38:01.976Z,45.92
2017-09-09T06:39:11.948Z,45.92
2017-09-09T06:40:21.284Z,45.82
2017-09-09T06:41:30.297Z,45.43
2017-09-09T06:42:39.630Z,45.82
2017-09-09T06:43:48.329Z,45.92
2017-09-09T06:44:57.024Z,45.82
2017-09-09T06:46:06.362Z,45.82
2017-09-09T06:47:15.405Z,45.92
2017-09-09T06:48:24.396Z,45.34
2017-09-09T06:49:33.727Z,45.92
2017-09-09T06:50:42.743Z,45.92
2017-09-09T06:51:52.082Z,45.43
2017-09-09T06:53:01.740Z,45.82
2017-09-09T06:54:10.436Z,45.53
2017-09-09T06:55:19.447Z,45.72
2017-09-09T06:56:28.781Z,45.24
2017-09-09T06:57:38.116Z,45.34
2017-09-09T06:58:47.129Z,45.24
2017-09-09T06:59:56.145Z,45.34
2017-09-09T07:01:05.161Z,45.34
2017-09-09T07:02:14.501Z,45.34
2017-09-09T07:03:23.523Z,45.14
2017-09-09T07:04:32.221Z,44.95
2017-09-09T07:05:41.248Z,45.04
2017-09-09T07:06:50.572Z,44.97
2017-09-09T07:07:59.593Z,44.95
2017-09-09T07:09:08.604Z,44.76
2017-09-09T07:10:17.621Z,45.24
2017-09-09T07:11:26.638Z,44.95
2017-09-09T07:12:35.975Z,44.87
2017-09-09T07:13:44.992Z,45.14
2017-09-09T07:14:54.327Z,44.95
2017-09-09T07:16:03.666Z,45.07
2017-09-09T07:17:12.362Z,44.97
2017-09-09T07:18:21.696Z,44.97
2017-09-09T07:19:31.036Z,45.07
2017-09-09T07:20:40.369Z,45.07
2017-09-09T07:21:50.024Z,45.26
2017-09-09T07:22:59.356Z,45.26
2017-09-09T07:24:08.371Z,44.87
2017-09-09T07:25:17.383Z,45.26
2017-09-09T07:26:26.720Z,45.26
2017-09-09T07:27:35.733Z,44.68
2017-09-09T07:28:44.750Z,44.78
2017-09-09T07:29:54.090Z,44.97
2017-09-09T07:31:02.785Z,44.97
2017-09-09T07:32:11.482Z,44.49
2017-09-09T07:33:21.138Z,44.78
2017-09-09T07:34:30.161Z,44.78
2017-09-09T07:35:39.538Z,44.68
2017-09-09T07:36:48.193Z,44.49
2017-09-09T07:37:57.534Z,44.59
2017-09-09T07:39:06.551Z,44.29
2017-09-09T07:40:15.894Z,44.39
2017-09-09T07:41:25.229Z,44.97
2017-09-09T07:42:33.926Z,44.97
2017-09-09T07:43:43.267Z,44.29
2017-09-09T07:44:52.922Z,44.2
2017-09-09T07:46:01.941Z,44.22
2017-09-09T07:47:11.275Z,44.49
2017-09-09T07:48:20.609Z,44.42
2017-09-09T07:49:29.624Z,44.39
2017-09-09T07:50:38.318Z,44.42
2017-09-09T07:51:47.013Z,44.2
2017-09-09T07:52:55.710Z,44.01
2017-09-09T07:54:05.361Z,44.1
2017-09-09T07:55:14.699Z,44.01
2017-09-09T07:56:24.036Z,44.68
2017-09-09T07:57:33.054Z,44.78
2017-09-09T07:58:42.077Z,44.2
2017-09-09T07:59:51.093Z,44.39
2017-09-09T08:01:00.428Z,44.2
2017-09-09T08:02:09.125Z,44.68
2017-09-09T08:03:18.785Z,44.59
2017-09-09T08:04:28.441Z,44.59
2017-09-09T08:05:37.468Z,44.68
2017-09-09T08:06:46.482Z,44.59
2017-09-09T08:07:55.177Z,44.59
2017-09-09T08:09:04.195Z,44.68
2017-09-09T08:10:13.209Z,44.59
2017-09-09T08:11:21.903Z,44.49
2017-09-09T08:12:31.239Z,44.68
2017-09-09T08:13:39.934Z,44.59
2017-09-09T08:14:49.595Z,44.59
2017-09-09T08:15:58.608Z,44.68
2017-09-09T08:17:07.625Z,44.59
2017-09-09T08:18:16.653Z,44.2
2017-09-09T08:19:25.670Z,44.29
2017-09-09T08:20:35.010Z,44.29
2017-09-09T08:21:44.345Z,44.2
2017-09-09T08:22:53.679Z,44.2
2017-09-09T08:24:03.023Z,44.39
2017-09-09T08:25:11.720Z,44.39
2017-09-09T08:26:20.738Z,44.2
2017-09-09T08:27:30.399Z,44.12
2017-09-09T08:28:40.049Z,44.2
2017-09-09T08:29:48.777Z,44.42
2017-09-09T08:30:58.081Z,43.93
2017-09-09T08:32:06.777Z,43.93
2017-09-09T08:33:16.110Z,44.03
2017-09-09T08:34:24.804Z,43.84
2017-09-09T08:35:33.821Z,44.22
2017-09-09T08:36:43.159Z,43.84
2017-09-09T08:37:52.495Z,44.39
2017-09-09T08:39:01.508Z,43.74
2017-09-09T08:40:10.842Z,44.01
2017-09-09T08:41:19.863Z,44.03
2017-09-09T08:42:29.201Z,44.1
2017-09-09T08:43:37.896Z,44.1
2017-09-09T08:44:47.234Z,44.1
2017-09-09T08:45:56.577Z,44.2
2017-09-09T08:47:05.592Z,44.1
2017-09-09T08:48:14.607Z,43.91
2017-09-09T08:49:23.621Z,44.1
2017-09-09T08:50:32.957Z,43.91
2017-09-09T08:51:41.655Z,44.01
2017-09-09T08:52:50.351Z,44.01
2017-09-09T08:53:59.047Z,43.91
2017-09-09T08:55:08.382Z,44.22
2017-09-09T08:56:17.401Z,44.03
2017-09-09T08:57:26.096Z,43.93
2017-09-09T08:58:35.112Z,44.32
2017-09-09T08:59:43.809Z,44.1
2017-09-09T09:00:53.788Z,44.22
2017-09-09T09:02:02.804Z,44.1
2017-09-09T09:03:11.502Z,44.2
2017-09-09T09:04:20.517Z,44.01
2017-09-09T09:05:29.212Z,44.39
2017-09-09T09:06:38.547Z,44.12
2017-09-09T09:07:47.885Z,44.32
2017-09-09T09:08:56.581Z,44.29
2017-09-09T09:10:05.599Z,44.6
2017-09-09T09:11:14.625Z,43.84
2017-09-09T09:12:23.643Z,44.03
2017-09-09T09:13:32.661Z,43.74
2017-09-09T09:14:42.002Z,43.74
2017-09-09T09:15:51.341Z,43.45
2017-09-09T09:17:00.677Z,43.45
2017-09-09T09:18:10.017Z,43.45
2017-09-09T09:19:19.054Z,43.26
2017-09-09T09:20:27.753Z,43.18
2017-09-09T09:21:37.089Z,43.16
2017-09-09T09:22:46.107Z,42.89
2017-09-09T09:23:54.810Z,42.99
2017-09-09T09:25:03.510Z,43.08
2017-09-09T09:26:12.850Z,42.89
2017-09-09T09:27:22.516Z,42.89
2017-09-09T09:28:31.216Z,42.89
2017-09-09T09:29:40.871Z,42.6
2017-09-09T09:30:49.888Z,42.12
2017-09-09T09:31:59.226Z,42.02
2017-09-09T09:33:07.926Z,41.63
2017-09-09T09:34:16.943Z,41.56
2017-09-09T09:35:25.959Z,41.46
2017-09-09T09:36:35.295Z,41.46
2017-09-09T09:37:44.320Z,40.88
2017-09-09T09:38:53.658Z,41
2017-09-09T09:40:02.994Z,40.42
2017-09-09T09:41:12.010Z,40.71
2017-09-09T09:42:21.347Z,39.67
2017-09-09T09:43:30.365Z,38.7
2017-09-09T09:44:40.030Z,37.38
2017-09-09T09:45:49.046Z,35.57
2017-09-09T09:46:58.062Z,34.16
2017-09-09T09:48:07.719Z,32.91
2017-09-09T09:49:16.416Z,31.68
2017-09-09T09:50:25.751Z,30.44
2017-09-09T09:51:34.450Z,28.82
2017-09-09T09:52:43.469Z,27.87
2017-09-09T09:53:52.489Z,27.12
2017-09-09T09:55:02.147Z,27.31
2017-09-09T09:56:11.165Z,27.7
2017-09-09T09:57:19.867Z,27.69
2017-09-09T09:58:28.568Z,27.5
2017-09-09T09:59:37.909Z,27.41
2017-09-09T10:00:47.605Z,27.59
2017-09-09T10:01:57.267Z,27.5
2017-09-09T10:03:06.606Z,27.11
2017-09-09T10:04:15.953Z,27.3
2017-09-09T10:05:24.976Z,27.12
2017-09-09T10:06:33.678Z,27.41
2017-09-09T10:07:43.340Z,28.45
2017-09-09T10:08:53.000Z,28.93
2017-09-09T10:10:02.019Z,29.68
2017-09-09T10:11:11.039Z,30.74
2017-09-09T10:12:20.698Z,31.5
2017-09-09T10:13:29.720Z,32.07
2017-09-09T10:14:38.744Z,32.92
2017-09-09T10:15:47.446Z,33.39
2017-09-09T10:16:56.788Z,34.17
2017-09-09T10:18:05.487Z,34.54
2017-09-09T10:19:14.513Z,34.91
2017-09-09T10:20:23.213Z,35.21
2017-09-09T10:21:32.231Z,35.59
2017-09-09T10:22:41.249Z,35.67
2017-09-09T10:23:50.268Z,36.16
2017-09-09T10:24:58.966Z,36.62
2017-09-09T10:26:07.665Z,36.62
2017-09-09T10:27:16.363Z,37.4
2017-09-09T10:28:25.703Z,37.28
2017-09-09T10:29:35.041Z,37.38
2017-09-09T10:30:44.380Z,37.67
2017-09-09T10:31:53.405Z,37.87
2017-09-09T10:33:03.061Z,38.23
2017-09-09T10:34:12.719Z,38.45
2017-09-09T10:35:22.059Z,38.53
2017-09-09T10:36:31.401Z,38.53
2017-09-09T10:37:40.099Z,38.43
2017-09-09T10:38:49.119Z,38.13
2017-09-09T10:39:58.460Z,38.53
2017-09-09T10:41:07.479Z,38.53
2017-09-09T10:42:16.815Z,37.85
2017-09-09T10:43:25.514Z,36.9
2017-09-09T10:44:34.849Z,35.96
2017-09-09T10:45:43.870Z,35.67
2017-09-09T10:46:52.567Z,35.59
2017-09-09T10:48:01.270Z,35.11
2017-09-09T10:49:09.967Z,35.21
2017-09-09T10:50:19.306Z,35.78
2017-09-09T10:51:28.649Z,35.69
2017-09-09T10:52:38.315Z,36.16
2017-09-09T10:53:47.335Z,36.16
2017-09-09T10:54:56.354Z,36.62
2017-09-09T10:56:05.051Z,36.82
2017-09-09T10:57:13.750Z,37.4
2017-09-09T10:58:23.084Z,36.82
2017-09-09T10:59:32.743Z,36.24
2017-09-09T11:00:41.760Z,35.48
2017-09-09T11:01:50.780Z,33.86
2017-09-09T11:03:00.114Z,33.12
2017-09-09T11:04:09.132Z,33.02
2017-09-09T11:05:18.794Z,32.73
2017-09-09T11:06:28.135Z,31.97
2017-09-09T11:07:37.473Z,31.79
2017-09-09T11:08:46.171Z,31.7
2017-09-09T11:09:55.191Z,31.79
2017-09-09T11:11:04.210Z,32.28
2017-09-09T11:12:13.224Z,32.55
2017-09-09T11:13:22.892Z,33.02
2017-09-09T11:14:31.912Z,33.61
2017-09-09T11:15:40.931Z,33.78
2017-09-09T11:16:49.950Z,34.17
2017-09-09T11:17:58.970Z,34.93
2017-09-09T11:19:07.668Z,35.03
2017-09-09T11:20:17.010Z,35.21
2017-09-09T11:21:26.028Z,35.98
2017-09-09T11:22:35.365Z,35.96
2017-09-09T11:23:44.381Z,36.54
2017-09-09T11:24:53.401Z,36.62
2017-09-09T11:26:02.417Z,37.01
2017-09-09T11:27:11.756Z,37.11
2017-09-09T11:28:20.778Z,37.49
2017-09-09T11:29:29.798Z,37.77
2017-09-09T11:30:38.818Z,38.06
2017-09-09T11:31:48.474Z,38.06
2017-09-09T11:32:57.491Z,38.54
2017-09-09T11:34:06.511Z,38.35
2017-09-09T11:35:15.209Z,38.81
2017-09-09T11:36:23.904Z,39.11
2017-09-09T11:37:32.923Z,38.91
2017-09-09T11:38:41.942Z,39.49
2017-09-09T11:39:50.959Z,39.47
2017-09-09T11:40:59.661Z,39.57
2017-09-09T11:42:08.994Z,39.67
2017-09-09T11:43:18.013Z,38.7
2017-09-09T11:44:27.671Z,38.35
2017-09-09T11:45:36.368Z,37.96
2017-09-09T11:46:45.386Z,37.88
2017-09-09T11:47:55.045Z,38.07
2017-09-09T11:49:04.060Z,38.25
2017-09-09T11:50:13.077Z,38.35
2017-09-09T11:51:22.415Z,38.64
2017-09-09T11:52:31.110Z,38.64
2017-09-09T11:53:39.804Z,38.91
2017-09-09T11:54:48.498Z,39.29
2017-09-09T11:55:57.516Z,39.39
2017-09-09T11:57:06.532Z,39.37
2017-09-09T11:58:15.549Z,39.67
2017-09-09T11:59:25.200Z,40.05
2017-09-09T12:00:34.861Z,39.76
2017-09-09T12:01:43.875Z,39.95
2017-09-09T12:02:52.892Z,39.86
2017-09-09T12:04:01.915Z,39.76
2017-09-09T12:05:10.934Z,40.83
2017-09-09T12:06:19.951Z,40.63
2017-09-09T12:07:29.289Z,40.42
2017-09-09T12:08:38.305Z,40.52
2017-09-09T12:09:47.325Z,40.32
2017-09-09T12:10:56.021Z,41.09
2017-09-09T12:12:05.710Z,40.52
2017-09-09T12:13:14.724Z,40.52
2017-09-09T12:14:24.064Z,40.32
2017-09-09T12:15:33.401Z,40.71
2017-09-09T12:16:42.423Z,40.05
2017-09-09T12:17:51.437Z,39.86
2017-09-09T12:19:00.456Z,39.86
2017-09-09T12:20:09.477Z,39.86
2017-09-09T12:21:18.168Z,40.25
2017-09-09T12:22:26.868Z,39.57
2017-09-09T12:23:36.541Z,39.67
2017-09-09T12:24:45.558Z,39.69
2017-09-09T12:25:54.255Z,39.59
2017-09-09T12:27:03.268Z,39.29
2017-09-09T12:28:12.285Z,39.29
2017-09-09T12:29:21.622Z,39.49
2017-09-09T12:30:30.642Z,39.39
2017-09-09T12:31:39.980Z,39.29
2017-09-09T12:32:49.649Z,39.59
2017-09-09T12:33:58.668Z,39.49
2017-09-09T12:35:07.690Z,39.69
2017-09-09T12:36:16.707Z,39.69
2017-09-09T12:37:25.729Z,39.59
2017-09-09T12:38:34.743Z,39.49
2017-09-09T12:39:43.766Z,39.88
2017-09-09T12:40:53.427Z,39.39
2017-09-09T12:42:02.447Z,39.69
2017-09-09T12:43:11.462Z,39.88
2017-09-09T12:44:20.800Z,39.78
2017-09-09T12:45:29.497Z,40.26
2017-09-09T12:46:38.833Z,39.95
2017-09-09T12:47:48.490Z,39.76
2017-09-09T12:48:57.823Z,39.95
2017-09-09T12:50:07.483Z,39.86
2017-09-09T12:51:17.136Z,40.05
2017-09-09T12:52:26.471Z,40.44
2017-09-09T12:53:35.806Z,39.86
2017-09-09T12:54:45.464Z,39.95
2017-09-09T12:55:54.800Z,39.95
2017-09-09T12:57:03.817Z,39.95
2017-09-09T12:58:12.837Z,40.44
2017-09-09T12:59:21.852Z,39.95
2017-09-09T13:00:31.509Z,39.86
2017-09-09T13:01:40.562Z,40.15
2017-09-09T13:02:49.229Z,40.53
2017-09-09T13:03:58.572Z,40.53
2017-09-09T13:05:07.908Z,40.53
2017-09-09T13:06:16.604Z,41.02
2017-09-09T13:07:25.942Z,40.44
2017-09-09T13:08:34.961Z,41
2017-09-09T13:09:43.976Z,41.09
2017-09-09T13:10:52.995Z,41
2017-09-09T13:12:01.691Z,41.67
2017-09-09T13:13:10.708Z,41.48
2017-09-09T13:14:19.728Z,41.58
2017-09-09T13:15:28.423Z,41.39
2017-09-09T13:16:38.401Z,41.39
2017-09-09T13:17:47.413Z,41.29
2017-09-09T13:18:56.428Z,41.19
2017-09-09T13:20:05.810Z,41.29
2017-09-09T13:21:14.828Z,41.67
2017-09-09T13:22:23.845Z,42.25
2017-09-09T13:23:33.178Z,41.67
2017-09-09T13:24:42.196Z,41.58
2017-09-09T13:25:51.852Z,41.67
2017-09-09T13:27:00.871Z,41.48
2017-09-09T13:28:09.887Z,42.07
2017-09-09T13:29:18.904Z,41.67
2017-09-09T13:30:27.923Z,41.58
2017-09-09T13:31:37.580Z,41.58
2017-09-09T13:32:46.597Z,41.85
2017-09-09T13:33:55.293Z,41.67
2017-09-09T13:35:04.307Z,41.87
2017-09-09T13:36:13.642Z,41.77
2017-09-09T13:37:22.338Z,41.58
2017-09-09T13:38:31.998Z,41.77
2017-09-09T13:39:41.014Z,41.75
2017-09-09T13:40:50.028Z,41.66
2017-09-09T13:41:59.681Z,41.85
2017-09-09T13:43:08.701Z,41.94
2017-09-09T13:44:18.688Z,41.94
2017-09-09T13:45:27.706Z,42.04
2017-09-09T13:46:36.403Z,42.24
2017-09-09T13:47:45.740Z,42.04
2017-09-09T13:48:54.757Z,42.04
2017-09-09T13:50:04.734Z,42.04
2017-09-09T13:51:13.753Z,42.33
2017-09-09T13:52:22.774Z,42.04
2017-09-09T13:53:32.439Z,42.33
2017-09-09T13:54:41.459Z,42.24
2017-09-09T13:55:51.116Z,42.33
2017-09-09T13:56:59.814Z,42.04
2017-09-09T13:58:08.832Z,42.14
2017-09-09T13:59:17.529Z,41.94
2017-09-09T14:00:26.544Z,41.85
2017-09-09T14:01:35.245Z,41.77
2017-09-09T14:02:44.264Z,42.14
2017-09-09T14:03:53.917Z,41.67
2017-09-09T14:05:03.254Z,41.97
2017-09-09T14:06:11.958Z,41.58
2017-09-09T14:07:21.295Z,41.77
2017-09-09T14:08:30.630Z,41.97
2017-09-09T14:09:39.643Z,41.19
2017-09-09T14:10:48.341Z,41.19
2017-09-09T14:11:58.000Z,41.19
2017-09-09T14:13:07.014Z,41.97
2017-09-09T14:14:16.036Z,41.48
2017-09-09T14:15:25.694Z,41.39
2017-09-09T14:16:35.028Z,41.39
2017-09-09T14:17:44.052Z,41.87
2017-09-09T14:18:52.750Z,41.29
2017-09-09T14:20:02.407Z,41.29
2017-09-09T14:21:11.434Z,41.87
2017-09-09T14:22:20.448Z,41.29
2017-09-09T14:23:29.481Z,41.97
2017-09-09T14:24:38.816Z,42.07
2017-09-09T14:25:48.474Z,41.39
2017-09-09T14:26:57.491Z,41.97
2017-09-09T14:28:07.150Z,41.29
2017-09-09T14:29:16.168Z,41.97
2017-09-09T14:30:25.505Z,41.39
2017-09-09T14:31:34.843Z,41.39
2017-09-09T14:32:44.177Z,41.39
2017-09-09T14:33:53.191Z,41.77
2017-09-09T14:35:02.208Z,41.79
2017-09-09T14:36:11.158Z,41.5
2017-09-09T14:37:20.178Z,41.6
2017-09-09T14:38:29.197Z,41.58
2017-09-09T14:39:38.536Z,41.29
2017-09-09T14:40:47.551Z,41.29
2017-09-09T14:41:56.566Z,41.77
2017-09-09T14:43:05.262Z,41
2017-09-09T14:44:14.278Z,41.67
2017-09-09T14:45:22.975Z,41.67
2017-09-09T14:46:31.993Z,41.29
2017-09-09T14:47:40.689Z,41.39
2017-09-09T14:48:50.028Z,41.48
2017-09-09T14:49:59.044Z,41.48
2017-09-09T14:51:08.706Z,41.6
2017-09-09T14:52:17.722Z,41.29
2017-09-09T14:53:26.740Z,41.31
2017-09-09T14:54:36.074Z,41.31
2017-09-09T14:55:45.410Z,41.41
2017-09-09T14:56:55.706Z,41.6
2017-09-09T14:58:04.727Z,41.7