createdAt,value
2024-01-20T00:00:32.244Z,-2.45
2024-01-20T00:02:59.800Z,-2.44
2024-01-20T00:05:27.416Z,-2.43
2024-01-20T00:07:55.679Z,-2.41
2024-01-20T00:10:23.295Z,-2.41
2024-01-20T00:12:50.973Z,-2.40
2024-01-20T00:15:18.540Z,-2.40
2024-01-20T00:17:46.882Z,-2.38
2024-01-20T00:20:14.821Z,-2.34
2024-01-20T00:22:42.679Z,-2.31
2024-01-20T00:25:11.590Z,-2.31
2024-01-20T00:27:40.099Z,-2.30
2024-01-20T00:30:08.276Z,-2.33
2024-01-20T00:32:36.040Z,-2.36
2024-01-20T00:35:07.706Z,-2.39
2024-01-20T00:37:36.418Z,-2.39
2024-01-20T00:40:04.396Z,-2.35
2024-01-20T00:42:32.032Z,-2.33
2024-01-20T00:44:59.679Z,-2.31
2024-01-20T00:47:27.272Z,-2.32
2024-01-20T00:49:55.100Z,-2.33
2024-01-20T00:52:22.871Z,-2.35
2024-01-20T00:54:50.423Z,-2.37
2024-01-20T00:57:17.988Z,-2.38
2024-01-20T00:59:45.647Z,-2.38
2024-01-20T01:02:13.365Z,-2.40
2024-01-20T01:04:41.131Z,-2.41
2024-01-20T01:07:08.844Z,-2.45
2024-01-20T01:09:36.389Z,-2.48
2024-01-20T01:12:04.060Z,-2.48
2024-01-20T01:14:31.711Z,-2.50
2024-01-20T01:16:59.310Z,-2.53
2024-01-20T01:19:26.954Z,-2.58
2024-01-20T01:21:54.481Z,-2.61
2024-01-20T01:24:22.202Z,-2.64
2024-01-20T01:26:49.925Z,-2.65
2024-01-20T01:29:18.031Z,-2.68
2024-01-20T01:31:45.911Z,-2.71
2024-01-20T01:34:13.749Z,-2.77
2024-01-20T01:36:41.474Z,-2.81
2024-01-20T01:39:09.363Z,-2.84
2024-01-20T01:41:36.790Z,-2.85
2024-01-20T01:44:04.376Z,-2.87
2024-01-20T01:46:31.921Z,-2.88
2024-01-20T01:48:59.585Z,-2.92
2024-01-20T01:51:27.551Z,-2.94
2024-01-20T01:53:55.240Z,-2.95
2024-01-20T01:56:22.965Z,-2.94
2024-01-20T01:58:50.637Z,-2.95
2024-01-20T02:01:18.366Z,-2.97
2024-01-20T02:03:46.230Z,-2.98
2024-01-20T02:06:14.090Z,-2.96
2024-01-20T02:08:41.783Z,-2.95
2024-01-20T02:11:10.381Z,-2.95
2024-01-20T02:13:37.939Z,-2.98
2024-01-20T02:16:05.899Z,-2.99
2024-01-20T02:18:33.394Z,-3.01
2024-01-20T02:21:01.250Z,-2.99
2024-01-20T02:23:28.995Z,-3.00
2024-01-20T02:25:56.640Z,-3.02
2024-01-20T02:28:24.192Z,-3.05
2024-01-20T02:30:51.892Z,-3.09
2024-01-20T02:33:19.630Z,-3.13
2024-01-20T02:35:47.278Z,-3.13
2024-01-20T02:38:15.255Z,-3.13
2024-01-20T02:40:42.812Z,-3.15
2024-01-20T02:43:10.470Z,-3.17
2024-01-20T02:45:38.049Z,-3.19
2024-01-20T02:48:05.722Z,-3.19
2024-01-20T02:50:33.553Z,-3.16
2024-01-20T02:53:01.208Z,-3.15
2024-01-20T02:55:29.290Z,-3.15
2024-01-20T02:57:56.956Z,-3.15
2024-01-20T03:00:24.657Z,-3.18
2024-01-20T03:02:52.233Z,-3.21
2024-01-20T03:05:19.847Z,-3.21
2024-01-20T03:07:47.502Z,-3.19
2024-01-20T03:10:15.055Z,-3.17
2024-01-20T03:12:42.745Z,-3.16
2024-01-20T03:15:10.320Z,-3.18
2024-01-20T03:17:38.439Z,-3.20
2024-01-20T03:20:06.209Z,-3.22
2024-01-20T03:22:33.777Z,-3.26
2024-01-20T03:25:01.496Z,-3.27
2024-01-20T03:27:29.116Z,-3.25
2024-01-20T03:29:56.766Z,-3.26
2024-01-20T03:32:24.460Z,-3.31
2024-01-20T03:34:52.093Z,-3.37
2024-01-20T03:37:19.742Z,-3.42
2024-01-20T03:39:47.313Z,-3.46
2024-01-20T03:42:14.889Z,-3.49
2024-01-20T03:44:42.419Z,-3.51
2024-01-20T03:47:10.505Z,-3.52
2024-01-20T03:49:38.200Z,-3.54
2024-01-20T03:52:05.915Z,-3.56
2024-01-20T03:54:33.483Z,-3.58
2024-01-20T03:57:01.477Z,-3.61
2024-01-20T03:59:29.101Z,-3.64
2024-01-20T04:01:56.972Z,-3.65
2024-01-20T04:04:24.739Z,-3.66
2024-01-20T04:06:52.491Z,-3.69
2024-01-20T04:09:20.076Z,-3.74
2024-01-20T04:11:47.818Z,-3.78
2024-01-20T04:14:15.581Z,-3.81
2024-01-20T04:16:43.347Z,-3.81
2024-01-20T04:19:11.026Z,-3.81
2024-01-20T04:21:38.976Z,-3.82
2024-01-20T04:24:06.753Z,-3.84
2024-01-20T04:26:34.398Z,-3.86
2024-01-20T04:29:02.082Z,-3.90
2024-01-20T04:31:29.726Z,-3.94
2024-01-20T04:33:57.481Z,-3.95
2024-01-20T04:36:25.182Z,-3.94
2024-01-20T04:38:53.239Z,-3.95
2024-01-20T04:41:21.012Z,-3.97
2024-01-20T04:43:48.744Z,-4.00
2024-01-20T04:46:16.521Z,-4.01
2024-01-20T04:48:44.369Z,-4.02
2024-01-20T04:51:12.179Z,-4.05
2024-01-20T04:53:39.883Z,-4.04
2024-01-20T04:56:07.573Z,-4.02
2024-01-20T04:58:35.011Z,-4.04
2024-01-20T05:01:02.634Z,-4.05
2024-01-20T05:03:30.515Z,-4.06
2024-01-20T05:05:58.356Z,-4.09
2024-01-20T05:08:26.266Z,-4.06
2024-01-20T05:10:54.130Z,-4.03
2024-01-20T05:13:21.688Z,-4.03
2024-01-20T05:15:49.458Z,-4.03
2024-01-20T05:18:17.379Z,-4.04
2024-01-20T05:20:45.085Z,-4.02
2024-01-20T05:23:12.868Z,-3.96
2024-01-20T05:25:40.833Z,-3.90
2024-01-20T05:28:08.381Z,-3.86
2024-01-20T05:30:36.104Z,-3.85
2024-01-20T05:33:03.960Z,-3.84
2024-01-20T05:35:31.875Z,-3.84
2024-01-20T05:37:59.633Z,-3.84
2024-01-20T05:40:27.200Z,-3.82
2024-01-20T05:42:54.755Z,-3.78
2024-01-20T05:45:22.687Z,-3.73
2024-01-20T05:47:50.475Z,-3.69
2024-01-20T05:50:18.140Z,-3.68
2024-01-20T05:52:45.847Z,-3.67
2024-01-20T05:55:13.580Z,-3.68
2024-01-20T05:57:41.232Z,-3.70
2024-01-20T06:00:08.867Z,-3.69
2024-01-20T06:02:36.553Z,-3.65
2024-01-20T06:05:04.467Z,-3.61
2024-01-20T06:07:32.496Z,-3.58
2024-01-20T06:10:00.275Z,-3.58
2024-01-20T06:12:28.290Z,-3.60
2024-01-20T06:14:56.241Z,-3.62
2024-01-20T06:17:24.071Z,-3.62
2024-01-20T06:19:51.668Z,-3.61
2024-01-20T06:22:19.285Z,-3.57
2024-01-20T06:24:46.844Z,-3.55
2024-01-20T06:27:14.529Z,-3.52
2024-01-20T06:29:42.069Z,-3.51
2024-01-20T06:32:09.921Z,-3.51
2024-01-20T06:34:37.534Z,-3.50
2024-01-20T06:37:05.252Z,-3.48
2024-01-20T06:39:33.015Z,-3.44
2024-01-20T06:42:00.846Z,-3.40
2024-01-20T06:44:28.540Z,-3.37
2024-01-20T06:46:56.223Z,-3.34
2024-01-20T06:49:23.860Z,-3.31
2024-01-20T06:51:51.618Z,-3.29
2024-01-20T06:54:19.410Z,-3.24
2024-01-20T06:56:47.045Z,-3.19
2024-01-20T06:59:14.702Z,-3.16
2024-01-20T07:01:42.368Z,-3.14
2024-01-20T07:04:10.057Z,-3.11
2024-01-20T07:06:37.928Z,-3.07
2024-01-20T07:09:05.707Z,-3.04
2024-01-20T07:11:33.319Z,-3.01
2024-01-20T07:14:01.004Z,-3.01
2024-01-20T07:16:28.641Z,-3.02
2024-01-20T07:18:56.553Z,-3.04
2024-01-20T07:21:24.400Z,-3.05
2024-01-20T07:23:52.130Z,-3.03
2024-01-20T07:26:19.707Z,-2.98
2024-01-20T07:28:47.657Z,-2.89
2024-01-20T07:31:15.232Z,-2.79
2024-01-20T07:33:43.055Z,-2.69
2024-01-20T07:36:10.877Z,-2.63
2024-01-20T07:38:38.301Z,-2.61
2024-01-20T07:41:05.865Z,-2.59
2024-01-20T07:43:33.433Z,-2.58
2024-01-20T07:46:01.190Z,-2.53
2024-01-20T07:48:28.940Z,-2.45
2024-01-20T07:50:56.967Z,-2.39
2024-01-20T07:53:24.579Z,-2.34
2024-01-20T07:55:52.255Z,-2.28
2024-01-20T07:58:19.909Z,-2.22
2024-01-20T08:00:47.587Z,-2.13
2024-01-20T08:03:15.373Z,-2.02
2024-01-20T08:05:43.014Z,-1.80
2024-01-20T08:08:10.553Z,-1.56
2024-01-20T08:10:38.118Z,-1.40
2024-01-20T08:13:06.088Z,-1.31
2024-01-20T08:15:33.695Z,-1.34
2024-01-20T08:18:01.571Z,-1.39
2024-01-20T08:20:29.297Z,-1.38
2024-01-20T08:22:57.025Z,-1.46
2024-01-20T08:25:24.587Z,-1.51
2024-01-20T08:27:52.367Z,-1.55
2024-01-20T08:30:20.158Z,-1.59
2024-01-20T08:32:48.052Z,-1.66
2024-01-20T08:35:16.045Z,-1.67
2024-01-20T08:37:43.603Z,-1.68
2024-01-20T08:40:11.266Z,-1.66
2024-01-20T08:42:38.938Z,-1.63
2024-01-20T08:45:06.670Z,-1.51
2024-01-20T08:47:34.357Z,-1.28
2024-01-20T08:50:01.959Z,-1.10
2024-01-20T08:52:29.572Z,-0.91
2024-01-20T08:54:57.141Z,-0.77
2024-01-20T08:57:24.823Z,-0.65
2024-01-20T08:59:52.552Z,-0.54
2024-01-20T09:02:20.319Z,-0.47
2024-01-20T09:04:47.880Z,-0.45
2024-01-20T09:07:15.635Z,-0.55
2024-01-20T09:09:43.233Z,-0.61
2024-01-20T09:12:10.906Z,-0.62
2024-01-20T09:14:38.945Z,-0.59
2024-01-20T09:17:06.709Z,-0.57
2024-01-20T09:19:34.322Z,-0.53
2024-01-20T09:22:02.114Z,-0.45
2024-01-20T09:24:29.715Z,-0.33
2024-01-20T09:26:57.366Z,-0.16
2024-01-20T09:29:25.192Z,0.07
2024-01-20T09:31:52.738Z,0.28
2024-01-20T09:34:20.493Z,0.43
2024-01-20T09:36:49.114Z,0.51
2024-01-20T09:39:16.686Z,0.64
2024-01-20T09:41:44.510Z,0.77
2024-01-20T09:44:12.069Z,0.89
2024-01-20T09:46:39.735Z,0.96
2024-01-20T09:49:07.378Z,1.00
2024-01-20T09:51:35.492Z,0.99
2024-01-20T09:54:03.802Z,0.97
2024-01-20T09:56:31.700Z,0.93
2024-01-20T09:58:59.531Z,0.93
2024-01-20T10:01:27.306Z,0.94
2024-01-20T10:03:55.145Z,0.98
2024-01-20T10:06:22.794Z,0.95
2024-01-20T10:08:50.623Z,0.93
2024-01-20T10:11:18.488Z,0.91
2024-01-20T10:13:46.214Z,0.92
2024-01-20T10:16:14.209Z,0.92
2024-01-20T10:18:41.625Z,0.93
2024-01-20T10:21:09.346Z,0.95
2024-01-20T10:23:36.996Z,1.03
2024-01-20T10:26:04.550Z,1.10
2024-01-20T10:28:32.118Z,1.13
2024-01-20T10:30:59.777Z,1.18
2024-01-20T10:33:27.397Z,1.23
2024-01-20T10:35:55.208Z,1.27
2024-01-20T10:38:22.867Z,1.34
2024-01-20T10:40:50.532Z,1.33
2024-01-20T10:43:18.345Z,1.32
2024-01-20T10:45:46.170Z,1.28
2024-01-20T10:48:14.055Z,1.30
2024-01-20T10:50:41.896Z,1.29
2024-01-20T10:53:09.563Z,1.27
2024-01-20T10:55:37.242Z,1.27
2024-01-20T10:58:04.796Z,1.28
2024-01-20T11:00:32.811Z,1.24
2024-01-20T11:03:00.536Z,1.18
2024-01-20T11:05:28.401Z,1.15
2024-01-20T11:07:55.950Z,1.15
2024-01-20T11:10:23.610Z,1.19
2024-01-20T11:12:51.269Z,1.25
2024-01-20T11:15:19.187Z,1.24
2024-01-20T11:17:46.904Z,1.26
2024-01-20T11:20:14.699Z,1.26
2024-01-20T11:22:42.532Z,1.29
2024-01-20T11:25:10.092Z,1.26
2024-01-20T11:27:37.769Z,1.26
2024-01-20T11:30:05.449Z,1.31
2024-01-20T11:32:33.135Z,1.32
2024-01-20T11:35:00.843Z,1.29
2024-01-20T11:37:28.602Z,1.27
2024-01-20T11:39:56.168Z,1.27
2024-01-20T11:42:24.082Z,1.31
2024-01-20T11:44:51.684Z,1.32
2024-01-20T11:47:19.359Z,1.26
2024-01-20T11:49:46.982Z,1.23
2024-01-20T11:52:14.772Z,1.21
2024-01-20T11:54:42.486Z,1.19
2024-01-20T11:57:10.144Z,1.15
2024-01-20T11:59:37.752Z,1.09
2024-01-20T12:02:05.632Z,1.02
2024-01-20T12:04:33.197Z,1.05
2024-01-20T12:07:01.067Z,1.06
2024-01-20T12:09:28.832Z,1.06
2024-01-20T12:11:56.375Z,1.06
2024-01-20T12:14:24.028Z,1.04
2024-01-20T12:16:51.586Z,1.08
2024-01-20T12:19:19.255Z,1.07
2024-01-20T12:21:47.015Z,1.07
2024-01-20T12:24:14.992Z,1.08
2024-01-20T12:26:42.541Z,1.07
2024-01-20T12:29:10.408Z,1.05
2024-01-20T12:31:38.066Z,1.01
2024-01-20T12:34:05.843Z,0.98
2024-01-20T12:36:33.745Z,0.92
2024-01-20T12:39:01.647Z,0.90
2024-01-20T12:41:29.330Z,0.85
2024-01-20T12:43:57.088Z,0.82
2024-01-20T12:46:25.065Z,0.81
2024-01-20T12:48:52.858Z,0.79
2024-01-20T12:51:20.737Z,0.76
2024-01-20T12:53:48.460Z,0.76
2024-01-20T12:56:16.214Z,0.79
2024-01-20T12:58:43.685Z,0.81
2024-01-20T13:01:11.250Z,0.81
2024-01-20T13:03:38.815Z,0.78
2024-01-20T13:06:06.644Z,0.76
2024-01-20T13:08:34.643Z,0.74
2024-01-20T13:11:02.282Z,0.72
2024-01-20T13:13:30.279Z,0.68
2024-01-20T13:15:58.105Z,0.63
2024-01-20T13:18:25.961Z,0.58
2024-01-20T13:20:53.647Z,0.57
2024-01-20T13:23:21.310Z,0.53
2024-01-20T13:25:48.958Z,0.49
2024-01-20T13:28:16.626Z,0.49
2024-01-20T13:30:44.312Z,0.48
2024-01-20T13:33:12.528Z,0.49
2024-01-20T13:35:40.216Z,0.48
2024-01-20T13:38:07.988Z,0.47
2024-01-20T13:40:35.651Z,0.45
2024-01-20T13:43:03.508Z,0.45
2024-01-20T13:45:31.198Z,0.43
2024-01-20T13:47:58.983Z,0.41
2024-01-20T13:50:26.619Z,0.37
2024-01-20T13:52:54.500Z,0.32
2024-01-20T13:55:22.131Z,0.29
2024-01-20T13:57:49.913Z,0.28
2024-01-20T14:00:17.521Z,0.24
2024-01-20T14:02:45.347Z,0.20
2024-01-20T14:05:12.996Z,0.16
2024-01-20T14:07:40.733Z,0.13
2024-01-20T14:10:08.558Z,0.09
2024-01-20T14:12:36.383Z,0.06
2024-01-20T14:15:04.275Z,0.02
2024-01-20T14:17:31.922Z,-0.02
2024-01-20T14:19:59.600Z,-0.08
2024-01-20T14:22:27.325Z,-0.14
2024-01-20T14:24:54.901Z,-0.19
2024-01-20T14:27:22.467Z,-0.24
2024-01-20T14:29:50.119Z,-0.28
2024-01-20T14:32:17.770Z,-0.32
2024-01-20T14:34:45.386Z,-0.36
2024-01-20T14:37:13.595Z,-0.38
2024-01-20T14:39:41.354Z,-0.42
2024-01-20T14:42:09.179Z,-0.46
2024-01-20T14:44:36.882Z,-0.51
2024-01-20T14:47:04.439Z,-0.56
2024-01-20T14:49:32.206Z,-0.61
2024-01-20T14:51:59.880Z,-0.67
2024-01-20T14:54:27.807Z,-0.72
2024-01-20T14:56:55.601Z,-0.80
2024-01-20T14:59:23.464Z,-0.83
2024-01-20T15:01:51.129Z,-0.89
2024-01-20T15:04:19.054Z,-0.94
2024-01-20T15:06:46.876Z,-1.00
2024-01-20T15:09:14.771Z,-1.06
2024-01-20T15:11:42.698Z,-1.13
2024-01-20T15:14:10.257Z,-1.19
2024-01-20T15:16:38.320Z,-1.24
2024-01-20T15:19:06.105Z,-1.31
2024-01-20T15:21:33.795Z,-1.40
2024-01-20T15:24:01.666Z,-1.47
2024-01-20T15:26:29.276Z,-1.52
2024-01-20T15:28:56.943Z,-1.58
2024-01-20T15:31:24.492Z,-1.62
2024-01-20T15:33:52.300Z,-1.67
2024-01-20T15:36:20.137Z,-1.72
2024-01-20T15:38:47.932Z,-1.76
2024-01-20T15:41:15.446Z,-1.80
2024-01-20T15:43:43.205Z,-1.83
2024-01-20T15:46:11.488Z,-1.85
2024-01-20T15:48:39.009Z,-1.89
2024-01-20T15:51:06.651Z,-1.90
2024-01-20T15:53:34.262Z,-1.94
2024-01-20T15:56:02.134Z,-1.98
2024-01-20T15:58:29.983Z,-2.01
2024-01-20T16:00:57.709Z,-2.03
2024-01-20T16:03:25.478Z,-2.06
2024-01-20T16:05:53.298Z,-2.09
2024-01-20T16:08:21.041Z,-2.11
2024-01-20T16:10:48.715Z,-2.13
2024-01-20T16:13:16.586Z,-2.14
2024-01-20T16:15:44.286Z,-2.16
2024-01-20T16:18:12.179Z,-2.19
2024-01-20T16:20:40.279Z,-2.22
2024-01-20T16:23:08.029Z,-2.24
2024-01-20T16:25:35.698Z,-2.26
2024-01-20T16:28:03.248Z,-2.26
2024-01-20T16:30:30.855Z,-2.26
2024-01-20T16:32:58.521Z,-2.27
2024-01-20T16:35:26.454Z,-2.29
2024-01-20T16:37:54.004Z,-2.30
2024-01-20T16:40:21.564Z,-2.32
2024-01-20T16:42:49.320Z,-2.35
2024-01-20T16:45:17.105Z,-2.37
2024-01-20T16:47:44.899Z,-2.39
2024-01-20T16:50:13.271Z,-2.40
2024-01-20T16:52:40.890Z,-2.41
2024-01-20T16:55:14.778Z,-2.41
2024-01-20T16:57:44.134Z,-2.42
2024-01-20T17:00:12.190Z,-2.43
2024-01-20T17:02:39.831Z,-2.44
2024-01-20T17:05:07.441Z,-2.43
2024-01-20T17:07:35.248Z,-2.41
2024-01-20T17:10:02.911Z,-2.41
2024-01-20T17:12:30.507Z,-2.42
2024-01-20T17:14:58.247Z,-2.43
2024-01-20T17:17:25.939Z,-2.46
2024-01-20T17:19:53.717Z,-2.47
2024-01-20T17:22:22.243Z,-2.48
2024-01-20T17:24:49.903Z,-2.49
2024-01-20T17:27:17.611Z,-2.52
2024-01-20T17:29:45.236Z,-2.52
2024-01-20T17:32:12.894Z,-2.54
2024-01-20T17:34:40.567Z,-2.55
2024-01-20T17:37:08.234Z,-2.56
2024-01-20T17:39:35.940Z,-2.57
2024-01-20T17:42:03.992Z,-2.57
2024-01-20T17:44:31.640Z,-2.57
2024-01-20T17:46:59.260Z,-2.56
2024-01-20T17:49:27.125Z,-2.56
2024-01-20T17:51:55.215Z,-2.58
2024-01-20T17:54:24.499Z,-2.59
2024-01-20T17:56:54.130Z,-2.61
2024-01-20T17:59:21.774Z,-2.62
2024-01-20T18:01:49.812Z,-2.65
2024-01-20T18:04:17.697Z,-2.67
2024-01-20T18:06:45.478Z,-2.68
2024-01-20T18:09:13.137Z,-2.68
2024-01-20T18:11:40.693Z,-2.67
2024-01-20T18:14:08.243Z,-2.67
2024-01-20T18:16:35.897Z,-2.67
2024-01-20T18:19:03.528Z,-2.69
2024-01-20T18:21:31.130Z,-2.69
2024-01-20T18:23:58.981Z,-2.69
2024-01-20T18:26:26.541Z,-2.70
2024-01-20T18:28:54.140Z,-2.69
2024-01-20T18:31:21.761Z,-2.67
2024-01-20T18:33:49.477Z,-2.65
2024-01-20T18:36:17.339Z,-2.66
2024-01-20T18:38:44.859Z,-2.66
2024-01-20T18:41:12.413Z,-2.66
2024-01-20T18:43:40.078Z,-2.67
2024-01-20T18:46:08.046Z,-2.68
2024-01-20T18:48:35.794Z,-2.69
2024-01-20T18:51:03.725Z,-2.70
2024-01-20T18:53:31.429Z,-2.67
2024-01-20T18:55:59.104Z,-2.65
2024-01-20T18:58:26.649Z,-2.66
2024-01-20T19:00:54.364Z,-2.66
2024-01-20T19:03:22.100Z,-2.66
2024-01-20T19:05:49.975Z,-2.67
2024-01-20T19:08:17.497Z,-2.67
2024-01-20T19:10:45.059Z,-2.69
2024-01-20T19:13:13.235Z,-2.71
2024-01-20T19:15:40.861Z,-2.73
2024-01-20T19:18:08.818Z,-2.74
2024-01-20T19:20:36.631Z,-2.75
2024-01-20T19:23:04.193Z,-2.75
2024-01-20T19:25:31.895Z,-2.75
2024-01-20T19:27:59.516Z,-2.75
2024-01-20T19:30:27.494Z,-2.78
2024-01-20T19:32:55.204Z,-2.78
2024-01-20T19:35:22.899Z,-2.81
2024-01-20T19:37:50.563Z,-2.83
2024-01-20T19:40:18.119Z,-2.86
2024-01-20T19:42:45.818Z,-2.86
2024-01-20T19:45:13.570Z,-2.88
2024-01-20T19:47:41.210Z,-2.89
2024-01-20T19:50:10.464Z,-2.90
2024-01-20T19:52:39.289Z,-2.90
2024-01-20T19:55:06.862Z,-2.87
2024-01-20T19:57:34.715Z,-2.83
2024-01-20T20:00:02.417Z,-2.76
2024-01-20T20:02:30.046Z,-2.71
2024-01-20T20:04:57.745Z,-2.69
2024-01-20T20:07:25.366Z,-2.68
2024-01-20T20:09:53.099Z,-2.69
2024-01-20T20:12:20.790Z,-2.70
2024-01-20T20:14:48.351Z,-2.72
2024-01-20T20:17:15.911Z,-2.73
2024-01-20T20:19:43.638Z,-2.73
2024-01-20T20:22:11.453Z,-2.71
2024-01-20T20:24:39.231Z,-2.69
2024-01-20T20:27:06.984Z,-2.67
2024-01-20T20:29:34.983Z,-2.63
2024-01-20T20:32:02.607Z,-2.58
2024-01-20T20:34:30.380Z,-2.51
2024-01-20T20:36:58.172Z,-2.46
2024-01-20T20:39:26.062Z,-2.43
2024-01-20T20:41:53.743Z,-2.41
2024-01-20T20:44:21.413Z,-2.39
2024-01-20T20:46:48.992Z,-2.36
2024-01-20T20:49:17.021Z,-2.33
2024-01-20T20:51:44.751Z,-2.31
2024-01-20T20:54:12.475Z,-2.29
2024-01-20T20:56:40.221Z,-2.27
2024-01-20T20:59:07.794Z,-2.25
2024-01-20T21:01:35.389Z,-2.21
2024-01-20T21:04:07.017Z,-2.15
2024-01-20T21:06:35.511Z,-2.10
2024-01-20T21:09:03.474Z,-2.07
2024-01-20T21:11:31.004Z,-2.07
2024-01-20T21:13:58.567Z,-2.05
2024-01-20T21:16:26.126Z,-2.05
2024-01-20T21:18:53.865Z,-2.05
2024-01-20T21:21:21.578Z,-2.06
2024-01-20T21:23:49.624Z,-2.04
2024-01-20T21:26:17.169Z,-1.98
2024-01-20T21:28:44.524Z,-1.92
2024-01-20T21:31:12.110Z,-1.88
2024-01-20T21:33:42.046Z,-1.86
2024-01-20T21:36:10.911Z,-1.85
2024-01-20T21:38:38.465Z,-1.84
2024-01-20T21:41:06.105Z,-1.84
2024-01-20T21:43:33.567Z,-1.85
2024-01-20T21:46:01.133Z,-1.86
2024-01-20T21:48:28.826Z,-1.86
2024-01-20T21:50:58.110Z,-1.83
2024-01-20T21:53:26.059Z,-1.79
2024-01-20T21:55:54.020Z,-1.76
2024-01-20T21:58:21.582Z,-1.74
2024-01-20T22:00:49.318Z,-1.72
2024-01-20T22:03:17.074Z,-1.71
2024-01-20T22:05:44.703Z,-1.71
2024-01-20T22:08:12.227Z,-1.72
2024-01-20T22:10:39.887Z,-1.72
2024-01-20T22:13:07.465Z,-1.68
2024-01-20T22:15:35.264Z,-1.65
2024-01-20T22:18:03.356Z,-1.65
2024-01-20T22:20:31.149Z,-1.65
2024-01-20T22:22:58.826Z,-1.66
2024-01-20T22:25:26.467Z,-1.66
2024-01-20T22:27:54.103Z,-1.65
2024-01-20T22:30:22.034Z,-1.65
2024-01-20T22:32:49.672Z,-1.61
2024-01-20T22:35:17.312Z,-1.60
2024-01-20T22:37:44.977Z,-1.58
2024-01-20T22:40:12.632Z,-1.57
2024-01-20T22:42:40.253Z,-1.56
2024-01-20T22:45:07.860Z,-1.54
2024-01-20T22:47:35.532Z,-1.52
2024-01-20T22:50:03.103Z,-1.51
2024-01-20T22:52:30.940Z,-1.49
2024-01-20T22:54:58.593Z,-1.46
2024-01-20T22:57:26.707Z,-1.44
2024-01-20T22:59:54.226Z,-1.42
2024-01-20T23:02:21.797Z,-1.41
2024-01-20T23:04:51.114Z,-1.40
2024-01-20T23:07:20.485Z,-1.39
2024-01-20T23:09:48.471Z,-1.38
2024-01-20T23:12:17.377Z,-1.38
2024-01-20T23:14:46.451Z,-1.37
2024-01-20T23:17:14.104Z,-1.35
2024-01-20T23:19:41.780Z,-1.33
2024-01-20T23:22:09.529Z,-1.30
2024-01-20T23:24:37.214Z,-1.27
2024-01-20T23:27:04.843Z,-1.24
2024-01-20T23:29:32.422Z,-1.23
2024-01-20T23:32:00.077Z,-1.21
2024-01-20T23:34:27.723Z,-1.20
2024-01-20T23:36:55.496Z,-1.20
2024-01-20T23:39:23.372Z,-1.21
2024-01-20T23:41:50.910Z,-1.23
2024-01-20T23:44:18.483Z,-1.26
2024-01-20T23:46:46.037Z,-1.28
2024-01-20T23:49:13.701Z,-1.30
2024-01-20T23:51:41.502Z,-1.28
2024-01-20T23:54:09.271Z,-1.26
2024-01-20T23:56:36.891Z,-1.24
2024-01-20T23:59:04.544Z,-1.23
