createdAt,value
2023-03-30T00:00:54.515Z,999.90
2023-03-30T00:03:24.844Z,999.90
2023-03-30T00:05:57.366Z,999.90
2023-03-30T00:08:28.818Z,999.90
2023-03-30T00:11:01.989Z,999.90
2023-03-30T00:13:30.753Z,999.90
2023-03-30T00:15:58.693Z,999.90
2023-03-30T00:18:26.704Z,999.90
2023-03-30T00:20:54.778Z,999.90
2023-03-30T00:23:23.266Z,999.90
2023-03-30T00:25:52.579Z,999.90
2023-03-30T00:28:20.445Z,999.90
2023-03-30T00:30:49.062Z,999.90
2023-03-30T00:33:17.017Z,999.90
2023-03-30T00:35:45.379Z,999.90
2023-03-30T00:38:13.138Z,999.90
2023-03-30T00:40:40.930Z,999.90
2023-03-30T00:43:13.085Z,999.90
2023-03-30T00:45:41.023Z,999.90
2023-03-30T00:48:12.439Z,999.90
2023-03-30T00:50:44.142Z,999.90
2023-03-30T00:53:17.342Z,999.90
2023-03-30T00:55:47.270Z,999.90
2023-03-30T00:58:19.472Z,999.90
2023-03-30T01:00:48.474Z,999.90
2023-03-30T01:03:20.412Z,999.90
2023-03-30T01:05:49.450Z,999.90
2023-03-30T01:08:18.319Z,999.90
2023-03-30T01:10:47.656Z,999.90
2023-03-30T01:13:17.566Z,999.90
2023-03-30T01:15:58.809Z,999.90
2023-03-30T01:18:37.577Z,999.90
2023-03-30T01:21:27.434Z,999.90
2023-03-30T01:24:34.781Z,999.90
2023-03-30T01:27:16.667Z,999.90
2023-03-30T01:30:07.675Z,999.90
2023-03-30T01:33:07.430Z,999.90
2023-03-30T01:36:04.949Z,999.90
2023-03-30T01:39:08.724Z,999.90
2023-03-30T01:41:47.569Z,999.90
2023-03-30T01:44:22.627Z,999.90
2023-03-30T01:46:57.796Z,999.90
2023-03-30T01:49:31.057Z,999.90
2023-03-30T01:52:03.897Z,999.90
2023-03-30T01:54:35.879Z,999.90
2023-03-30T01:57:09.684Z,999.90
2023-03-30T01:59:44.442Z,999.90
2023-03-30T02:02:16.271Z,999.90
2023-03-30T02:04:46.300Z,999.90
2023-03-30T02:07:18.361Z,999.90
2023-03-30T02:09:50.068Z,999.90
2023-03-30T02:12:20.792Z,999.90
2023-03-30T02:14:50.393Z,999.90
2023-03-30T02:17:22.887Z,999.90
2023-03-30T02:19:51.949Z,999.90
2023-03-30T02:22:21.407Z,999.90
2023-03-30T02:24:51.666Z,999.90
2023-03-30T02:27:22.289Z,999.90
2023-03-30T02:29:50.855Z,999.90
2023-03-30T02:32:22.065Z,999.90
2023-03-30T02:35:10.025Z,999.90
2023-03-30T02:37:51.754Z,999.90
2023-03-30T02:40:33.912Z,999.90
2023-03-30T02:43:17.865Z,999.90
2023-03-30T02:45:53.557Z,999.90
2023-03-30T02:48:40.723Z,999.90
2023-03-30T02:51:23.890Z,999.90
2023-03-30T02:54:25.285Z,999.90
2023-03-30T02:57:37.470Z,999.90
2023-03-30T03:00:30.977Z,999.90
2023-03-30T03:03:06.312Z,999.90
2023-03-30T03:05:35.561Z,999.90
2023-03-30T03:08:07.598Z,999.90
2023-03-30T03:10:36.866Z,999.90
2023-03-30T03:13:05.858Z,999.90
2023-03-30T03:15:35.526Z,999.90
2023-03-30T03:18:09.187Z,999.90
2023-03-30T03:20:37.235Z,999.90
2023-03-30T03:23:06.121Z,999.90
2023-03-30T03:25:42.797Z,999.90
2023-03-30T03:28:13.344Z,999.90
2023-03-30T03:30:46.086Z,999.90
2023-03-30T03:33:23.319Z,999.90
2023-03-30T03:36:00.441Z,999.90
2023-03-30T03:38:30.897Z,999.90
2023-03-30T03:41:00.942Z,999.90
2023-03-30T03:43:30.871Z,999.90
2023-03-30T03:46:00.308Z,999.90
2023-03-30T03:48:28.592Z,999.90
2023-03-30T03:50:58.531Z,999.90
2023-03-30T03:53:29.426Z,999.90
2023-03-30T03:56:03.680Z,999.90
2023-03-30T03:58:32.664Z,999.90
2023-03-30T04:01:03.332Z,999.90
2023-03-30T04:03:31.641Z,999.90
2023-03-30T04:06:01.045Z,999.90
2023-03-30T04:08:29.830Z,999.90
2023-03-30T04:11:08.150Z,999.90
2023-03-30T04:14:14.739Z,999.90
2023-03-30T04:17:09.427Z,999.90
2023-03-30T04:19:42.905Z,999.90
2023-03-30T04:22:42.710Z,999.90
2023-03-30T04:25:36.632Z,999.90
2023-03-30T04:28:36.474Z,999.90
2023-03-30T04:31:34.998Z,999.90
2023-03-30T04:34:23.173Z,999.90
2023-03-30T04:36:51.078Z,999.90
2023-03-30T04:39:32.217Z,999.90
2023-03-30T04:42:20.016Z,999.90
2023-03-30T04:45:10.495Z,999.90
2023-03-30T04:47:51.300Z,999.90
2023-03-30T04:50:26.793Z,999.90
2023-03-30T04:53:14.910Z,999.90
2023-03-30T04:55:52.642Z,999.90
2023-03-30T04:58:37.772Z,999.90
2023-03-30T05:01:31.725Z,999.90
2023-03-30T05:04:18.353Z,999.90
2023-03-30T05:07:11.269Z,999.90
2023-03-30T05:09:41.850Z,999.90
2023-03-30T05:12:23.338Z,999.90
2023-03-30T05:15:10.297Z,999.90
2023-03-30T05:17:50.517Z,717.63
2023-03-30T05:20:47.457Z,999.90
2023-03-30T05:23:37.547Z,999.90
2023-03-30T05:26:33.548Z,999.90
2023-03-30T05:29:13.627Z,713.50
2023-03-30T05:32:00.584Z,741.93
2023-03-30T05:34:48.015Z,999.90
2023-03-30T05:37:33.560Z,736.67
2023-03-30T05:40:21.676Z,755.50
2023-03-30T05:43:12.880Z,744.47
2023-03-30T05:46:04.344Z,999.90
2023-03-30T05:48:51.278Z,732.33
2023-03-30T05:51:26.417Z,796.40
2023-03-30T05:54:17.507Z,764.97
2023-03-30T05:57:02.173Z,999.90
2023-03-30T05:59:38.715Z,790.07
2023-03-30T06:02:17.838Z,792.33
2023-03-30T06:04:47.367Z,818.70
2023-03-30T06:07:15.413Z,814.87
2023-03-30T06:09:43.666Z,851.10
2023-03-30T06:12:26.700Z,823.87
2023-03-30T06:14:55.606Z,848.87
2023-03-30T06:17:32.283Z,856.40
2023-03-30T06:20:00.253Z,867.03
2023-03-30T06:22:31.276Z,846.67
2023-03-30T06:25:21.329Z,819.30
2023-03-30T06:27:50.621Z,410.47
2023-03-30T06:30:18.672Z,446.07
2023-03-30T06:32:50.571Z,856.20
2023-03-30T06:35:22.782Z,481.97
2023-03-30T06:37:52.109Z,596.50
2023-03-30T06:40:20.958Z,596.97
2023-03-30T06:42:52.781Z,563.13
2023-03-30T06:45:27.802Z,588.20
2023-03-30T06:47:56.258Z,851.80
2023-03-30T06:50:24.506Z,999.90
2023-03-30T06:53:07.654Z,999.90
2023-03-30T06:55:42.875Z,999.90
2023-03-30T06:58:16.724Z,999.90
2023-03-30T07:00:44.757Z,999.90
2023-03-30T07:03:31.023Z,999.90
2023-03-30T07:06:10.577Z,999.90
2023-03-30T07:08:40.345Z,999.90
2023-03-30T07:11:10.089Z,999.90
2023-03-30T07:13:42.093Z,999.90
2023-03-30T07:16:10.766Z,999.90
2023-03-30T07:18:41.724Z,999.90
2023-03-30T07:21:09.681Z,999.90
2023-03-30T07:23:40.520Z,999.90
2023-03-30T07:26:10.065Z,999.90
2023-03-30T07:28:57.288Z,999.90
2023-03-30T07:31:27.690Z,999.90
2023-03-30T07:33:56.331Z,999.90
2023-03-30T07:36:26.534Z,999.90
2023-03-30T07:38:54.593Z,999.90
2023-03-30T07:41:23.292Z,999.90
2023-03-30T07:43:56.784Z,999.90
2023-03-30T07:46:27.884Z,999.90
2023-03-30T07:49:00.905Z,999.90
2023-03-30T07:51:29.370Z,999.90
2023-03-30T07:54:04.709Z,999.90
2023-03-30T07:56:52.558Z,999.90
2023-03-30T07:59:24.984Z,999.90
2023-03-30T08:01:55.435Z,999.90
2023-03-30T08:04:43.838Z,999.90
2023-03-30T08:07:16.786Z,999.90
2023-03-30T08:09:46.918Z,999.90
2023-03-30T08:12:14.999Z,999.90
2023-03-30T08:14:44.377Z,999.90
2023-03-30T08:17:12.777Z,999.90
2023-03-30T08:19:40.875Z,999.90
2023-03-30T08:22:13.775Z,999.90
2023-03-30T08:24:42.046Z,999.90
2023-03-30T08:27:10.121Z,999.90
2023-03-30T08:29:37.906Z,999.90
2023-03-30T08:32:07.265Z,999.90
2023-03-30T08:34:37.297Z,999.90
2023-03-30T08:37:05.687Z,999.90
2023-03-30T08:39:37.538Z,999.90
2023-03-30T08:42:17.512Z,999.90
2023-03-30T08:44:52.035Z,999.90
2023-03-30T08:47:31.886Z,999.90
2023-03-30T08:50:03.709Z,999.90
2023-03-30T08:52:33.067Z,999.90
2023-03-30T08:55:02.025Z,999.90
2023-03-30T08:57:49.222Z,999.90
2023-03-30T09:00:30.848Z,999.90
2023-03-30T09:03:10.304Z,999.90
2023-03-30T09:05:47.661Z,999.90
2023-03-30T09:08:24.192Z,999.90
2023-03-30T09:10:57.905Z,999.90
2023-03-30T09:13:32.122Z,999.90
2023-03-30T09:16:07.697Z,999.90
2023-03-30T09:18:48.305Z,999.90
2023-03-30T09:21:22.575Z,999.90
2023-03-30T09:23:59.700Z,999.90
2023-03-30T09:26:34.447Z,999.90
2023-03-30T09:29:05.903Z,999.90
2023-03-30T09:31:40.806Z,999.90
2023-03-30T09:34:23.005Z,999.90
2023-03-30T09:36:57.789Z,999.90
2023-03-30T09:39:28.150Z,999.90
2023-03-30T09:42:09.003Z,999.90
2023-03-30T09:44:41.774Z,999.90
2023-03-30T09:47:22.723Z,999.90
2023-03-30T09:49:56.735Z,999.90
2023-03-30T09:52:26.851Z,999.90
2023-03-30T09:54:54.681Z,999.90
2023-03-30T09:57:29.078Z,999.90
2023-03-30T09:59:57.613Z,999.90
2023-03-30T10:02:27.919Z,999.90
2023-03-30T10:05:02.165Z,999.90
2023-03-30T10:07:33.073Z,999.90
2023-03-30T10:10:03.292Z,999.90
2023-03-30T10:12:31.894Z,999.90
2023-03-30T10:15:04.161Z,999.90
2023-03-30T10:17:32.375Z,999.90
2023-03-30T10:20:23.808Z,999.90
2023-03-30T10:22:55.488Z,999.90
2023-03-30T10:25:25.644Z,999.90
2023-03-30T10:27:57.288Z,999.90
2023-03-30T10:30:29.388Z,999.90
2023-03-30T10:33:00.624Z,999.90
2023-03-30T10:35:38.102Z,999.90
2023-03-30T10:38:16.762Z,999.90
2023-03-30T10:40:48.134Z,999.90
2023-03-30T10:43:19.626Z,999.90
2023-03-30T10:45:49.851Z,999.90
2023-03-30T10:48:30.750Z,999.90
2023-03-30T10:51:11.241Z,999.90
2023-03-30T10:53:48.314Z,999.90
2023-03-30T10:56:28.581Z,999.90
2023-03-30T10:59:12.924Z,999.90
2023-03-30T11:01:47.806Z,999.90
2023-03-30T11:04:24.103Z,999.90
2023-03-30T11:06:57.941Z,999.90
2023-03-30T11:09:31.065Z,999.90
2023-03-30T11:12:03.671Z,999.90
2023-03-30T11:14:44.066Z,999.90
2023-03-30T11:17:19.758Z,999.90
2023-03-30T11:19:51.214Z,999.90
2023-03-30T11:22:32.051Z,999.90
2023-03-30T11:25:07.684Z,999.90
2023-03-30T11:27:40.833Z,999.90
2023-03-30T11:30:14.873Z,999.90
2023-03-30T11:32:49.203Z,999.90
2023-03-30T11:35:26.175Z,999.90
2023-03-30T11:38:03.598Z,999.90
2023-03-30T11:40:39.131Z,999.90
2023-03-30T11:43:07.147Z,999.90
2023-03-30T11:45:46.739Z,999.90
2023-03-30T11:48:38.258Z,999.90
2023-03-30T11:51:20.746Z,999.90
2023-03-30T11:53:57.127Z,999.90
2023-03-30T11:56:32.318Z,999.90
2023-03-30T11:59:05.871Z,999.90
2023-03-30T12:01:56.911Z,999.90
2023-03-30T12:04:30.382Z,999.90
2023-03-30T12:06:59.748Z,999.90
2023-03-30T12:09:37.316Z,999.90
2023-03-30T12:12:15.567Z,999.90
2023-03-30T12:14:57.148Z,999.90
2023-03-30T12:17:36.230Z,999.90
2023-03-30T12:20:08.925Z,999.90
2023-03-30T12:22:44.088Z,999.90
2023-03-30T12:25:27.740Z,999.90
2023-03-30T12:28:05.409Z,999.90
2023-03-30T12:30:44.924Z,999.90
2023-03-30T12:33:19.412Z,999.90
2023-03-30T12:35:57.192Z,999.90
2023-03-30T12:38:27.656Z,999.90
2023-03-30T12:41:18.528Z,999.90
2023-03-30T12:44:14.964Z,999.90
2023-03-30T12:46:54.249Z,999.90
2023-03-30T12:49:29.217Z,999.90
2023-03-30T12:52:09.520Z,999.90
2023-03-30T12:55:07.309Z,999.90
2023-03-30T12:57:52.311Z,999.90
2023-03-30T13:00:55.063Z,999.90
2023-03-30T13:03:40.170Z,999.90
2023-03-30T13:06:15.801Z,999.90
2023-03-30T13:08:46.542Z,999.90
2023-03-30T13:11:16.647Z,999.90
2023-03-30T13:14:16.232Z,999.90
2023-03-30T13:17:12.727Z,999.90
2023-03-30T13:20:03.149Z,999.90
2023-03-30T13:22:33.736Z,999.90
2023-03-30T13:25:04.023Z,999.90
2023-03-30T13:27:34.803Z,999.90
2023-03-30T13:30:13.028Z,999.90
2023-03-30T13:32:56.434Z,721.37
2023-03-30T13:35:37.931Z,709.77
2023-03-30T13:38:38.443Z,754.03
2023-03-30T13:41:18.061Z,999.90
2023-03-30T13:44:07.802Z,999.90
2023-03-30T13:46:47.831Z,999.90
2023-03-30T13:49:26.984Z,999.90
2023-03-30T13:52:00.817Z,999.90
2023-03-30T13:54:32.981Z,729.37
2023-03-30T13:57:06.982Z,999.90
2023-03-30T13:59:37.861Z,999.90
2023-03-30T14:02:09.024Z,736.37
2023-03-30T14:04:38.125Z,733.60
2023-03-30T14:07:13.947Z,790.77
2023-03-30T14:09:42.013Z,774.97
2023-03-30T14:12:12.667Z,845.20
2023-03-30T14:14:47.425Z,838.37
2023-03-30T14:17:21.991Z,999.90
2023-03-30T14:20:06.078Z,999.90
2023-03-30T14:22:41.010Z,999.90
2023-03-30T14:25:26.193Z,999.90
2023-03-30T14:27:54.290Z,999.90
2023-03-30T14:30:29.423Z,999.90
2023-03-30T14:33:13.449Z,999.90
2023-03-30T14:35:44.433Z,999.90
2023-03-30T14:38:17.347Z,999.90
2023-03-30T14:40:46.219Z,999.90
2023-03-30T14:43:16.755Z,999.90
2023-03-30T14:45:45.293Z,999.90
2023-03-30T14:48:23.544Z,999.90
2023-03-30T14:50:51.862Z,999.90
2023-03-30T14:53:25.445Z,999.90
2023-03-30T14:55:57.111Z,999.90
2023-03-30T14:58:27.273Z,999.90
2023-03-30T15:00:58.541Z,999.90
2023-03-30T15:03:34.474Z,999.90
2023-03-30T15:06:03.657Z,999.90
2023-03-30T15:08:33.586Z,999.90
2023-03-30T15:11:07.976Z,999.90
2023-03-30T15:13:40.190Z,999.90
2023-03-30T15:16:08.786Z,999.90
2023-03-30T15:18:38.780Z,999.90
2023-03-30T15:21:10.435Z,999.90
2023-03-30T15:23:42.245Z,999.90
2023-03-30T15:26:12.185Z,999.90
2023-03-30T15:28:45.795Z,999.90
2023-03-30T15:31:15.217Z,999.90
2023-03-30T15:33:46.896Z,999.90
2023-03-30T15:36:19.161Z,999.90
2023-03-30T15:38:52.137Z,999.90
2023-03-30T15:41:23.603Z,999.90
2023-03-30T15:44:00.310Z,999.90
2023-03-30T15:46:28.982Z,999.90
2023-03-30T15:48:59.472Z,999.90
2023-03-30T15:51:33.118Z,999.90
2023-03-30T15:54:04.274Z,999.90
2023-03-30T15:56:36.570Z,999.90
2023-03-30T15:59:05.853Z,999.90
2023-03-30T16:01:44.149Z,999.90
2023-03-30T16:04:16.807Z,999.90
2023-03-30T16:06:47.168Z,999.90
2023-03-30T16:09:16.038Z,999.90
2023-03-30T16:11:45.851Z,999.90
2023-03-30T16:14:16.419Z,999.90
2023-03-30T16:16:44.896Z,999.90
2023-03-30T16:19:15.954Z,999.90
2023-03-30T16:21:45.415Z,999.90
2023-03-30T16:24:13.939Z,999.90
2023-03-30T16:26:41.924Z,999.90
2023-03-30T16:29:19.600Z,999.90
2023-03-30T16:31:47.937Z,999.90
2023-03-30T16:34:17.681Z,999.90
2023-03-30T16:36:45.657Z,999.90
2023-03-30T16:39:18.946Z,999.90
2023-03-30T16:41:48.285Z,999.90
2023-03-30T16:44:16.923Z,999.90
2023-03-30T16:46:45.245Z,999.90
2023-03-30T16:49:15.086Z,999.90
2023-03-30T16:51:44.590Z,999.90
2023-03-30T16:54:27.214Z,999.90
2023-03-30T16:56:59.130Z,999.90
2023-03-30T16:59:29.029Z,999.90
2023-03-30T17:01:57.060Z,999.90
2023-03-30T17:04:25.141Z,999.90
2023-03-30T17:06:55.006Z,999.90
2023-03-30T17:09:23.516Z,999.90
2023-03-30T17:11:51.797Z,999.90
2023-03-30T17:14:20.240Z,999.90
2023-03-30T17:16:48.583Z,999.90
2023-03-30T17:19:16.693Z,999.90
2023-03-30T17:21:45.804Z,999.90
2023-03-30T17:24:16.920Z,999.90
2023-03-30T17:26:45.377Z,999.90
2023-03-30T17:29:13.216Z,999.90
2023-03-30T17:31:45.373Z,999.90
2023-03-30T17:34:13.943Z,999.90
2023-03-30T17:36:41.750Z,999.90
2023-03-30T17:39:13.128Z,999.90
2023-03-30T17:41:42.390Z,999.90
2023-03-30T17:44:10.218Z,999.90
2023-03-30T17:46:38.031Z,999.90
2023-03-30T17:49:16.049Z,999.90
2023-03-30T17:51:43.934Z,999.90
2023-03-30T17:54:11.721Z,999.90
2023-03-30T17:56:39.558Z,999.90
2023-03-30T17:59:11.990Z,999.90
2023-03-30T18:01:39.958Z,999.90
2023-03-30T18:04:08.442Z,999.90
2023-03-30T18:06:36.380Z,999.90
2023-03-30T18:09:04.234Z,999.90
2023-03-30T18:11:32.020Z,999.90
2023-03-30T18:13:59.833Z,999.90
2023-03-30T18:16:29.231Z,999.90
2023-03-30T18:18:58.816Z,999.90
2023-03-30T18:21:27.200Z,999.90
2023-03-30T18:23:55.027Z,999.90
2023-03-30T18:26:22.791Z,999.90
2023-03-30T18:28:51.057Z,999.90
2023-03-30T18:31:18.864Z,999.90
2023-03-30T18:33:49.454Z,999.90
2023-03-30T18:36:20.876Z,999.90
2023-03-30T18:38:50.214Z,999.90
2023-03-30T18:41:18.041Z,999.90
2023-03-30T18:43:46.236Z,999.90
2023-03-30T18:46:14.599Z,999.90
2023-03-30T18:48:42.523Z,999.90
2023-03-30T18:51:12.796Z,999.90
2023-03-30T18:53:40.901Z,999.90
2023-03-30T18:56:13.567Z,999.90
2023-03-30T18:58:42.768Z,999.90
2023-03-30T19:01:12.884Z,999.90
2023-03-30T19:03:41.770Z,999.90
2023-03-30T19:06:13.965Z,999.90
2023-03-30T19:08:43.464Z,999.90
2023-03-30T19:11:16.481Z,999.90
2023-03-30T19:13:44.298Z,999.90
2023-03-30T19:16:12.328Z,999.90
2023-03-30T19:18:40.221Z,999.90
2023-03-30T19:21:08.240Z,999.90
2023-03-30T19:23:37.485Z,999.90
2023-03-30T19:26:05.902Z,999.90
2023-03-30T19:28:34.248Z,999.90
2023-03-30T19:31:06.447Z,999.90
2023-03-30T19:33:34.427Z,999.90
2023-03-30T19:36:02.373Z,999.90
2023-03-30T19:38:30.702Z,999.90
2023-03-30T19:41:01.868Z,999.90
2023-03-30T19:43:30.268Z,999.90
2023-03-30T19:45:58.142Z,999.90
2023-03-30T19:48:27.248Z,999.90
2023-03-30T19:50:55.082Z,999.90
2023-03-30T19:53:22.847Z,999.90
2023-03-30T19:55:50.871Z,999.90
2023-03-30T19:58:19.966Z,999.90
2023-03-30T20:00:49.604Z,999.90
2023-03-30T20:03:17.794Z,999.90
2023-03-30T20:05:50.236Z,999.90
2023-03-30T20:08:24.334Z,999.90
2023-03-30T20:10:53.855Z,999.90
2023-03-30T20:13:24.644Z,999.90
2023-03-30T20:15:55.812Z,999.90
2023-03-30T20:18:23.805Z,999.90
2023-03-30T20:20:51.863Z,999.90
2023-03-30T20:23:19.680Z,999.90
2023-03-30T20:25:49.444Z,999.90
2023-03-30T20:28:18.224Z,999.90
2023-03-30T20:30:47.454Z,999.90
2023-03-30T20:33:15.539Z,999.90
2023-03-30T20:35:43.550Z,999.90
2023-03-30T20:38:11.425Z,999.90
2023-03-30T20:40:39.277Z,999.90
2023-03-30T20:43:10.209Z,999.90
2023-03-30T20:45:46.036Z,999.90
2023-03-30T20:48:26.436Z,999.90
2023-03-30T20:50:55.390Z,999.90
2023-03-30T20:53:23.648Z,999.90
2023-03-30T20:55:51.684Z,999.90
2023-03-30T20:58:22.151Z,999.90
2023-03-30T21:00:51.894Z,999.90
2023-03-30T21:03:21.600Z,999.90
2023-03-30T21:05:59.860Z,999.90
2023-03-30T21:08:27.922Z,999.90
2023-03-30T21:10:56.028Z,999.90
2023-03-30T21:13:23.895Z,999.90
2023-03-30T21:15:57.235Z,999.90
2023-03-30T21:18:26.874Z,999.90
2023-03-30T21:20:55.671Z,999.90
2023-03-30T21:23:25.326Z,999.90
2023-03-30T21:25:55.697Z,999.90
2023-03-30T21:28:23.787Z,999.90
2023-03-30T21:30:51.713Z,999.90
2023-03-30T21:33:19.564Z,999.90
2023-03-30T21:35:51.194Z,999.90
2023-03-30T21:38:19.520Z,999.90
2023-03-30T21:40:58.986Z,999.90
2023-03-30T21:43:31.684Z,999.90
2023-03-30T21:46:01.627Z,999.90
2023-03-30T21:48:31.443Z,999.90
2023-03-30T21:51:01.652Z,999.90
2023-03-30T21:53:30.857Z,999.90
2023-03-30T21:55:59.337Z,999.90
2023-03-30T21:58:27.604Z,999.90
2023-03-30T22:01:08.969Z,999.90
2023-03-30T22:03:39.211Z,999.90
2023-03-30T22:06:10.770Z,999.90
2023-03-30T22:08:38.714Z,999.90
2023-03-30T22:11:08.638Z,999.90
2023-03-30T22:13:36.444Z,999.90
2023-03-30T22:16:07.185Z,999.90
2023-03-30T22:18:35.529Z,999.90
2023-03-30T22:21:06.171Z,999.90
2023-03-30T22:23:35.626Z,999.90
2023-03-30T22:26:03.763Z,999.90
2023-03-30T22:28:31.997Z,999.90
2023-03-30T22:30:59.932Z,999.90
2023-03-30T22:33:28.729Z,999.90
2023-03-30T22:35:57.517Z,999.90
2023-03-30T22:38:25.472Z,999.90
2023-03-30T22:41:04.589Z,999.90
2023-03-30T22:43:33.680Z,999.90
2023-03-30T22:46:01.678Z,999.90
2023-03-30T22:48:30.293Z,999.90
2023-03-30T22:51:05.054Z,999.90
2023-03-30T22:53:33.477Z,999.90
2023-03-30T22:56:02.794Z,999.90
2023-03-30T22:58:30.753Z,999.90
2023-03-30T23:01:02.038Z,999.90
2023-03-30T23:03:30.306Z,999.90
2023-03-30T23:06:01.145Z,999.90
2023-03-30T23:08:29.780Z,999.90
2023-03-30T23:11:03.867Z,999.90
2023-03-30T23:13:37.049Z,999.90
2023-03-30T23:16:06.446Z,999.90
2023-03-30T23:18:35.344Z,999.90
2023-03-30T23:21:06.266Z,999.90
2023-03-30T23:23:35.471Z,999.90
2023-03-30T23:26:08.281Z,999.90
2023-03-30T23:28:39.380Z,999.90
2023-03-30T23:31:08.520Z,999.90
2023-03-30T23:33:36.494Z,999.90
2023-03-30T23:36:06.212Z,999.90
2023-03-30T23:38:34.212Z,999.90
2023-03-30T23:41:02.242Z,999.90
2023-03-30T23:43:30.461Z,999.90
2023-03-30T23:45:59.702Z,999.90
2023-03-30T23:48:27.717Z,999.90
2023-03-30T23:50:57.250Z,999.90
2023-03-30T23:53:26.306Z,999.90
2023-03-30T23:55:54.647Z,999.90
2023-03-30T23:58:22.880Z,999.90
