createdAt,value
2018-01-17T00:00:02.381Z,780.19
2018-01-17T00:00:06.304Z,780.19
2018-01-17T00:00:10.112Z,780.17
2018-01-17T00:00:14.053Z,780.19
2018-01-17T00:00:18.090Z,780.21
2018-01-17T00:00:22.011Z,780.18
2018-01-17T00:00:26.027Z,780.19
2018-01-17T00:00:29.950Z,780.19
2018-01-17T00:00:33.865Z,780.18
2018-01-17T00:00:37.669Z,780.21
2018-01-17T00:00:41.536Z,780.21
2018-01-17T00:00:45.498Z,780.24
2018-01-17T00:00:49.397Z,780.21
2018-01-17T00:00:53.421Z,780.21
2018-01-17T00:00:57.342Z,780.23
2018-01-17T00:01:01.285Z,780.25
2018-01-17T00:01:05.343Z,780.24
2018-01-17T00:01:09.388Z,780.19
2018-01-17T00:01:13.625Z,780.25
2018-01-17T00:01:17.757Z,780.23
2018-01-17T00:01:21.777Z,780.25
2018-01-17T00:01:25.794Z,780.24
2018-01-17T00:01:29.610Z,780.24
2018-01-17T00:01:33.624Z,780.26
2018-01-17T00:01:37.745Z,780.22
2018-01-17T00:01:41.771Z,780.26
2018-01-17T00:01:45.689Z,780.24
2018-01-17T00:01:49.495Z,780.25
2018-01-17T00:01:53.211Z,780.25
2018-01-17T00:01:57.135Z,780.21
2018-01-17T00:02:00.946Z,780.28
2018-01-17T00:02:05.373Z,780.24
2018-01-17T00:02:09.291Z,780.26
2018-01-17T00:02:13.325Z,780.29
2018-01-17T00:02:17.665Z,780.27
2018-01-17T00:02:21.688Z,780.24
2018-01-17T00:02:25.502Z,780.26
2018-01-17T00:02:29.412Z,780.24
2018-01-17T00:02:33.537Z,780.23
2018-01-17T00:02:37.348Z,780.23
2018-01-17T00:02:41.369Z,780.22
2018-01-17T00:02:45.405Z,780.22
2018-01-17T00:02:49.648Z,780.23
2018-01-17T00:02:53.480Z,780.24
2018-01-17T00:02:57.508Z,780.24
2018-01-17T00:03:01.418Z,780.25
2018-01-17T00:03:05.343Z,780.23
2018-01-17T00:03:09.256Z,780.26
2018-01-17T00:03:13.429Z,780.25
2018-01-17T00:03:17.560Z,780.27
2018-01-17T00:03:21.491Z,780.27
2018-01-17T00:03:25.408Z,780.29
2018-01-17T00:03:29.225Z,780.28
2018-01-17T00:03:33.046Z,780.23
2018-01-17T00:03:37.169Z,780.28
2018-01-17T00:03:40.986Z,780.26
2018-01-17T00:03:44.911Z,780.26
2018-01-17T00:03:48.731Z,780.25
2018-01-17T00:03:52.967Z,780.25
2018-01-17T00:03:56.788Z,780.28
2018-01-17T00:04:00.816Z,780.26
2018-01-17T00:04:05.139Z,780.29
2018-01-17T00:04:09.051Z,780.28
2018-01-17T00:04:12.854Z,780.31
2018-01-17T00:04:16.980Z,780.29
2018-01-17T00:04:21.012Z,780.28
2018-01-17T00:04:25.034Z,780.31
2018-01-17T00:04:29.170Z,780.31
2018-01-17T00:04:33.402Z,780.33
2018-01-17T00:04:37.429Z,780.32
2018-01-17T00:04:41.354Z,780.35
2018-01-17T00:04:45.166Z,780.33
2018-01-17T00:04:48.993Z,780.37
2018-01-17T00:04:52.919Z,780.35
2018-01-17T00:04:56.736Z,780.34
2018-01-17T00:05:00.754Z,780.39
2018-01-17T00:05:04.778Z,780.41
2018-01-17T00:05:08.588Z,780.34
2018-01-17T00:05:12.722Z,780.4
2018-01-17T00:05:16.954Z,780.38
2018-01-17T00:05:20.868Z,780.38
2018-01-17T00:05:24.882Z,780.37
2018-01-17T00:05:28.803Z,780.38
2018-01-17T00:05:32.735Z,780.37
2018-01-17T00:05:36.653Z,780.4
2018-01-17T00:05:40.574Z,780.39
2018-01-17T00:05:44.689Z,780.4
2018-01-17T00:05:48.818Z,780.38
2018-01-17T00:05:52.740Z,780.37
2018-01-17T00:05:56.987Z,780.41
2018-01-17T00:06:00.928Z,780.4
2018-01-17T00:06:04.754Z,780.4
2018-01-17T00:06:08.659Z,780.41
2018-01-17T00:06:12.588Z,780.44
2018-01-17T00:06:16.830Z,780.41
2018-01-17T00:06:20.848Z,780.41
2018-01-17T00:06:24.864Z,780.41
2018-01-17T00:06:28.994Z,780.45
2018-01-17T00:06:33.385Z,780.44
2018-01-17T00:06:37.454Z,780.45
2018-01-17T00:06:41.264Z,780.44
2018-01-17T00:06:45.180Z,780.42
2018-01-17T00:06:49.002Z,780.46
2018-01-17T00:06:52.934Z,780.46
2018-01-17T00:06:56.734Z,780.44
2018-01-17T00:07:00.549Z,780.42
2018-01-17T00:07:04.248Z,780.44
2018-01-17T00:07:08.278Z,780.39
2018-01-17T00:07:12.506Z,780.4
2018-01-17T00:07:16.413Z,780.41
2018-01-17T00:07:20.337Z,780.39
2018-01-17T00:07:24.246Z,780.36
2018-01-17T00:07:28.048Z,780.39
2018-01-17T00:07:32.063Z,780.38
2018-01-17T00:07:36.085Z,780.41
2018-01-17T00:07:40.018Z,780.44
2018-01-17T00:07:43.940Z,780.44
2018-01-17T00:07:47.846Z,780.44
2018-01-17T00:07:51.663Z,780.43
2018-01-17T00:07:55.498Z,780.44
2018-01-17T00:07:59.308Z,780.46
2018-01-17T00:08:03.564Z,780.49
2018-01-17T00:08:07.485Z,780.47
2018-01-17T00:08:11.509Z,780.49
2018-01-17T00:08:15.631Z,780.5
2018-01-17T00:08:19.747Z,780.5
2018-01-17T00:08:23.653Z,780.51
2018-01-17T00:08:27.678Z,780.43
2018-01-17T00:08:31.695Z,780.45
2018-01-17T00:08:35.840Z,780.46
2018-01-17T00:08:39.640Z,780.49
2018-01-17T00:08:43.561Z,780.49
2018-01-17T00:08:47.589Z,780.49
2018-01-17T00:08:51.520Z,780.49
2018-01-17T00:08:55.440Z,780.5
2018-01-17T00:08:59.463Z,780.53
2018-01-17T00:09:03.593Z,780.49
2018-01-17T00:09:07.520Z,780.48
2018-01-17T00:09:11.656Z,780.49
2018-01-17T00:09:15.781Z,780.49
2018-01-17T00:09:19.487Z,780.48
2018-01-17T00:09:23.623Z,780.49
2018-01-17T00:09:27.755Z,780.49
2018-01-17T00:09:31.790Z,780.51
2018-01-17T00:09:36.033Z,780.51
2018-01-17T00:09:39.845Z,780.52
2018-01-17T00:09:43.760Z,780.49
2018-01-17T00:09:47.470Z,780.49
2018-01-17T00:09:51.391Z,780.47
2018-01-17T00:09:55.423Z,780.48
2018-01-17T00:09:59.459Z,780.49
2018-01-17T00:10:03.729Z,780.5
2018-01-17T00:10:07.662Z,780.52
2018-01-17T00:10:11.600Z,780.53
2018-01-17T00:10:15.827Z,780.53
2018-01-17T00:10:20.069Z,780.51
2018-01-17T00:10:24.115Z,780.53
2018-01-17T00:10:28.051Z,780.56
2018-01-17T00:10:32.178Z,780.55
2018-01-17T00:10:35.993Z,780.56
2018-01-17T00:10:39.703Z,780.55
2018-01-17T00:10:43.834Z,780.57
2018-01-17T00:10:47.647Z,780.56
2018-01-17T00:10:51.481Z,780.53
2018-01-17T00:10:55.396Z,780.58
2018-01-17T00:10:59.428Z,780.54
2018-01-17T00:11:03.457Z,780.6
2018-01-17T00:11:07.265Z,780.57
2018-01-17T00:11:11.276Z,780.56
2018-01-17T00:11:15.192Z,780.58
2018-01-17T00:11:19.112Z,780.57
2018-01-17T00:11:23.026Z,780.57
2018-01-17T00:11:26.743Z,780.59
2018-01-17T00:11:30.783Z,780.56
2018-01-17T00:11:34.695Z,780.57
2018-01-17T00:11:38.406Z,780.58
2018-01-17T00:11:42.449Z,780.59
2018-01-17T00:11:46.385Z,780.6
2018-01-17T00:11:50.507Z,780.58
2018-01-17T00:11:54.323Z,780.57
2018-01-17T00:11:58.236Z,780.57
2018-01-17T00:12:02.261Z,780.56
2018-01-17T00:12:06.298Z,780.59
2018-01-17T00:12:10.319Z,780.57
2018-01-17T00:12:14.443Z,780.56
2018-01-17T00:12:18.350Z,780.58
2018-01-17T00:12:22.371Z,780.59
2018-01-17T00:12:26.288Z,780.57
2018-01-17T00:12:30.324Z,780.56
2018-01-17T00:12:34.345Z,780.59
2018-01-17T00:12:38.468Z,780.6
2018-01-17T00:12:42.605Z,780.61
2018-01-17T00:12:46.837Z,780.61
2018-01-17T00:12:50.641Z,780.65
2018-01-17T00:12:54.669Z,780.63
2018-01-17T00:12:58.588Z,780.62
2018-01-17T00:13:02.658Z,780.61
2018-01-17T00:13:06.783Z,780.63
2018-01-17T00:13:10.583Z,780.61
2018-01-17T00:13:14.819Z,780.59
2018-01-17T00:13:18.850Z,780.59
2018-01-17T00:13:22.872Z,780.6
2018-01-17T00:13:26.898Z,780.65
2018-01-17T00:13:31.030Z,780.65
2018-01-17T00:13:35.298Z,780.62
2018-01-17T00:13:39.224Z,780.66
2018-01-17T00:13:43.262Z,780.65
2018-01-17T00:13:47.178Z,780.63
2018-01-17T00:13:51.222Z,780.63
2018-01-17T00:13:55.367Z,780.64
2018-01-17T00:13:59.179Z,780.66
2018-01-17T00:14:03.306Z,780.64
2018-01-17T00:14:07.219Z,780.65
2018-01-17T00:14:11.151Z,780.64
2018-01-17T00:14:15.531Z,780.64
2018-01-17T00:14:19.552Z,780.64
2018-01-17T00:14:23.782Z,780.66
2018-01-17T00:14:27.801Z,780.68
2018-01-17T00:14:31.833Z,780.6
2018-01-17T00:14:35.866Z,780.63
2018-01-17T00:14:39.675Z,780.59
2018-01-17T00:14:43.734Z,780.67
2018-01-17T00:14:47.761Z,780.67
2018-01-17T00:14:51.475Z,780.69
2018-01-17T00:14:55.302Z,780.71
2018-01-17T00:14:59.327Z,780.71
2018-01-17T00:15:03.497Z,780.66
2018-01-17T00:15:07.409Z,780.71
2018-01-17T00:15:11.750Z,780.72
2018-01-17T00:15:15.665Z,780.7
2018-01-17T00:15:19.575Z,780.69
2018-01-17T00:15:23.409Z,780.7
2018-01-17T00:15:27.334Z,780.73
2018-01-17T00:15:31.566Z,780.74
2018-01-17T00:15:35.592Z,780.66
2018-01-17T00:15:39.612Z,780.67
2018-01-17T00:15:43.744Z,780.7
2018-01-17T00:15:47.547Z,780.7
2018-01-17T00:15:51.466Z,780.71
2018-01-17T00:15:55.279Z,780.69
2018-01-17T00:15:59.520Z,780.74
2018-01-17T00:16:03.336Z,780.72
2018-01-17T00:16:07.143Z,780.69
2018-01-17T00:16:10.855Z,780.7
2018-01-17T00:16:14.771Z,780.7
2018-01-17T00:16:18.581Z,780.77
2018-01-17T00:16:22.501Z,780.71
2018-01-17T00:16:26.443Z,780.76
2018-01-17T00:16:30.468Z,780.7
2018-01-17T00:16:34.384Z,780.76
2018-01-17T00:16:38.514Z,780.69
2018-01-17T00:16:42.534Z,780.76
2018-01-17T00:16:46.452Z,780.75
2018-01-17T00:16:50.143Z,780.74
2018-01-17T00:16:54.068Z,780.72
2018-01-17T00:16:57.872Z,780.75
2018-01-17T00:17:01.947Z,780.72
2018-01-17T00:17:05.870Z,780.73
2018-01-17T00:17:09.586Z,780.75
2018-01-17T00:17:13.507Z,780.75
2018-01-17T00:17:17.530Z,780.74
2018-01-17T00:17:21.826Z,780.71
2018-01-17T00:17:25.758Z,780.73
2018-01-17T00:17:29.566Z,780.74
2018-01-17T00:17:33.677Z,780.76
2018-01-17T00:17:37.710Z,780.78
2018-01-17T00:17:41.627Z,780.81
2018-01-17T00:17:45.549Z,780.82
2018-01-17T00:17:49.372Z,780.8
2018-01-17T00:17:53.074Z,780.82
2018-01-17T00:17:56.994Z,780.79
2018-01-17T00:18:00.920Z,780.79
2018-01-17T00:18:04.730Z,780.8
2018-01-17T00:18:08.540Z,780.82
2018-01-17T00:18:12.461Z,780.8
2018-01-17T00:18:16.380Z,780.83
2018-01-17T00:18:20.295Z,780.81
2018-01-17T00:18:24.111Z,780.82
2018-01-17T00:18:27.836Z,780.83
2018-01-17T00:18:31.760Z,780.85
2018-01-17T00:18:35.580Z,780.83
2018-01-17T00:18:39.392Z,780.8
2018-01-17T00:18:43.413Z,780.81
2018-01-17T00:18:47.215Z,780.82
2018-01-17T00:18:51.024Z,780.79
2018-01-17T00:18:54.930Z,780.79
2018-01-17T00:18:58.846Z,780.82
2018-01-17T00:19:03.030Z,780.8
2018-01-17T00:19:07.244Z,780.83
2018-01-17T00:19:11.153Z,780.82
2018-01-17T00:19:15.383Z,780.81
2018-01-17T00:19:19.070Z,780.88
2018-01-17T00:19:22.980Z,780.88
2018-01-17T00:19:26.685Z,780.9
2018-01-17T00:19:30.800Z,780.89
2018-01-17T00:19:34.488Z,780.88
2018-01-17T00:19:38.286Z,780.89
2018-01-17T00:19:42.099Z,780.87
2018-01-17T00:19:46.118Z,780.88
2018-01-17T00:19:50.140Z,780.89
2018-01-17T00:19:54.386Z,780.87
2018-01-17T00:19:58.400Z,780.89
2018-01-17T00:20:02.416Z,780.89
2018-01-17T00:20:06.338Z,780.89
2018-01-17T00:20:10.566Z,780.92
2018-01-17T00:20:14.570Z,780.93
2018-01-17T00:20:18.591Z,780.91
2018-01-17T00:20:22.405Z,780.87
2018-01-17T00:20:26.219Z,780.89
2018-01-17T00:20:30.133Z,780.87
2018-01-17T00:20:34.144Z,780.91
2018-01-17T00:20:37.840Z,780.87
2018-01-17T00:20:41.751Z,780.93
2018-01-17T00:20:45.554Z,780.9
2018-01-17T00:20:49.566Z,780.89
2018-01-17T00:20:53.366Z,780.84
2018-01-17T00:20:57.182Z,780.89
2018-01-17T00:21:01.217Z,780.88
2018-01-17T00:21:05.036Z,780.93
2018-01-17T00:21:08.841Z,780.94
2018-01-17T00:21:12.753Z,780.94
2018-01-17T00:21:16.658Z,780.94
2018-01-17T00:21:20.766Z,780.94
2018-01-17T00:21:24.784Z,780.99
2018-01-17T00:21:28.587Z,780.96
2018-01-17T00:21:32.372Z,780.99
2018-01-17T00:21:36.490Z,780.99
2018-01-17T00:21:40.212Z,780.98
2018-01-17T00:21:44.223Z,781
2018-01-17T00:21:48.064Z,780.98
2018-01-17T00:21:51.868Z,780.99
2018-01-17T00:21:56.000Z,781.01
2018-01-17T00:21:59.909Z,781.01
2018-01-17T00:22:03.913Z,781.01
2018-01-17T00:22:07.845Z,781.03
2018-01-17T00:22:11.772Z,781.02
2018-01-17T00:22:15.793Z,781.02
2018-01-17T00:22:19.707Z,781.04
2018-01-17T00:22:23.832Z,781.03
2018-01-17T00:22:27.754Z,781.06
2018-01-17T00:22:31.565Z,781.01
2018-01-17T00:22:35.586Z,781.04
2018-01-17T00:22:39.394Z,781.03
2018-01-17T00:22:43.528Z,781.03
2018-01-17T00:22:47.544Z,781.05
2018-01-17T00:22:51.347Z,781.05
2018-01-17T00:22:55.276Z,781.04
2018-01-17T00:22:59.399Z,781.07
2018-01-17T00:23:03.563Z,781.09
2018-01-17T00:23:07.376Z,781.08
2018-01-17T00:23:11.381Z,781.06
2018-01-17T00:23:15.276Z,781.1
2018-01-17T00:23:19.404Z,781.1
2018-01-17T00:23:23.409Z,781.09
2018-01-17T00:23:27.551Z,781.1
2018-01-17T00:23:31.589Z,781.08
2018-01-17T00:23:35.806Z,781.09
2018-01-17T00:23:39.827Z,781.1
2018-01-17T00:23:43.632Z,781.11
2018-01-17T00:23:47.651Z,781.13
2018-01-17T00:23:51.462Z,781.12
2018-01-17T00:23:55.594Z,781.1
2018-01-17T00:23:59.403Z,781.13
2018-01-17T00:24:03.769Z,781.12
2018-01-17T00:24:07.783Z,781.13
2018-01-17T00:24:12.129Z,781.14
2018-01-17T00:24:16.134Z,781.13
2018-01-17T00:24:20.132Z,781.13
2018-01-17T00:24:24.139Z,781.12
2018-01-17T00:24:28.062Z,781.13
2018-01-17T00:24:31.964Z,781.14
2018-01-17T00:24:35.678Z,781.11
2018-01-17T00:24:39.598Z,781.13
2018-01-17T00:24:43.493Z,781.15
2018-01-17T00:24:47.502Z,781.16
2018-01-17T00:24:51.299Z,781.14
2018-01-17T00:24:55.323Z,781.15
2018-01-17T00:24:59.130Z,781.16
2018-01-17T00:25:03.195Z,781.16
2018-01-17T00:25:06.915Z,781.16
2018-01-17T00:25:10.941Z,781.14
2018-01-17T00:25:14.958Z,781.15
2018-01-17T00:25:18.763Z,781.13
2018-01-17T00:25:22.875Z,781.16
2018-01-17T00:25:27.023Z,781.18
2018-01-17T00:25:31.144Z,781.18
2018-01-17T00:25:35.108Z,781.14
2018-01-17T00:25:39.122Z,781.19
2018-01-17T00:25:43.126Z,781.18
2018-01-17T00:25:46.948Z,781.19
2018-01-17T00:25:50.756Z,781.19
2018-01-17T00:25:54.558Z,781.17
2018-01-17T00:25:58.472Z,781.21
2018-01-17T00:26:02.798Z,781.2
2018-01-17T00:26:06.607Z,781.21
2018-01-17T00:26:10.408Z,781.14
2018-01-17T00:26:14.330Z,781.14
2018-01-17T00:26:18.225Z,781.16
2018-01-17T00:26:22.257Z,781.15
2018-01-17T00:26:26.289Z,781.17
2018-01-17T00:26:30.412Z,781.19
2018-01-17T00:26:34.243Z,781.21
2018-01-17T00:26:38.259Z,781.22
2018-01-17T00:26:42.272Z,781.22
2018-01-17T00:26:46.511Z,781.18
2018-01-17T00:26:50.217Z,781.19
2018-01-17T00:26:54.240Z,781.2
2018-01-17T00:26:57.951Z,781.23
2018-01-17T00:27:02.083Z,781.2
2018-01-17T00:27:06.087Z,781.22
2018-01-17T00:27:09.890Z,781.17
2018-01-17T00:27:13.905Z,781.19
2018-01-17T00:27:18.016Z,781.18
2018-01-17T00:27:21.929Z,781.21
2018-01-17T00:27:26.051Z,781.25
2018-01-17T00:27:29.860Z,781.24
2018-01-17T00:27:33.880Z,781.24
2018-01-17T00:27:37.912Z,781.25
2018-01-17T00:27:41.887Z,781.27
2018-01-17T00:27:45.702Z,781.25
2018-01-17T00:27:49.728Z,781.25
2018-01-17T00:27:53.745Z,781.27
2018-01-17T00:27:57.553Z,781.29
2018-01-17T00:28:01.582Z,781.28
2018-01-17T00:28:05.743Z,781.3
2018-01-17T00:28:09.752Z,781.28
2018-01-17T00:28:13.869Z,781.27
2018-01-17T00:28:17.759Z,781.29
2018-01-17T00:28:21.777Z,781.27
2018-01-17T00:28:25.797Z,781.29
2018-01-17T00:28:29.606Z,781.28
2018-01-17T00:28:33.630Z,781.32
2018-01-17T00:28:37.442Z,781.33
2018-01-17T00:28:41.343Z,781.33
2018-01-17T00:28:45.259Z,781.32
2018-01-17T00:28:49.172Z,781.33
2018-01-17T00:28:52.983Z,781.32
2018-01-17T00:28:56.787Z,781.33
2018-01-17T00:29:00.808Z,781.33
2018-01-17T00:29:05.078Z,781.32
2018-01-17T00:29:08.890Z,781.32
2018-01-17T00:29:12.791Z,781.33
2018-01-17T00:29:17.039Z,781.33
2018-01-17T00:29:21.269Z,781.35
2018-01-17T00:29:25.276Z,781.37
2018-01-17T00:29:29.070Z,781.34
2018-01-17T00:29:33.194Z,781.34
2018-01-17T00:29:37.093Z,781.36
2018-01-17T00:29:40.920Z,781.33
2018-01-17T00:29:44.942Z,781.33
2018-01-17T00:29:48.855Z,781.35
2018-01-17T00:29:52.873Z,781.35
2018-01-17T00:29:56.770Z,781.35
2018-01-17T00:30:00.703Z,781.35
2018-01-17T00:30:04.828Z,781.37
2018-01-17T00:30:08.975Z,781.34
2018-01-17T00:30:13.005Z,781.34
2018-01-17T00:30:16.713Z,781.35
2018-01-17T00:30:20.730Z,781.4
2018-01-17T00:30:24.761Z,781.38
2018-01-17T00:30:28.680Z,781.4
2018-01-17T00:30:32.809Z,781.44
2018-01-17T00:30:36.825Z,781.46
2018-01-17T00:30:40.640Z,781.4
2018-01-17T00:30:44.546Z,781.45
2018-01-17T00:30:48.349Z,781.43
2018-01-17T00:30:52.143Z,781.45
2018-01-17T00:30:56.062Z,781.44
2018-01-17T00:30:59.863Z,781.44
2018-01-17T00:31:03.773Z,781.46
2018-01-17T00:31:07.874Z,781.47
2018-01-17T00:31:11.991Z,781.46
2018-01-17T00:31:16.019Z,781.49
2018-01-17T00:31:19.823Z,781.48
2018-01-17T00:31:23.830Z,781.43
2018-01-17T00:31:28.068Z,781.47
2018-01-17T00:31:31.883Z,781.48
2018-01-17T00:31:35.896Z,781.52
2018-01-17T00:31:39.790Z,781.53
2018-01-17T00:31:43.800Z,781.49
2018-01-17T00:31:47.825Z,781.49
2018-01-17T00:31:51.844Z,781.49
2018-01-17T00:31:55.850Z,781.52
2018-01-17T00:31:59.877Z,781.48
2018-01-17T00:32:03.743Z,781.52
2018-01-17T00:32:07.543Z,781.53
2018-01-17T00:32:11.229Z,781.51
2018-01-17T00:32:15.132Z,781.53
2018-01-17T00:32:18.818Z,781.54
2018-01-17T00:32:22.633Z,781.55
2018-01-17T00:32:26.644Z,781.54
2018-01-17T00:32:30.771Z,781.57
2018-01-17T00:32:34.825Z,781.55
2018-01-17T00:32:38.740Z,781.58
2018-01-17T00:32:42.882Z,781.58
2018-01-17T00:32:46.597Z,781.62
2018-01-17T00:32:50.629Z,781.62
2018-01-17T00:32:54.348Z,781.63
2018-01-17T00:32:58.363Z,781.63
2018-01-17T00:33:02.543Z,781.6
2018-01-17T00:33:06.666Z,781.58
2018-01-17T00:33:10.357Z,781.63
2018-01-17T00:33:14.376Z,781.65
2018-01-17T00:33:18.388Z,781.64
2018-01-17T00:33:22.204Z,781.63
2018-01-17T00:33:26.217Z,781.65
2018-01-17T00:33:30.129Z,781.7
2018-01-17T00:33:33.954Z,781.68
2018-01-17T00:33:38.086Z,781.67
2018-01-17T00:33:42.099Z,781.67
2018-01-17T00:33:46.114Z,781.66
2018-01-17T00:33:50.029Z,781.7
2018-01-17T00:33:54.150Z,781.72
2018-01-17T00:33:58.176Z,781.71
2018-01-17T00:34:02.100Z,781.71
2018-01-17T00:34:06.090Z,781.71
2018-01-17T00:34:09.944Z,781.78
2018-01-17T00:34:13.970Z,781.76
2018-01-17T00:34:17.986Z,781.78
2018-01-17T00:34:22.068Z,781.79
2018-01-17T00:34:25.988Z,781.83
2018-01-17T00:34:29.899Z,781.79
2018-01-17T00:34:33.799Z,781.81
2018-01-17T00:34:37.607Z,781.8
2018-01-17T00:34:41.860Z,781.8
2018-01-17T00:34:45.567Z,781.76
2018-01-17T00:34:49.370Z,781.82
2018-01-17T00:34:53.196Z,781.84
2018-01-17T00:34:57.198Z,781.85
2018-01-17T00:35:01.011Z,781.84
2018-01-17T00:35:05.091Z,781.84
2018-01-17T00:35:09.010Z,781.88
2018-01-17T00:35:13.136Z,781.85
2018-01-17T00:35:16.950Z,781.9
2018-01-17T00:35:20.957Z,781.88
2018-01-17T00:35:24.756Z,781.86
2018-01-17T00:35:28.673Z,781.91
2018-01-17T00:35:32.684Z,781.95
2018-01-17T00:35:36.697Z,781.94
2018-01-17T00:35:40.716Z,781.94
2018-01-17T00:35:44.624Z,781.92
2018-01-17T00:35:48.430Z,781.94
2018-01-17T00:35:52.228Z,781.94
2018-01-17T00:35:56.244Z,781.95
2018-01-17T00:36:00.057Z,781.94
2018-01-17T00:36:04.185Z,781.98
2018-01-17T00:36:08.120Z,781.96
2018-01-17T00:36:12.254Z,782
2018-01-17T00:36:16.384Z,782.02
2018-01-17T00:36:20.300Z,782
2018-01-17T00:36:24.201Z,781.98
2018-01-17T00:36:28.110Z,782.02
2018-01-17T00:36:31.929Z,782.04
2018-01-17T00:36:35.938Z,782.04
2018-01-17T00:36:39.950Z,782.07
2018-01-17T00:36:43.958Z,782.06
2018-01-17T00:36:48.102Z,782.05
2018-01-17T00:36:52.031Z,782.09
2018-01-17T00:36:56.043Z,782.06
2018-01-17T00:36:59.940Z,782.08
2018-01-17T00:37:04.076Z,782.05
2018-01-17T00:37:08.219Z,782.08
2018-01-17T00:37:12.235Z,782.06
2018-01-17T00:37:16.368Z,782.1
2018-01-17T00:37:20.600Z,782.1
2018-01-17T00:37:24.617Z,782.09
2018-01-17T00:37:28.743Z,782.14
2018-01-17T00:37:32.661Z,782.11
2018-01-17T00:37:36.576Z,782.13
2018-01-17T00:37:40.585Z,782.16
2018-01-17T00:37:44.400Z,782.14
2018-01-17T00:37:48.212Z,782.17
2018-01-17T00:37:52.015Z,782.14
2018-01-17T00:37:56.043Z,782.16
2018-01-17T00:37:59.948Z,782.16
2018-01-17T00:38:04.041Z,782.16
2018-01-17T00:38:07.831Z,782.16
2018-01-17T00:38:11.645Z,782.16
2018-01-17T00:38:15.553Z,782.16
2018-01-17T00:38:19.457Z,782.21
2018-01-17T00:38:23.483Z,782.22
2018-01-17T00:38:27.606Z,782.18
2018-01-17T00:38:31.728Z,782.2
2018-01-17T00:38:35.738Z,782.23
2018-01-17T00:38:39.547Z,782.23
2018-01-17T00:38:43.446Z,782.22
2018-01-17T00:38:47.247Z,782.23
2018-01-17T00:38:51.425Z,782.25
2018-01-17T00:38:55.353Z,782.27
2018-01-17T00:38:59.366Z,782.24
2018-01-17T00:39:03.492Z,782.27
2018-01-17T00:39:07.401Z,782.3
2018-01-17T00:39:11.209Z,782.29
2018-01-17T00:39:15.185Z,782.28
2018-01-17T00:39:19.104Z,782.31
2018-01-17T00:39:22.918Z,782.33
2018-01-17T00:39:26.822Z,782.31
2018-01-17T00:39:30.729Z,782.31
2018-01-17T00:39:34.627Z,782.33
2018-01-17T00:39:38.735Z,782.33
2018-01-17T00:39:42.748Z,782.35
2018-01-17T00:39:46.778Z,782.37
2018-01-17T00:39:50.677Z,782.37
2018-01-17T00:39:54.698Z,782.39
2018-01-17T00:39:58.775Z,782.35
2018-01-17T00:40:02.531Z,782.4
2018-01-17T00:40:06.431Z,782.39
2018-01-17T00:40:10.239Z,782.4
2018-01-17T00:40:13.955Z,782.42
2018-01-17T00:40:17.861Z,782.38
2018-01-17T00:40:21.863Z,782.43
2018-01-17T00:40:25.884Z,782.41
2018-01-17T00:40:30.011Z,782.38
2018-01-17T00:40:34.148Z,782.4
2018-01-17T00:40:38.054Z,782.38
2018-01-17T00:40:42.288Z,782.38
2018-01-17T00:40:46.198Z,782.39
2018-01-17T00:40:50.002Z,782.38
2018-01-17T00:40:53.923Z,782.48
2018-01-17T00:40:57.843Z,782.46
2018-01-17T00:41:01.914Z,782.48
2018-01-17T00:41:05.716Z,782.5
2018-01-17T00:41:09.425Z,782.51
2018-01-17T00:41:13.557Z,782.46
2018-01-17T00:41:17.671Z,782.49
2018-01-17T00:41:21.687Z,782.49
2018-01-17T00:41:25.603Z,782.54
2018-01-17T00:41:29.321Z,782.51
2018-01-17T00:41:33.345Z,782.51
2018-01-17T00:41:37.565Z,782.48
2018-01-17T00:41:41.358Z,782.51
2018-01-17T00:41:45.263Z,782.53
2018-01-17T00:42:24.992Z,782.56
2018-01-17T00:42:29.113Z,782.58
2018-01-17T00:42:32.929Z,782.59
2018-01-17T00:42:36.724Z,782.6
2018-01-17T00:42:40.801Z,782.61
2018-01-17T00:42:44.809Z,782.64
2018-01-17T00:42:48.616Z,782.62
2018-01-17T00:42:52.672Z,782.65
2018-01-17T00:42:56.890Z,782.61
2018-01-17T00:43:00.800Z,782.65
2018-01-17T00:43:05.185Z,782.63
2018-01-17T00:43:09.251Z,782.66
2018-01-17T00:43:13.145Z,782.65
2018-01-17T00:43:17.154Z,782.66
2018-01-17T00:43:21.068Z,782.66
2018-01-17T00:43:24.873Z,782.69
2018-01-17T00:43:28.793Z,782.68
2018-01-17T00:43:32.713Z,782.69
2018-01-17T00:43:36.627Z,782.7
2018-01-17T00:43:40.633Z,782.71
2018-01-17T00:43:44.863Z,782.71
2018-01-17T00:43:48.895Z,782.72
2018-01-17T00:43:52.593Z,782.71
2018-01-17T00:43:56.616Z,782.72
2018-01-17T00:44:00.531Z,782.72
2018-01-17T00:44:04.508Z,782.76
2018-01-17T00:44:08.323Z,782.75
2018-01-17T00:44:12.128Z,782.75
2018-01-17T00:44:16.253Z,782.75
2018-01-17T00:44:20.469Z,782.75
2018-01-17T00:44:24.167Z,782.75
2018-01-17T00:44:27.982Z,782.74
2018-01-17T00:44:32.116Z,782.75
2018-01-17T00:44:36.111Z,782.75
2018-01-17T00:44:40.224Z,782.76
2018-01-17T00:44:44.333Z,782.78
2018-01-17T00:44:48.139Z,782.73
2018-01-17T00:44:52.162Z,782.76
2018-01-17T00:44:56.180Z,782.75
2018-01-17T00:45:00.303Z,782.72
2018-01-17T00:45:04.221Z,782.8
2018-01-17T00:45:08.128Z,782.76
2018-01-17T00:45:12.260Z,782.8
2018-01-17T00:45:16.396Z,782.82
2018-01-17T00:45:20.314Z,782.8
2018-01-17T00:45:24.228Z,782.82
2018-01-17T00:45:28.141Z,782.8
2018-01-17T00:45:32.057Z,782.81
2018-01-17T00:45:35.959Z,782.81
2018-01-17T00:45:40.088Z,782.81
2018-01-17T00:45:43.879Z,782.84
2018-01-17T00:45:47.699Z,782.83
2018-01-17T00:45:51.620Z,782.83
2018-01-17T00:45:55.531Z,782.84
2018-01-17T00:45:59.557Z,782.84
2018-01-17T00:46:03.845Z,782.83
2018-01-17T00:46:07.568Z,782.83
2018-01-17T00:46:11.833Z,782.83
2018-01-17T00:46:15.804Z,782.86
2018-01-17T00:46:19.822Z,782.83
2018-01-17T00:46:23.853Z,782.87
2018-01-17T00:46:27.869Z,782.89
2018-01-17T00:46:32.088Z,782.89
2018-01-17T00:46:35.999Z,782.92
2018-01-17T00:46:40.014Z,782.92
2018-01-17T00:46:43.932Z,782.94
2018-01-17T00:46:48.055Z,782.92
2018-01-17T00:46:52.073Z,782.94
2018-01-17T00:46:56.191Z,782.91
2018-01-17T00:46:59.993Z,782.96
2018-01-17T00:47:03.993Z,782.94
2018-01-17T00:47:07.812Z,782.92
2018-01-17T00:47:11.741Z,782.94
2018-01-17T00:47:15.856Z,782.95
2018-01-17T00:47:19.761Z,782.95
2018-01-17T00:47:23.567Z,782.92
2018-01-17T00:47:27.370Z,782.96
2018-01-17T00:47:31.483Z,782.95
2018-01-17T00:47:35.401Z,782.91
2018-01-17T00:47:39.318Z,782.92
2018-01-17T00:47:43.344Z,782.93
2018-01-17T00:47:47.346Z,782.93
2018-01-17T00:47:51.147Z,782.97
2018-01-17T00:47:55.159Z,782.97
2018-01-17T00:47:59.054Z,782.99
2018-01-17T00:48:03.225Z,782.95
2018-01-17T00:48:07.350Z,782.95
2018-01-17T00:48:11.267Z,782.96
2018-01-17T00:48:15.393Z,782.98
2018-01-17T00:48:19.405Z,783.01
2018-01-17T00:48:23.319Z,782.98
2018-01-17T00:48:27.230Z,783.02
2018-01-17T00:48:31.014Z,783.01
2018-01-17T00:48:35.036Z,783.01
2018-01-17T00:48:39.052Z,783
2018-01-17T00:48:42.863Z,782.97
2018-01-17T00:48:46.658Z,783.02
2018-01-17T00:48:50.768Z,783.01
2018-01-17T00:48:54.882Z,782.98
2018-01-17T00:48:58.797Z,782.98
2018-01-17T00:49:02.761Z,783.01
2018-01-17T00:49:06.784Z,782.99
2018-01-17T00:49:10.786Z,783
2018-01-17T00:49:14.805Z,783
2018-01-17T00:49:18.928Z,782.99
2018-01-17T00:49:23.142Z,783.03
2018-01-17T00:49:26.950Z,782.98
2018-01-17T00:49:31.078Z,782.99
2018-01-17T00:49:35.084Z,783.01
2018-01-17T00:49:39.187Z,783
2018-01-17T00:49:43.205Z,783.01
2018-01-17T00:49:47.268Z,783.02
2018-01-17T00:49:51.139Z,783.04
2018-01-17T00:49:55.259Z,783.02
2018-01-17T00:49:59.368Z,783.05
2018-01-17T00:50:03.167Z,783.03
2018-01-17T00:50:07.066Z,783.05
2018-01-17T00:50:10.977Z,783.04
2018-01-17T00:50:15.112Z,783.04
2018-01-17T00:50:19.126Z,783.04