createdAt,value
2018-06-29T00:02:33.034Z,75.50
2018-06-29T00:05:36.182Z,75.90
2018-06-29T00:08:39.590Z,76.00
2018-06-29T00:11:42.766Z,75.80
2018-06-29T00:17:49.221Z,76.80
2018-06-29T00:20:59.377Z,77.80
2018-06-29T00:24:02.470Z,77.10
2018-06-29T00:27:05.565Z,77.20
2018-06-29T00:30:08.660Z,77.10
2018-06-29T00:33:11.754Z,76.90
2018-06-29T00:36:14.844Z,77.00
2018-06-29T00:39:17.938Z,76.80
2018-06-29T00:42:21.032Z,76.40
2018-06-29T00:45:24.110Z,76.30
2018-06-29T00:48:27.188Z,76.00
2018-06-29T00:51:30.485Z,76.00
2018-06-29T00:54:33.551Z,75.80
2018-06-29T00:57:36.603Z,75.60
2018-06-29T01:00:39.681Z,75.40
2018-06-29T01:03:43.677Z,76.10
2018-06-29T01:06:46.753Z,74.70
2018-06-29T01:09:49.821Z,74.40
2018-06-29T01:12:52.905Z,74.00
2018-06-29T01:15:56.021Z,74.70
2018-06-29T01:18:59.107Z,73.60
2018-06-29T01:22:02.213Z,73.70
2018-06-29T01:25:05.395Z,73.90
2018-06-29T01:28:08.477Z,73.90
2018-06-29T01:31:11.541Z,73.90
2018-06-29T01:34:14.653Z,72.90
2018-06-29T01:37:17.756Z,73.00
2018-06-29T01:40:20.837Z,73.00
2018-06-29T01:43:23.952Z,73.10
2018-06-29T01:46:27.045Z,73.10
2018-06-29T01:49:30.121Z,73.10
2018-06-29T01:52:33.223Z,74.40
2018-06-29T01:55:36.252Z,74.90
2018-06-29T01:58:39.317Z,75.10
2018-06-29T02:01:42.368Z,75.20
2018-06-29T02:04:45.437Z,76.00
2018-06-29T02:07:48.510Z,76.70
2018-06-29T02:10:51.785Z,76.70
2018-06-29T02:13:54.869Z,76.60
2018-06-29T02:16:57.927Z,75.10
2018-06-29T02:20:01.012Z,75.30
2018-06-29T02:23:04.068Z,75.40
2018-06-29T02:26:07.124Z,74.40
2018-06-29T02:29:10.271Z,74.40
2018-06-29T02:32:13.265Z,75.20
2018-06-29T02:35:16.341Z,75.20
2018-06-29T02:38:19.417Z,75.70
2018-06-29T02:41:22.489Z,75.60
2018-06-29T02:44:25.575Z,74.10
2018-06-29T02:47:28.647Z,74.30
2018-06-29T02:50:31.723Z,74.40
2018-06-29T02:53:34.876Z,74.10
2018-06-29T02:56:38.046Z,73.60
2018-06-29T02:59:41.238Z,73.50
2018-06-29T03:02:44.431Z,73.80
2018-06-29T03:05:47.626Z,73.10
2018-06-29T03:08:50.873Z,73.80
2018-06-29T03:14:57.148Z,74.50
2018-06-29T03:18:00.300Z,73.80
2018-06-29T03:21:03.583Z,73.50
2018-06-29T03:24:06.760Z,73.80
2018-06-29T03:27:09.900Z,73.10
2018-06-29T03:30:13.120Z,72.90
2018-06-29T03:33:16.430Z,72.90
2018-06-29T03:39:22.547Z,72.50
2018-06-29T03:42:25.693Z,72.10
2018-06-29T03:48:31.858Z,71.90
2018-06-29T03:51:35.051Z,71.50
2018-06-29T03:54:38.346Z,70.50
2018-06-29T03:57:41.552Z,71.20
2018-06-29T04:03:47.630Z,71.10
2018-06-29T04:06:50.807Z,71.30
2018-06-29T04:09:53.991Z,71.70
2018-06-29T04:12:57.177Z,71.50
2018-06-29T04:16:00.414Z,71.20
2018-06-29T04:19:03.672Z,71.10
2018-06-29T04:22:06.819Z,71.70
2018-06-29T04:25:10.023Z,71.20
2018-06-29T04:28:13.217Z,71.20
2018-06-29T04:31:22.022Z,71.20
2018-06-29T04:37:28.055Z,71.30
2018-06-29T04:40:31.219Z,72.00
2018-06-29T04:43:34.548Z,70.80
2018-06-29T04:46:37.752Z,70.60
2018-06-29T04:49:40.996Z,70.50
2018-06-29T04:52:44.195Z,70.60
2018-06-29T04:55:47.389Z,70.40
2018-06-29T04:58:50.596Z,70.60
2018-06-29T05:01:53.782Z,69.00
2018-06-29T05:04:56.946Z,67.60
2018-06-29T05:11:03.084Z,59.90
2018-06-29T05:14:06.426Z,52.80
2018-06-29T05:20:12.653Z,44.40
2018-06-29T05:23:15.826Z,40.20
2018-06-29T05:26:19.054Z,36.70
2018-06-29T05:29:22.406Z,34.40
2018-06-29T05:35:28.511Z,30.30
2018-06-29T05:38:31.682Z,31.00
2018-06-29T05:41:34.830Z,30.10
2018-06-29T05:44:37.977Z,30.90
2018-06-29T05:47:41.154Z,30.40
2018-06-29T05:53:47.218Z,28.60
2018-06-29T05:56:50.401Z,27.90
2018-06-29T05:59:53.595Z,27.20
2018-06-29T06:02:56.877Z,26.90
2018-06-29T06:06:00.202Z,27.00
2018-06-29T06:15:09.713Z,27.60
2018-06-29T06:18:12.952Z,27.80
2018-06-29T06:21:16.266Z,27.80
2018-06-29T06:24:19.483Z,28.00
2018-06-29T06:30:25.666Z,27.90
2018-06-29T06:33:28.842Z,28.30
2018-06-29T06:36:32.318Z,27.80
2018-06-29T06:39:35.427Z,27.90
2018-06-29T06:42:38.493Z,27.40
2018-06-29T06:45:41.609Z,27.70
2018-06-29T06:48:44.684Z,27.50
2018-06-29T06:51:47.761Z,26.90
2018-06-29T06:54:50.856Z,28.10
2018-06-29T06:57:53.957Z,27.20
2018-06-29T07:00:57.041Z,26.80
2018-06-29T07:04:00.090Z,27.10
2018-06-29T07:07:03.154Z,27.40
2018-06-29T07:10:06.220Z,26.90
2018-06-29T07:13:09.314Z,25.90
2018-06-29T07:16:12.382Z,28.00
2018-06-29T07:19:15.453Z,27.80
2018-06-29T07:22:18.513Z,27.50
2018-06-29T07:25:21.586Z,27.90
2018-06-29T07:28:24.748Z,30.00
2018-06-29T07:31:27.829Z,30.30
2018-06-29T07:34:30.902Z,30.40
2018-06-29T07:37:33.985Z,29.40
2018-06-29T07:40:37.057Z,29.00
2018-06-29T07:43:40.152Z,29.40
2018-06-29T07:46:43.296Z,30.00
2018-06-29T07:52:50.434Z,31.20
2018-06-29T07:55:54.140Z,31.20
2018-06-29T07:58:57.897Z,30.60
2018-06-29T08:02:01.622Z,31.10
2018-06-29T08:05:05.469Z,31.80
2018-06-29T08:11:18.365Z,31.50
2018-06-29T08:14:21.436Z,31.30
2018-06-29T08:17:24.489Z,31.90
2018-06-29T08:20:27.553Z,31.40
2018-06-29T08:23:32.773Z,30.60
2018-06-29T08:26:35.861Z,30.10
2018-06-29T08:29:38.950Z,31.00
2018-06-29T08:32:42.041Z,32.00
2018-06-29T08:35:45.117Z,32.60
2018-06-29T08:38:48.231Z,31.40
2018-06-29T08:41:51.322Z,31.10
2018-06-29T08:44:54.411Z,30.40
2018-06-29T08:47:57.546Z,31.60
2018-06-29T08:54:03.630Z,33.60
2018-06-29T08:57:06.942Z,34.90
2018-06-29T09:00:10.022Z,34.00
2018-06-29T09:03:13.103Z,34.00
2018-06-29T09:06:16.168Z,33.70
2018-06-29T09:09:19.224Z,34.60
2018-06-29T09:12:22.293Z,35.40
2018-06-29T09:18:28.237Z,36.80
2018-06-29T09:21:31.313Z,37.60
2018-06-29T09:31:31.609Z,36.90
2018-06-29T09:34:34.701Z,37.70
2018-06-29T09:37:37.858Z,37.00
2018-06-29T09:40:40.941Z,38.50
2018-06-29T09:43:44.005Z,39.80
2018-06-29T09:49:49.913Z,41.00
2018-06-29T09:52:53.554Z,40.60
2018-06-29T09:55:56.613Z,40.40
2018-06-29T09:58:59.706Z,42.20
2018-06-29T10:02:02.761Z,43.30
2018-06-29T10:08:08.694Z,43.10
2018-06-29T10:11:11.766Z,43.30
2018-06-29T10:14:22.913Z,43.90
2018-06-29T10:17:25.953Z,43.50
2018-06-29T10:20:29.045Z,44.70
2018-06-29T10:23:32.110Z,45.20
2018-06-29T10:26:35.181Z,45.80
2018-06-29T10:29:38.301Z,45.50
2018-06-29T10:32:41.366Z,45.80
2018-06-29T10:35:44.476Z,46.10
2018-06-29T10:38:47.570Z,45.80
2018-06-29T10:41:50.825Z,45.80
2018-06-29T10:44:53.924Z,46.40
2018-06-29T10:47:56.965Z,46.30
2018-06-29T10:51:00.049Z,45.20
2018-06-29T10:54:03.382Z,45.90
2018-06-29T10:57:07.094Z,45.60
2018-06-29T11:00:10.165Z,45.80
2018-06-29T11:03:13.226Z,45.90
2018-06-29T11:06:16.301Z,46.20
2018-06-29T11:09:19.361Z,45.80
2018-06-29T11:12:22.425Z,45.60
2018-06-29T11:15:32.165Z,45.90
2018-06-29T11:18:35.253Z,46.10
2018-06-29T11:21:38.316Z,46.00
2018-06-29T11:24:41.387Z,45.60
2018-06-29T11:27:44.441Z,45.60
2018-06-29T11:30:47.516Z,45.00
2018-06-29T11:33:50.565Z,44.20
2018-06-29T11:36:57.241Z,43.80
2018-06-29T11:40:00.309Z,44.30
2018-06-29T11:43:03.377Z,43.40
2018-06-29T11:46:06.488Z,43.40
2018-06-29T11:49:09.871Z,43.60
2018-06-29T11:52:13.170Z,42.80
2018-06-29T11:55:16.237Z,43.90
2018-06-29T11:58:19.300Z,44.90
2018-06-29T12:01:22.373Z,45.70
2018-06-29T12:07:28.517Z,45.00
2018-06-29T12:10:31.581Z,44.20
2018-06-29T12:13:34.663Z,44.40
2018-06-29T12:16:37.746Z,43.90
2018-06-29T12:19:40.811Z,43.30
2018-06-29T12:22:43.913Z,42.50
2018-06-29T12:28:49.897Z,43.10
2018-06-29T12:31:53.030Z,44.00
2018-06-29T12:34:56.097Z,43.30
2018-06-29T12:37:59.178Z,43.70
2018-06-29T12:44:05.167Z,40.50
2018-06-29T12:47:08.241Z,41.50
2018-06-29T12:53:14.140Z,39.60
2018-06-29T12:56:17.213Z,41.70
2018-06-29T13:02:23.136Z,41.60
2018-06-29T13:05:26.272Z,43.20
2018-06-29T13:08:29.338Z,44.70
2018-06-29T13:11:32.402Z,44.30
2018-06-29T13:14:35.471Z,42.30
2018-06-29T13:17:38.563Z,42.30
2018-06-29T13:20:41.664Z,41.80
2018-06-29T13:23:44.728Z,41.30
2018-06-29T13:26:47.796Z,43.30
2018-06-29T13:32:53.750Z,43.60
2018-06-29T13:35:56.820Z,43.60
2018-06-29T13:38:59.872Z,43.60
2018-06-29T13:45:05.825Z,43.10
2018-06-29T13:48:08.888Z,43.40
2018-06-29T13:51:11.965Z,43.70
2018-06-29T13:54:15.045Z,42.00
2018-06-29T13:57:18.117Z,43.70
2018-06-29T14:00:21.183Z,43.10
2018-06-29T14:03:24.236Z,42.40
2018-06-29T14:06:27.294Z,43.60
2018-06-29T14:09:30.394Z,43.50
2018-06-29T14:12:33.469Z,43.40
2018-06-29T14:15:36.545Z,43.70
2018-06-29T14:18:39.696Z,42.40
2018-06-29T14:21:42.761Z,42.50
2018-06-29T14:24:45.817Z,42.90
2018-06-29T14:27:48.882Z,42.50
2018-06-29T14:30:51.953Z,43.10
2018-06-29T14:33:55.025Z,43.60
2018-06-29T14:36:58.117Z,43.70
2018-06-29T14:40:01.194Z,43.20
2018-06-29T14:43:04.280Z,43.10
2018-06-29T14:49:10.185Z,42.60
2018-06-29T14:52:13.265Z,43.00
2018-06-29T14:55:16.333Z,43.10
2018-06-29T15:01:22.253Z,42.50
2018-06-29T15:04:25.305Z,43.70
2018-06-29T15:07:28.399Z,42.50
2018-06-29T15:10:31.441Z,42.60
2018-06-29T15:13:34.526Z,42.30
2018-06-29T15:16:37.593Z,42.20
2018-06-29T15:19:40.644Z,41.90
2018-06-29T15:22:43.717Z,42.20
2018-06-29T15:25:46.797Z,42.50
2018-06-29T15:32:18.650Z,41.40
2018-06-29T15:35:21.717Z,41.40
2018-06-29T15:41:27.652Z,41.90
2018-06-29T15:44:30.717Z,42.40
2018-06-29T15:47:33.795Z,41.60
2018-06-29T15:50:36.860Z,41.70
2018-06-29T15:56:42.813Z,41.50
2018-06-29T15:59:46.018Z,41.80
2018-06-29T16:02:49.162Z,41.80
2018-06-29T16:05:52.414Z,41.60
2018-06-29T16:08:55.622Z,42.10
2018-06-29T16:15:04.783Z,42.20
2018-06-29T16:18:08.078Z,43.00
2018-06-29T16:21:11.665Z,42.40
2018-06-29T16:30:20.790Z,42.80
2018-06-29T16:33:24.042Z,42.90
2018-06-29T16:39:30.255Z,41.70
2018-06-29T16:42:33.491Z,41.20
2018-06-29T16:45:36.653Z,41.50
2018-06-29T16:48:40.035Z,40.90
2018-06-29T16:51:43.253Z,40.60
2018-06-29T16:54:46.337Z,40.90
2018-06-29T16:57:49.405Z,41.00
2018-06-29T17:00:52.726Z,41.00
2018-06-29T17:03:55.809Z,40.90
2018-06-29T17:06:58.909Z,41.20
2018-06-29T17:10:01.957Z,40.90
2018-06-29T17:16:08.089Z,41.20
2018-06-29T17:19:11.158Z,41.30
2018-06-29T17:22:14.232Z,41.70
2018-06-29T17:25:17.288Z,41.50
2018-06-29T17:28:20.354Z,41.70
2018-06-29T17:31:23.417Z,42.10
2018-06-29T17:34:26.500Z,42.70
2018-06-29T17:37:29.565Z,42.60
2018-06-29T17:40:32.630Z,42.80
2018-06-29T17:43:35.709Z,42.80
2018-06-29T17:46:38.786Z,43.60
2018-06-29T17:50:45.522Z,44.00
2018-06-29T17:56:51.453Z,45.70
2018-06-29T17:59:54.554Z,46.00
2018-06-29T18:02:57.617Z,46.80
2018-06-29T18:06:00.673Z,47.70
2018-06-29T18:21:18.969Z,50.10
2018-06-29T18:24:22.182Z,50.20
2018-06-29T18:27:25.400Z,50.70
2018-06-29T18:30:30.736Z,50.70
2018-06-29T18:39:39.966Z,52.90
2018-06-29T18:42:43.217Z,53.50
2018-06-29T18:45:46.512Z,54.00
2018-06-29T18:48:49.729Z,54.50
2018-06-29T18:51:52.874Z,54.70
2018-06-29T18:54:56.067Z,55.60
2018-06-29T18:57:59.245Z,56.10
2018-06-29T19:01:02.551Z,56.50
2018-06-29T19:04:05.926Z,57.10
2018-06-29T19:07:09.194Z,57.50
2018-06-29T19:10:12.394Z,57.90
2018-06-29T19:13:15.575Z,58.10
2018-06-29T19:16:18.766Z,58.50
2018-06-29T19:19:40.947Z,59.40
2018-06-29T19:22:44.267Z,59.20
2018-06-29T19:25:47.478Z,59.60
2018-06-29T19:31:53.815Z,60.20
2018-06-29T19:34:56.961Z,60.50
2018-06-29T19:38:00.171Z,60.70
2018-06-29T19:41:03.345Z,61.00
2018-06-29T19:44:06.514Z,61.00
2018-06-29T19:47:09.686Z,61.30
2018-06-29T19:50:13.035Z,61.40
2018-06-29T19:53:16.382Z,61.60
2018-06-29T19:56:19.547Z,61.70
2018-06-29T19:59:22.755Z,62.00
2018-06-29T20:02:26.918Z,61.80
2018-06-29T20:08:33.086Z,61.30
2018-06-29T20:11:36.283Z,61.20
2018-06-29T20:14:39.450Z,61.00
2018-06-29T20:17:42.549Z,61.00
2018-06-29T20:20:46.135Z,60.90
2018-06-29T20:23:49.214Z,61.10
2018-06-29T20:26:52.386Z,61.70
2018-06-29T20:29:55.426Z,62.40
2018-06-29T20:32:58.493Z,63.20
2018-06-29T20:36:02.134Z,63.80
2018-06-29T20:39:08.118Z,64.70
2018-06-29T20:45:17.884Z,66.60
2018-06-29T20:48:20.926Z,66.70
2018-06-29T20:51:24.157Z,67.40
2018-06-29T20:54:27.217Z,67.90
2018-06-29T20:57:30.293Z,68.20
2018-06-29T21:00:33.355Z,68.80
2018-06-29T21:03:36.416Z,69.40
2018-06-29T21:06:39.525Z,69.90
2018-06-29T21:12:45.439Z,70.30
2018-06-29T21:15:48.551Z,70.50
2018-06-29T21:18:51.609Z,70.70
2018-06-29T21:21:54.689Z,71.20
2018-06-29T21:24:57.777Z,71.50
2018-06-29T21:28:00.841Z,71.70
2018-06-29T21:31:04.019Z,71.90
2018-06-29T21:34:07.241Z,72.50
2018-06-29T21:40:13.162Z,72.50
2018-06-29T21:43:16.225Z,72.90
2018-06-29T21:46:19.299Z,73.00
2018-06-29T21:49:22.337Z,72.90
2018-06-29T21:52:25.414Z,73.30
2018-06-29T21:55:28.913Z,73.30
2018-06-29T21:58:31.975Z,73.30
2018-06-29T22:01:35.041Z,73.20
2018-06-29T22:04:38.105Z,73.20
2018-06-29T22:07:41.181Z,73.30
2018-06-29T22:10:44.253Z,73.50
2018-06-29T22:13:47.332Z,73.60
2018-06-29T22:19:53.238Z,74.20
2018-06-29T22:22:56.332Z,74.60
2018-06-29T22:25:59.394Z,74.50
2018-06-29T22:32:05.433Z,75.30
2018-06-29T22:35:08.506Z,75.20
2018-06-29T22:38:11.581Z,75.30
2018-06-29T22:41:14.677Z,75.50
2018-06-29T22:44:17.758Z,75.90
2018-06-29T22:47:20.837Z,76.20
2018-06-29T22:50:23.909Z,76.30
2018-06-29T22:53:27.017Z,76.90
2018-06-29T22:56:30.093Z,76.60
2018-06-29T22:59:33.153Z,76.80
2018-06-29T23:02:36.213Z,76.50
2018-06-29T23:05:39.273Z,77.00
2018-06-29T23:11:45.187Z,77.50
2018-06-29T23:14:48.237Z,77.40
2018-06-29T23:20:54.189Z,78.10
2018-06-29T23:23:57.257Z,78.50
2018-06-29T23:27:00.321Z,78.70
2018-06-29T23:30:03.409Z,79.50
2018-06-29T23:33:06.762Z,79.80
2018-06-29T23:36:09.809Z,80.40
2018-06-29T23:39:12.954Z,80.50
2018-06-29T23:42:16.148Z,80.90
2018-06-29T23:45:19.337Z,81.50
2018-06-29T23:48:22.590Z,81.60
2018-06-29T23:51:25.832Z,82.00
2018-06-29T23:54:28.992Z,82.20
2018-06-29T23:57:32.073Z,82.50
