createdAt,value
2019-01-21T11:00:22.951Z,94770.05
2019-01-21T11:03:25.618Z,94769.10
2019-01-21T11:08:08.171Z,94774.09
2019-01-21T11:11:11.945Z,94778.20
2019-01-21T11:14:29.023Z,94768.95
2019-01-21T11:17:10.179Z,94767.81
2019-01-21T11:20:38.736Z,94772.55
2019-01-21T11:23:27.976Z,94775.21
2019-01-21T11:26:40.141Z,94770.45
2019-01-21T11:29:38.085Z,94760.92
2019-01-21T11:32:42.963Z,94759.84
2019-01-21T11:35:39.134Z,94755.77
2019-01-21T11:38:22.440Z,94759.64
2019-01-21T11:41:15.656Z,94756.22
2019-01-21T11:44:35.001Z,94750.95
2019-01-21T11:47:29.137Z,94752.56
2019-01-21T11:50:21.606Z,94754.06
2019-01-21T11:53:00.121Z,94750.15
2019-01-21T11:56:08.300Z,94755.63
2019-01-21T11:59:32.546Z,94746.14
2019-01-21T12:02:54.435Z,94743.70
2019-01-21T12:05:53.725Z,94746.14
2019-01-21T12:08:53.552Z,94745.17
2019-01-21T12:12:12.920Z,94743.05
2019-01-21T12:15:21.768Z,94751.69
2019-01-21T12:18:32.072Z,94738.66
2019-01-21T12:21:38.656Z,94740.70
2019-01-21T12:24:41.437Z,94740.34
2019-01-21T12:27:55.345Z,94741.90
2019-01-21T12:31:10.587Z,94739.14
2019-01-21T12:34:16.494Z,94735.61
2019-01-21T12:37:20.022Z,94732.86
2019-01-21T12:40:02.632Z,94732.34
2019-01-21T12:43:25.145Z,94732.41
2019-01-21T12:46:24.516Z,94723.92
2019-01-21T12:49:20.721Z,94723.96
2019-01-21T12:52:14.731Z,94723.80
2019-01-21T12:55:30.917Z,94731.60
2019-01-21T12:58:35.041Z,94730.95
2019-01-21T13:01:47.128Z,94728.03
2019-01-21T13:04:48.538Z,94734.28
2019-01-21T13:07:56.085Z,94731.38
2019-01-21T13:11:14.627Z,94734.84
2019-01-21T13:14:22.174Z,94738.25
2019-01-21T13:17:19.432Z,94735.25
2019-01-21T13:20:47.688Z,94732.69
2019-01-21T13:23:39.340Z,94735.42
2019-01-21T13:27:16.875Z,94735.03
2019-01-21T13:29:55.366Z,94743.36
2019-01-21T13:33:11.225Z,94740.03
2019-01-21T13:36:23.833Z,94738.29
2019-01-21T13:39:10.328Z,94736.84
2019-01-21T13:42:03.581Z,94727.60
2019-01-21T13:45:07.875Z,94730.97
2019-01-21T13:48:20.545Z,94728.78
2019-01-21T13:51:33.874Z,94730.61
2019-01-21T13:54:47.210Z,94731.80
2019-01-21T13:58:05.368Z,94728.94
2019-01-21T14:01:08.252Z,94730.75
2019-01-21T14:03:53.671Z,94725.75
2019-01-21T14:07:03.838Z,94724.80
2019-01-21T14:10:14.658Z,94725.34
2019-01-21T14:13:26.561Z,94729.48
2019-01-21T14:16:23.281Z,94730.99
2019-01-21T14:19:06.846Z,94727.78
2019-01-21T14:22:02.781Z,94736.63
2019-01-21T14:25:18.262Z,94735.77
2019-01-21T14:28:33.758Z,94741.32
2019-01-21T14:31:33.310Z,94740.22
2019-01-21T14:34:58.437Z,94735.75
2019-01-21T14:38:03.424Z,94726.14
2019-01-21T14:41:00.801Z,94734.86
2019-01-21T14:44:07.176Z,94732.52
2019-01-21T14:47:23.458Z,94739.87
2019-01-21T14:50:31.786Z,94738.32
2019-01-21T14:53:47.781Z,94744.86
2019-01-21T14:56:26.608Z,94743.91
2019-01-21T14:59:33.749Z,94744.65
2019-01-21T15:02:44.168Z,94747.21
2019-01-21T15:05:51.600Z,94751.16
2019-01-21T15:08:45.277Z,94746.77
2019-01-21T15:15:20.769Z,94738.12
2019-01-21T15:18:09.656Z,94741.91
2019-01-21T15:20:49.115Z,94748.81
2019-01-21T15:23:55.927Z,94746.23
2019-01-21T15:26:34.979Z,94745.40
2019-01-21T15:29:35.359Z,94754.30
2019-01-21T15:32:41.587Z,94753.77
2019-01-21T15:35:23.481Z,94750.05
2019-01-21T15:38:32.642Z,94756.25
2019-01-21T15:41:55.661Z,94753.81
2019-01-21T15:45:05.064Z,94755.00
2019-01-21T15:48:01.952Z,94761.22
2019-01-21T15:51:16.824Z,94753.84
2019-01-21T15:54:24.298Z,94755.22
2019-01-21T15:57:21.785Z,94758.05
2019-01-21T16:00:43.448Z,94754.33
2019-01-21T16:03:58.031Z,94756.86
2019-01-21T16:06:59.419Z,94762.77
2019-01-21T16:10:31.222Z,94765.78
2019-01-21T16:13:32.656Z,94767.98
2019-01-21T16:16:48.847Z,94764.48
2019-01-21T16:19:44.867Z,94775.07
2019-01-21T16:22:45.397Z,94773.78
2019-01-21T16:25:57.214Z,94778.31
2019-01-21T16:29:09.298Z,94785.13
2019-01-21T16:32:04.153Z,94780.27
2019-01-21T16:35:12.963Z,94781.45
2019-01-21T16:37:56.859Z,94778.80
2019-01-21T16:40:55.881Z,94784.87
2019-01-21T16:43:25.233Z,94781.95
2019-01-21T16:45:54.649Z,94780.74
2019-01-21T16:48:24.568Z,94785.13
2019-01-21T16:50:53.938Z,94782.33
2019-01-21T16:53:23.348Z,94780.84
2019-01-21T16:55:53.730Z,94780.44
2019-01-21T16:58:23.105Z,94786.81
2019-01-21T17:00:52.834Z,94792.71
2019-01-21T17:03:22.204Z,94790.97
2019-01-21T17:05:51.596Z,94794.13
2019-01-21T17:08:20.990Z,94790.13
2019-01-21T17:10:50.989Z,94789.55
2019-01-21T17:13:20.388Z,94791.01
2019-01-21T17:15:49.830Z,94797.26
2019-01-21T17:18:19.219Z,94790.13
2019-01-21T17:20:48.564Z,94788.98
2019-01-21T17:23:18.180Z,94789.43
2019-01-21T17:25:47.527Z,94785.70
2019-01-21T17:28:16.908Z,94792.00
2019-01-21T17:30:46.311Z,94790.34
2019-01-21T17:33:15.671Z,94789.41
2019-01-21T17:35:45.030Z,94788.49
2019-01-21T17:38:14.451Z,94792.03
2019-01-21T17:40:43.875Z,94796.25
2019-01-21T17:43:13.390Z,94788.86
2019-01-21T17:45:42.755Z,94797.76
2019-01-21T17:48:12.098Z,94794.73
2019-01-21T17:50:41.447Z,94793.19
2019-01-21T17:53:10.875Z,94796.25
2019-01-21T17:55:40.248Z,94797.05
2019-01-21T17:58:09.637Z,94796.73
2019-01-21T18:00:39.091Z,94793.86
2019-01-21T18:03:08.482Z,94797.48
2019-01-21T18:05:37.830Z,94797.75
2019-01-21T18:08:07.266Z,94800.20
2019-01-21T18:10:36.642Z,94797.67
2019-01-21T18:13:06.027Z,94798.91
2019-01-21T18:15:35.428Z,94804.36
2019-01-21T18:18:04.912Z,94797.23
2019-01-21T18:20:34.331Z,94795.95
2019-01-21T18:23:04.065Z,94801.66
2019-01-21T18:25:33.820Z,94800.19
2019-01-21T18:28:03.202Z,94795.63
2019-01-21T18:30:32.702Z,94803.81
2019-01-21T18:33:02.155Z,94799.30
2019-01-21T18:35:31.508Z,94794.56
2019-01-21T18:38:00.840Z,94799.12
2019-01-21T18:40:30.277Z,94797.34
2019-01-21T18:42:59.643Z,94799.97
2019-01-21T18:45:29.610Z,94801.67
2019-01-21T18:47:59.021Z,94797.88
2019-01-21T18:50:28.444Z,94799.65
2019-01-21T18:52:57.908Z,94800.00
2019-01-21T18:55:27.290Z,94804.11
2019-01-21T18:57:56.717Z,94794.54
2019-01-21T19:00:26.881Z,94804.01
2019-01-21T19:02:56.271Z,94813.77
2019-01-21T19:05:25.781Z,94800.70
2019-01-21T19:07:55.181Z,94796.95
2019-01-21T19:10:24.561Z,94801.89
2019-01-21T19:12:53.961Z,94801.92
2019-01-21T19:15:26.061Z,94800.28
2019-01-21T19:17:55.541Z,94804.59
2019-01-21T19:20:25.112Z,94802.05
2019-01-21T19:22:54.455Z,94802.02
2019-01-21T19:25:23.894Z,94803.10
2019-01-21T19:27:53.278Z,94805.88
2019-01-21T19:30:28.075Z,94800.73
2019-01-21T19:32:57.560Z,94799.55
2019-01-21T19:35:32.529Z,94806.58
2019-01-21T19:38:01.994Z,94804.23
2019-01-21T19:40:32.263Z,94804.45
2019-01-21T19:43:02.670Z,94801.80
2019-01-21T19:45:32.056Z,94803.91
2019-01-21T19:48:01.446Z,94795.13
2019-01-21T19:50:30.806Z,94798.62
2019-01-21T19:53:00.155Z,94807.48
2019-01-21T19:55:40.833Z,94801.80
2019-01-21T19:58:10.996Z,94800.16
2019-01-21T20:00:40.554Z,94797.97
2019-01-21T20:03:10.495Z,94799.80
2019-01-21T20:05:41.501Z,94799.23
2019-01-21T20:08:12.440Z,94796.30
2019-01-21T20:10:41.916Z,94793.53
2019-01-21T20:13:11.322Z,94797.59
2019-01-21T20:15:42.700Z,94793.73
2019-01-21T20:18:12.284Z,94795.27
2019-01-21T20:20:42.493Z,94799.35
2019-01-21T20:23:11.914Z,94798.04
2019-01-21T20:25:41.268Z,94800.73
2019-01-21T20:28:11.091Z,94791.49
2019-01-21T20:30:40.522Z,94795.44
2019-01-21T20:33:09.974Z,94794.99
2019-01-21T20:35:39.349Z,94796.91
2019-01-21T20:38:08.997Z,94797.23
2019-01-21T20:40:38.494Z,94782.53
2019-01-21T20:43:08.213Z,94787.92
2019-01-21T20:45:37.603Z,94786.66
2019-01-21T20:48:06.969Z,94787.95
2019-01-21T20:50:37.392Z,94783.87
2019-01-21T20:53:07.015Z,94789.00
2019-01-21T20:55:36.979Z,94790.73
2019-01-21T20:58:06.397Z,94793.91
2019-01-21T21:00:35.900Z,94789.48
