createdAt,value
2018-06-10T00:00:08.598Z,101229.42
2018-06-10T00:02:37.380Z,101222.59
2018-06-10T00:05:06.208Z,101233.13
2018-06-10T00:07:35.012Z,101239.24
2018-06-10T00:10:03.877Z,101239.77
2018-06-10T00:12:32.659Z,101246.45
2018-06-10T00:15:01.458Z,101253.09
2018-06-10T00:17:30.251Z,101239.34
2018-06-10T00:19:59.033Z,101245.55
2018-06-10T00:22:27.838Z,101246.95
2018-06-10T00:24:56.680Z,101247.14
2018-06-10T00:27:25.482Z,101234.02
2018-06-10T00:29:54.301Z,101231.59
2018-06-10T00:32:23.106Z,101233.11
2018-06-10T00:34:51.893Z,101222.41
2018-06-10T00:37:20.702Z,101208.81
2018-06-10T00:39:49.493Z,101203.14
2018-06-10T00:42:18.278Z,101205.41
2018-06-10T00:44:47.087Z,101205.79
2018-06-10T00:47:15.867Z,101210.92
2018-06-10T00:49:44.658Z,101214.75
2018-06-10T00:52:13.441Z,101208.59
2018-06-10T00:54:42.240Z,101205.66
2018-06-10T00:57:11.036Z,101192.67
2018-06-10T00:59:39.833Z,101200.73
2018-06-10T01:02:08.633Z,101204.72
2018-06-10T01:04:37.424Z,101197.40
2018-06-10T01:07:06.278Z,101192.61
2018-06-10T01:09:35.078Z,101195.20
2018-06-10T01:12:03.958Z,101186.84
2018-06-10T01:14:32.795Z,101194.00
2018-06-10T01:17:01.589Z,101182.31
2018-06-10T01:19:30.418Z,101176.42
2018-06-10T01:21:59.237Z,101186.69
2018-06-10T01:24:28.051Z,101182.85
2018-06-10T01:26:56.975Z,101179.53
2018-06-10T01:29:25.861Z,101183.35
2018-06-10T01:31:54.746Z,101184.31
2018-06-10T01:34:23.626Z,101183.20
2018-06-10T01:36:52.505Z,101172.66
2018-06-10T01:39:21.362Z,101181.12
2018-06-10T01:41:50.196Z,101184.73
2018-06-10T01:44:19.077Z,101192.41
2018-06-10T01:46:47.897Z,101194.38
2018-06-10T01:49:16.757Z,101189.52
2018-06-10T01:51:45.624Z,101194.04
2018-06-10T01:54:14.477Z,101200.69
2018-06-10T01:56:43.358Z,101204.29
2018-06-10T01:59:12.242Z,101207.23
2018-06-10T02:01:41.093Z,101198.11
2018-06-10T02:04:09.956Z,101190.79
2018-06-10T02:06:38.834Z,101190.69
2018-06-10T02:09:07.826Z,101180.38
2018-06-10T02:11:36.658Z,101179.16
2018-06-10T02:14:05.628Z,101172.44
2018-06-10T02:16:34.482Z,101169.50
2018-06-10T02:19:03.440Z,101154.23
2018-06-10T02:21:32.309Z,101153.56
2018-06-10T02:24:01.179Z,101163.34
2018-06-10T02:26:30.012Z,101150.62
2018-06-10T02:28:58.891Z,101148.86
2018-06-10T02:31:27.758Z,101145.02
2018-06-10T02:33:56.693Z,101151.30
2018-06-10T02:36:25.674Z,101154.84
2018-06-10T02:38:54.504Z,101145.47
2018-06-10T02:41:23.341Z,101144.34
2018-06-10T02:43:52.214Z,101143.92
2018-06-10T02:46:21.077Z,101026.72
2018-06-10T02:48:49.935Z,101131.08
2018-06-10T02:51:18.852Z,101135.90
2018-06-10T02:53:47.686Z,101144.81
2018-06-10T02:56:16.474Z,101141.34
2018-06-10T02:58:45.506Z,101141.87
2018-06-10T03:01:15.248Z,101143.05
2018-06-10T03:03:44.074Z,101137.74
2018-06-10T03:06:12.967Z,101138.55
2018-06-10T03:08:41.885Z,101082.37
2018-06-10T03:11:10.778Z,101127.78
2018-06-10T03:13:39.616Z,101111.30
2018-06-10T03:16:08.430Z,101114.20
2018-06-10T03:18:37.260Z,101082.11
2018-06-10T03:21:06.139Z,101107.92
2018-06-10T03:23:34.934Z,101118.69
2018-06-10T03:26:03.781Z,101118.42
2018-06-10T03:28:32.634Z,101123.30
2018-06-10T03:31:01.478Z,101128.97
2018-06-10T03:33:30.339Z,101134.28
2018-06-10T03:35:59.198Z,101130.86
2018-06-10T03:38:28.030Z,101132.93
2018-06-10T03:40:56.866Z,101120.33
2018-06-10T03:43:25.755Z,101118.19
2018-06-10T03:45:54.608Z,101104.39
2018-06-10T03:48:23.446Z,101103.58
2018-06-10T03:50:52.328Z,101113.46
2018-06-10T03:53:21.202Z,101113.39
2018-06-10T03:55:50.134Z,101108.14
2018-06-10T03:58:19.024Z,101122.99
2018-06-10T04:00:47.881Z,101119.44
2018-06-10T04:03:16.741Z,101122.39
2018-06-10T04:05:45.654Z,101122.16
2018-06-10T04:08:14.543Z,101131.39
2018-06-10T04:10:43.405Z,101121.35
2018-06-10T04:13:12.607Z,101119.00
2018-06-10T04:15:41.455Z,101115.80
2018-06-10T04:18:10.317Z,101117.50
2018-06-10T04:20:39.230Z,101115.16
2018-06-10T04:23:07.997Z,101114.50
2018-06-10T04:25:36.764Z,101106.83
2018-06-10T04:28:05.578Z,101105.16
2018-06-10T04:30:34.359Z,101106.30
2018-06-10T04:33:03.138Z,101105.94
2018-06-10T04:35:31.957Z,101108.09
2018-06-10T04:38:00.746Z,101101.54
2018-06-10T04:40:29.537Z,101099.38
2018-06-10T04:42:58.634Z,101063.27
2018-06-10T04:45:27.422Z,101100.53
2018-06-10T04:47:56.197Z,101104.28
2018-06-10T04:50:25.033Z,101102.41
2018-06-10T04:52:57.497Z,101093.84
2018-06-10T04:55:26.320Z,101097.50
2018-06-10T04:57:55.121Z,101098.91
2018-06-10T05:00:23.996Z,101083.84
2018-06-10T05:02:52.788Z,101094.98
2018-06-10T05:05:21.574Z,101100.16
2018-06-10T05:07:50.374Z,101090.56
2018-06-10T05:10:19.232Z,101089.45
2018-06-10T05:12:48.056Z,101086.27
2018-06-10T05:15:16.832Z,101081.63
2018-06-10T05:17:45.645Z,101080.28
2018-06-10T05:20:14.553Z,101081.13
2018-06-10T05:22:43.365Z,101070.14
2018-06-10T05:25:12.246Z,101076.32
2018-06-10T05:27:41.123Z,101075.25
2018-06-10T05:30:09.980Z,101070.05
2018-06-10T05:32:38.854Z,101068.48
2018-06-10T05:35:07.651Z,101061.33
2018-06-10T05:37:36.542Z,101053.73
2018-06-10T05:40:05.531Z,101061.95
2018-06-10T05:42:34.335Z,101054.45
2018-06-10T05:45:03.142Z,101050.44
2018-06-10T05:47:31.930Z,101044.64
2018-06-10T05:50:00.702Z,101039.91
2018-06-10T05:52:29.490Z,101050.42
2018-06-10T05:54:58.303Z,101051.54
2018-06-10T05:57:27.066Z,101048.05
2018-06-10T05:59:55.871Z,101031.45
2018-06-10T06:02:24.671Z,101053.97
2018-06-10T06:04:53.458Z,101042.45
2018-06-10T06:07:22.246Z,101045.47
2018-06-10T06:09:51.097Z,101039.78
2018-06-10T06:12:19.870Z,101040.61
2018-06-10T06:14:48.668Z,101036.50
2018-06-10T06:17:17.488Z,101032.36
2018-06-10T06:19:46.273Z,101028.22
2018-06-10T06:22:15.133Z,100940.38
2018-06-10T06:24:43.945Z,101035.09
2018-06-10T06:27:12.722Z,101022.73
2018-06-10T06:29:41.478Z,101026.22
2018-06-10T06:32:10.302Z,101016.78
2018-06-10T06:34:39.089Z,101022.79
2018-06-10T06:37:07.911Z,101019.73
2018-06-10T06:39:36.718Z,101010.97
2018-06-10T06:42:05.526Z,101016.55
2018-06-10T06:44:34.345Z,101011.95
2018-06-10T06:47:03.176Z,101008.97
2018-06-10T06:49:31.970Z,101016.97
2018-06-10T06:52:00.816Z,101004.56
2018-06-10T06:54:29.634Z,101003.95
2018-06-10T06:56:58.413Z,101004.14
2018-06-10T06:59:27.226Z,101002.45
2018-06-10T07:01:55.987Z,100994.35
2018-06-10T07:04:24.771Z,101002.32
2018-06-10T07:06:53.583Z,101006.16
2018-06-10T07:09:22.573Z,101006.97
2018-06-10T07:11:51.366Z,101002.00
2018-06-10T07:14:20.218Z,101000.08
2018-06-10T07:16:49.096Z,100991.53
2018-06-10T07:19:17.876Z,100979.23
2018-06-10T07:21:46.658Z,100982.93
2018-06-10T07:24:15.461Z,100974.56
2018-06-10T07:26:44.258Z,100972.61
2018-06-10T07:29:13.029Z,100967.47
2018-06-10T07:31:41.844Z,100969.78
2018-06-10T07:34:10.626Z,100967.83
2018-06-10T07:36:39.411Z,100965.07
2018-06-10T07:39:08.829Z,100966.41
2018-06-10T07:41:37.696Z,100966.02
2018-06-10T07:44:06.508Z,100964.68
2018-06-10T07:46:35.341Z,100963.70
2018-06-10T07:49:04.167Z,100962.72
2018-06-10T07:51:32.946Z,100961.30
2018-06-10T07:54:01.739Z,100959.97
2018-06-10T07:56:30.530Z,100955.16
2018-06-10T07:58:59.317Z,100954.19
2018-06-10T08:01:28.140Z,100949.55
2018-06-10T08:03:56.934Z,100954.30
2018-06-10T08:06:25.731Z,100950.89
2018-06-10T08:08:54.602Z,100945.28
2018-06-10T08:11:23.380Z,100945.28
2018-06-10T08:13:52.161Z,100947.68
2018-06-10T08:16:20.946Z,100945.64
2018-06-10T08:18:49.716Z,100943.31
2018-06-10T08:21:18.501Z,100937.70
2018-06-10T08:23:47.269Z,100938.06
2018-06-10T08:26:16.041Z,100934.05
2018-06-10T08:28:44.849Z,100930.48
2018-06-10T08:31:13.660Z,100928.80
2018-06-10T08:33:42.452Z,100933.51
2018-06-10T08:36:11.219Z,100915.28
2018-06-10T08:38:40.056Z,100928.09
2018-06-10T08:41:08.853Z,100926.67
2018-06-10T08:43:37.662Z,100923.72
2018-06-10T08:46:06.478Z,100923.80
2018-06-10T08:48:35.263Z,100922.00
2018-06-10T08:51:04.031Z,100915.80
2018-06-10T08:53:32.829Z,100913.83
2018-06-10T08:56:01.576Z,100918.55
2018-06-10T08:58:30.395Z,100903.50
2018-06-10T09:00:59.194Z,100903.30
2018-06-10T09:03:27.979Z,100896.55
2018-06-10T09:05:56.746Z,100903.30
2018-06-10T09:08:25.526Z,100893.41
2018-06-10T09:10:54.328Z,100894.03
2018-06-10T09:13:23.128Z,100893.98
2018-06-10T09:15:51.909Z,100893.86
2018-06-10T09:18:20.677Z,100888.99
2018-06-10T09:20:49.454Z,100889.50
2018-06-10T09:23:18.261Z,100889.62
2018-06-10T09:25:47.038Z,100883.22
2018-06-10T09:28:15.806Z,100882.02
2018-06-10T09:30:44.603Z,100876.42
2018-06-10T09:33:13.378Z,100880.16
2018-06-10T09:35:42.189Z,100881.14
2018-06-10T09:38:11.014Z,100877.48
2018-06-10T09:40:39.812Z,100872.84
2018-06-10T09:43:08.591Z,100871.00
2018-06-10T09:45:37.416Z,100875.23
2018-06-10T09:48:06.423Z,100875.23
2018-06-10T09:50:35.194Z,100879.09
2018-06-10T09:53:03.998Z,100872.76
2018-06-10T09:55:32.892Z,100872.76
2018-06-10T09:58:01.579Z,100868.28
2018-06-10T10:00:30.415Z,100872.98
2018-06-10T10:02:59.234Z,100867.84
2018-06-10T10:05:28.032Z,100870.11
2018-06-10T10:07:56.870Z,100865.27
2018-06-10T10:10:25.625Z,100872.30
2018-06-10T10:12:54.406Z,100868.02
2018-06-10T10:15:23.378Z,100865.18
2018-06-10T10:17:52.187Z,100860.19
2018-06-10T10:20:20.943Z,100858.67
2018-06-10T10:22:49.776Z,100854.53
2018-06-10T10:25:18.606Z,100851.98
2018-06-10T10:27:47.384Z,100832.06
2018-06-10T10:30:16.214Z,100846.94
2018-06-10T10:32:45.030Z,100848.14
2018-06-10T10:35:13.814Z,100846.36
2018-06-10T10:37:42.617Z,100848.41
2018-06-10T10:40:11.408Z,100844.04
2018-06-10T10:42:40.213Z,100839.97
2018-06-10T10:45:09.018Z,100840.31
2018-06-10T10:47:37.789Z,100844.11
2018-06-10T10:50:06.562Z,100846.14
2018-06-10T10:52:35.393Z,100849.93
2018-06-10T10:55:04.205Z,100833.88
2018-06-10T10:57:32.983Z,100842.70
2018-06-10T11:00:01.816Z,100831.56
2018-06-10T11:02:30.618Z,100834.11
2018-06-10T11:04:59.530Z,100834.33
2018-06-10T11:07:28.389Z,100832.64
2018-06-10T11:09:57.200Z,100826.31
2018-06-10T11:12:25.994Z,100828.53
2018-06-10T11:14:54.802Z,100828.53
2018-06-10T11:17:23.556Z,100822.20
2018-06-10T11:19:52.326Z,100819.52
2018-06-10T11:22:21.128Z,100807.48
2018-06-10T11:24:49.901Z,100801.09
2018-06-10T11:27:18.680Z,100799.28
2018-06-10T11:29:47.474Z,100710.77
2018-06-10T11:32:16.250Z,100797.70
2018-06-10T11:34:45.057Z,100798.19
2018-06-10T11:37:13.974Z,100791.20
2018-06-10T11:39:42.767Z,100797.82
2018-06-10T11:42:11.609Z,100796.42
2018-06-10T11:44:40.452Z,100794.73
2018-06-10T11:47:09.234Z,100784.17
2018-06-10T11:49:38.025Z,100788.80
2018-06-10T11:52:07.024Z,100785.84
2018-06-10T11:54:35.740Z,100784.38
2018-06-10T11:57:04.529Z,100776.47
2018-06-10T11:59:33.319Z,100778.73
2018-06-10T12:02:02.298Z,100774.36
2018-06-10T12:04:31.102Z,100773.08
2018-06-10T12:06:59.914Z,100779.77
2018-06-10T12:09:28.758Z,100773.72
2018-06-10T12:11:57.511Z,100769.70
2018-06-10T12:14:26.316Z,100766.05
2018-06-10T12:16:55.135Z,100758.36
2018-06-10T12:19:23.889Z,100753.36
2018-06-10T12:21:52.694Z,100754.05
2018-06-10T12:24:21.454Z,100748.06
2018-06-10T12:26:50.304Z,100741.42
2018-06-10T12:29:19.121Z,100736.37
2018-06-10T12:31:47.951Z,100737.11
2018-06-10T12:34:16.712Z,100738.75
2018-06-10T12:36:45.536Z,100737.63
2018-06-10T12:39:14.285Z,100736.12
2018-06-10T12:41:43.109Z,100732.75
2018-06-10T12:44:11.885Z,100730.81
2018-06-10T12:46:40.638Z,100723.56
2018-06-10T12:49:09.499Z,100721.88
2018-06-10T12:51:38.325Z,100724.11
2018-06-10T12:54:07.145Z,100713.36
2018-06-10T12:56:35.931Z,100718.72
2018-06-10T12:59:04.811Z,100713.54
2018-06-10T13:01:33.596Z,100710.69
2018-06-10T13:04:02.347Z,100711.81
2018-06-10T13:06:31.146Z,100704.38
2018-06-10T13:08:59.922Z,100706.45
2018-06-10T13:11:28.740Z,100698.51
2018-06-10T13:13:57.566Z,100697.13
2018-06-10T13:16:27.195Z,100707.66
2018-06-10T13:18:55.953Z,100704.98
2018-06-10T13:21:24.788Z,100707.24
2018-06-10T13:23:53.579Z,100696.53
2018-06-10T13:26:22.348Z,100699.21
2018-06-10T13:28:51.157Z,100693.86
2018-06-10T13:31:19.934Z,100698.59
2018-06-10T13:33:48.739Z,100688.30
2018-06-10T13:36:17.483Z,100692.39
2018-06-10T13:38:46.395Z,100683.88
2018-06-10T13:41:15.200Z,100682.58
2018-06-10T13:43:44.093Z,100682.58
2018-06-10T13:46:12.973Z,100688.28
2018-06-10T13:48:41.776Z,100681.59
2018-06-10T13:51:10.595Z,100680.94
2018-06-10T13:53:39.396Z,100685.64
2018-06-10T13:56:08.183Z,100682.97
2018-06-10T13:58:37.008Z,100677.99
2018-06-10T14:01:05.767Z,100677.59
2018-06-10T14:03:34.534Z,100675.73
2018-06-10T14:06:03.463Z,100668.08
2018-06-10T14:08:32.266Z,100670.66
2018-06-10T14:11:01.066Z,100666.67
2018-06-10T14:13:29.957Z,100661.83
2018-06-10T14:15:58.775Z,100658.59
2018-06-10T14:18:27.601Z,100658.63
2018-06-10T14:20:56.507Z,100652.30
2018-06-10T14:23:25.301Z,100644.58
2018-06-10T14:25:54.122Z,100653.27
2018-06-10T14:28:23.518Z,100655.06
2018-06-10T14:30:52.314Z,100649.19
2018-06-10T14:33:21.118Z,100633.97
2018-06-10T14:35:49.946Z,100633.83
2018-06-10T14:38:18.709Z,100625.14
2018-06-10T14:40:47.522Z,100628.19
2018-06-10T14:43:16.385Z,100627.73
2018-06-10T14:45:45.179Z,100624.88
2018-06-10T14:48:13.942Z,100622.72
2018-06-10T14:50:42.797Z,100626.22
2018-06-10T14:53:11.591Z,100628.56
2018-06-10T14:55:40.421Z,100627.91
2018-06-10T14:58:09.197Z,100625.23
2018-06-10T15:00:37.999Z,100617.53
2018-06-10T15:03:06.758Z,100618.05
2018-06-10T15:05:35.562Z,100622.23
2018-06-10T15:08:04.318Z,100610.69
2018-06-10T15:10:33.085Z,100613.08
2018-06-10T15:13:01.906Z,100612.58
2018-06-10T15:15:30.720Z,100610.92
2018-06-10T15:17:59.514Z,100605.08
2018-06-10T15:20:28.310Z,100607.28
2018-06-10T15:22:57.099Z,100611.24
2018-06-10T15:25:25.921Z,100607.20
2018-06-10T15:27:54.789Z,100607.86
2018-06-10T15:30:23.621Z,100585.49
2018-06-10T15:32:52.460Z,100599.99
2018-06-10T15:35:21.309Z,100596.14
2018-06-10T15:37:50.147Z,100588.76
2018-06-10T15:40:18.975Z,100582.06
2018-06-10T15:42:47.886Z,100582.26
2018-06-10T15:45:16.729Z,100577.06
2018-06-10T15:47:45.542Z,100568.70
2018-06-10T15:50:14.386Z,100565.20
2018-06-10T15:52:43.149Z,100564.68
2018-06-10T15:55:11.962Z,100564.25
2018-06-10T15:57:40.783Z,100566.08
2018-06-10T16:00:09.578Z,100562.52
2018-06-10T16:02:38.409Z,100563.00
2018-06-10T16:05:07.332Z,100558.63
2018-06-10T16:07:37.817Z,100559.63
2018-06-10T16:10:06.674Z,100555.23
2018-06-10T16:12:35.510Z,100555.42
2018-06-10T16:15:04.389Z,100552.73
2018-06-10T16:17:33.166Z,100553.20
2018-06-10T16:20:02.115Z,100552.52
2018-06-10T16:22:30.942Z,100540.78
2018-06-10T16:24:59.749Z,100544.12
2018-06-10T16:27:28.536Z,100535.91
2018-06-10T16:29:57.315Z,100537.76
2018-06-10T16:32:33.115Z,100527.73
2018-06-10T16:35:01.874Z,100531.08
2018-06-10T16:37:30.624Z,100529.02
2018-06-10T16:39:59.446Z,100526.84
2018-06-10T16:42:28.239Z,100528.68
2018-06-10T16:44:57.129Z,100527.68
2018-06-10T16:47:25.949Z,100524.80
2018-06-10T16:49:54.741Z,100526.31
2018-06-10T16:52:23.542Z,100525.66
2018-06-10T16:54:52.352Z,100526.92
2018-06-10T16:57:21.137Z,100521.42
2018-06-10T16:59:49.927Z,100514.58
2018-06-10T17:02:18.741Z,100516.20
2018-06-10T17:04:47.550Z,100512.19
2018-06-10T17:07:16.318Z,100507.81
2018-06-10T17:09:45.230Z,100481.27
2018-06-10T17:12:14.095Z,100511.00
2018-06-10T17:14:42.915Z,100502.77
2018-06-10T17:17:11.807Z,100514.16
2018-06-10T17:19:40.606Z,100512.48
2018-06-10T17:22:09.446Z,100506.62
2018-06-10T17:24:38.444Z,100512.12
2018-06-10T17:27:07.303Z,100505.77
2018-06-10T17:29:36.146Z,100502.41
2018-06-10T17:32:05.169Z,100503.43
2018-06-10T17:34:34.023Z,100496.41
2018-06-10T17:37:02.850Z,100505.64
2018-06-10T17:39:31.704Z,100510.12
2018-06-10T17:42:00.506Z,100505.77
2018-06-10T17:44:29.386Z,100509.27
2018-06-10T17:46:58.220Z,100498.70
2018-06-10T17:49:27.057Z,100499.22
2018-06-10T17:51:55.854Z,100499.67
2018-06-10T17:54:24.658Z,100506.38
2018-06-10T17:56:53.522Z,100501.33
2018-06-10T17:59:22.298Z,100499.65
2018-06-10T18:01:51.101Z,100496.29
2018-06-10T18:04:19.946Z,100500.67
2018-06-10T18:06:48.750Z,100504.17
2018-06-10T18:09:17.756Z,100507.37
2018-06-10T18:11:46.598Z,100502.49
2018-06-10T18:14:15.459Z,100501.67
2018-06-10T18:16:44.382Z,100492.98
2018-06-10T18:19:13.220Z,100500.81
2018-06-10T18:21:42.071Z,100487.09
2018-06-10T18:24:11.028Z,100490.42
2018-06-10T18:26:40.107Z,100487.92
2018-06-10T18:29:08.894Z,100484.38
2018-06-10T18:31:37.746Z,100483.70
2018-06-10T18:34:06.580Z,100478.55
2018-06-10T18:36:35.410Z,100477.81
2018-06-10T18:39:04.592Z,100467.47
2018-06-10T18:41:33.444Z,100465.48
2018-06-10T18:44:02.354Z,100463.12
2018-06-10T18:46:31.323Z,100467.77
2018-06-10T18:49:00.188Z,100470.09
2018-06-10T18:51:29.095Z,100460.30
2018-06-10T18:53:57.972Z,100472.06
2018-06-10T18:56:26.830Z,100465.37
2018-06-10T18:58:55.676Z,100462.97
2018-06-10T19:01:24.568Z,100466.87
2018-06-10T19:03:53.489Z,100464.56
2018-06-10T19:06:22.403Z,100462.58
2018-06-10T19:08:51.976Z,100461.48
2018-06-10T19:11:20.782Z,100454.36
2018-06-10T19:13:49.619Z,100460.92
2018-06-10T19:16:18.511Z,100416.10
2018-06-10T19:18:47.339Z,100462.72
2018-06-10T19:21:16.236Z,100457.20
2018-06-10T19:23:45.033Z,100455.80
2018-06-10T19:26:13.842Z,100449.26
2018-06-10T19:28:42.806Z,100456.39
2018-06-10T19:31:11.774Z,100447.05
2018-06-10T19:33:40.600Z,100446.68
2018-06-10T19:36:09.454Z,100449.02
2018-06-10T19:38:38.368Z,100443.21
2018-06-10T19:41:07.250Z,100436.72
2018-06-10T19:43:36.087Z,100442.45
2018-06-10T19:46:04.942Z,100441.03
2018-06-10T19:48:33.805Z,100444.07
2018-06-10T19:51:02.746Z,100449.12
2018-06-10T19:53:31.569Z,100447.23
2018-06-10T19:56:00.503Z,100447.44
2018-06-10T19:58:29.366Z,100447.39
2018-06-10T20:00:58.228Z,100447.09
2018-06-10T20:03:27.113Z,100448.67
2018-06-10T20:05:56.004Z,100444.84
2018-06-10T20:08:24.838Z,100446.89
2018-06-10T20:10:53.682Z,100437.22
2018-06-10T20:13:22.510Z,100444.05
2018-06-10T20:15:51.354Z,100442.23
2018-06-10T20:18:20.212Z,100439.48
2018-06-10T20:20:49.055Z,100437.70
2018-06-10T20:23:17.866Z,100431.43
2018-06-10T20:25:46.661Z,100429.94
2018-06-10T20:28:15.506Z,100432.97
2018-06-10T20:30:44.438Z,100434.61
2018-06-10T20:33:13.170Z,100436.80
2018-06-10T20:35:42.025Z,100434.48
2018-06-10T20:38:10.915Z,100431.64
2018-06-10T20:40:39.854Z,100427.85
2018-06-10T20:43:09.260Z,100422.59
2018-06-10T20:45:38.221Z,100423.41
2018-06-10T20:48:07.040Z,100415.60
2018-06-10T20:50:35.862Z,100416.30
2018-06-10T20:53:04.722Z,100416.73
2018-06-10T20:55:33.609Z,100417.38
2018-06-10T20:58:02.384Z,100419.34
2018-06-10T21:00:31.214Z,100411.48
2018-06-10T21:03:00.098Z,100420.05
2018-06-10T21:05:28.946Z,100414.09
2018-06-10T21:07:57.769Z,100402.98
2018-06-10T21:10:26.578Z,100404.66
2018-06-10T21:12:55.377Z,100410.73
2018-06-10T21:15:24.241Z,100405.53
2018-06-10T21:17:53.050Z,100404.12
2018-06-10T21:20:21.822Z,100405.62
2018-06-10T21:22:50.665Z,100395.82
2018-06-10T21:25:19.487Z,100400.00
2018-06-10T21:27:48.317Z,100399.86
2018-06-10T21:30:17.195Z,100400.99
2018-06-10T21:32:46.022Z,100395.41
2018-06-10T21:35:14.814Z,100396.52
2018-06-10T21:37:43.635Z,100401.61
2018-06-10T21:40:12.451Z,100390.02
2018-06-10T21:42:41.261Z,100393.38
2018-06-10T21:45:10.106Z,100407.46
2018-06-10T21:47:38.910Z,100419.73
2018-06-10T21:50:07.727Z,100399.76
2018-06-10T21:52:36.702Z,100401.92
2018-06-10T21:55:05.523Z,100409.86
2018-06-10T21:57:34.333Z,100414.02
2018-06-10T22:00:03.214Z,100401.22
2018-06-10T22:02:32.015Z,100403.70
2018-06-10T22:05:00.854Z,100395.08
2018-06-10T22:07:29.686Z,100402.61
2018-06-10T22:09:58.511Z,100399.25
2018-06-10T22:12:27.341Z,100400.88
2018-06-10T22:14:56.211Z,100396.98
2018-06-10T22:17:25.058Z,100394.08
2018-06-10T22:19:53.871Z,100394.73
2018-06-10T22:22:22.814Z,100393.27
2018-06-10T22:24:51.646Z,100394.82
2018-06-10T22:27:20.447Z,100397.91
2018-06-10T22:29:49.252Z,100402.87
2018-06-10T22:32:18.053Z,100403.64
2018-06-10T22:34:46.878Z,100405.89
2018-06-10T22:37:15.724Z,100400.16
2018-06-10T22:39:44.522Z,100409.47
2018-06-10T22:42:13.351Z,100417.38
2018-06-10T22:44:42.186Z,100404.00
2018-06-10T22:47:11.097Z,100409.62
2018-06-10T22:49:39.931Z,100415.28
2018-06-10T22:52:08.779Z,100411.65
2018-06-10T22:54:40.654Z,100414.94
2018-06-10T22:57:09.682Z,100409.89
2018-06-10T22:59:38.512Z,100410.18
2018-06-10T23:02:08.256Z,100416.84
2018-06-10T23:04:37.110Z,100406.61
2018-06-10T23:07:06.023Z,100404.78
2018-06-10T23:09:34.825Z,100409.98
2018-06-10T23:12:03.667Z,100408.14
2018-06-10T23:14:32.486Z,100406.59
2018-06-10T23:17:01.318Z,100407.30
2018-06-10T23:19:30.189Z,100399.36
2018-06-10T23:21:58.976Z,100398.53
2018-06-10T23:24:27.796Z,100397.77
2018-06-10T23:26:56.642Z,100401.97
2018-06-10T23:29:25.440Z,100401.97
2018-06-10T23:31:54.256Z,100393.27
2018-06-10T23:34:23.122Z,100402.45
2018-06-10T23:36:51.921Z,100403.23
2018-06-10T23:39:20.748Z,100400.99
2018-06-10T23:41:49.559Z,100398.68
2018-06-10T23:44:18.418Z,100405.47
2018-06-10T23:46:47.228Z,100402.69
2018-06-10T23:49:16.643Z,100397.96
2018-06-10T23:51:46.130Z,100393.48
2018-06-10T23:54:14.955Z,100397.42
2018-06-10T23:56:43.838Z,100394.13
2018-06-10T23:59:12.680Z,100393.14
