createdAt,value
2023-03-27T00:01:37.915Z,10.12
2023-03-27T00:03:41.028Z,10.08
2023-03-27T00:05:46.109Z,10.08
2023-03-27T00:07:51.578Z,10.09
2023-03-27T00:09:54.186Z,10.09
2023-03-27T00:11:56.970Z,10.10
2023-03-27T00:14:00.098Z,10.09
2023-03-27T00:16:03.114Z,10.09
2023-03-27T00:18:05.872Z,10.06
2023-03-27T00:20:08.811Z,10.05
2023-03-27T00:22:11.552Z,10.10
2023-03-27T00:24:14.226Z,10.12
2023-03-27T00:26:16.883Z,10.14
2023-03-27T00:28:19.443Z,10.14
2023-03-27T00:30:23.401Z,10.13
2023-03-27T00:32:26.821Z,10.11
2023-03-27T00:34:30.368Z,10.04
2023-03-27T00:36:32.938Z,10.08
2023-03-27T00:38:37.019Z,10.09
2023-03-27T00:40:40.277Z,10.08
2023-03-27T00:42:42.978Z,10.10
2023-03-27T00:44:45.572Z,10.11
2023-03-27T00:46:49.758Z,10.12
2023-03-27T00:48:53.371Z,10.10
2023-03-27T00:50:58.569Z,10.04
2023-03-27T00:53:08.255Z,10.00
2023-03-27T00:55:15.496Z,9.95
2023-03-27T00:57:19.796Z,9.89
2023-03-27T00:59:31.265Z,9.86
2023-03-27T01:01:34.060Z,9.85
2023-03-27T01:03:37.188Z,9.81
2023-03-27T01:05:40.915Z,9.78
2023-03-27T01:08:00.637Z,9.76
2023-03-27T01:10:06.569Z,9.71
2023-03-27T01:12:50.535Z,9.66
2023-03-27T01:14:58.884Z,9.61
2023-03-27T01:17:13.177Z,9.56
2023-03-27T01:20:00.235Z,9.51
2023-03-27T01:22:38.911Z,9.42
2023-03-27T01:25:22.693Z,9.39
2023-03-27T01:27:52.641Z,9.33
2023-03-27T01:30:20.010Z,9.28
2023-03-27T01:32:56.714Z,9.26
2023-03-27T01:35:06.348Z,9.19
2023-03-27T01:37:35.101Z,9.18
2023-03-27T01:39:40.993Z,9.22
2023-03-27T01:41:50.109Z,9.22
2023-03-27T01:44:11.932Z,9.23
2023-03-27T01:46:21.756Z,9.21
2023-03-27T01:48:36.398Z,9.20
2023-03-27T01:50:59.578Z,9.21
2023-03-27T01:53:15.063Z,9.21
2023-03-27T01:55:24.305Z,9.18
2023-03-27T01:57:37.431Z,9.20
2023-03-27T02:00:19.378Z,9.20
2023-03-27T02:02:31.212Z,9.14
2023-03-27T02:04:47.168Z,9.21
2023-03-27T02:06:55.538Z,9.18
2023-03-27T02:09:12.203Z,9.18
2023-03-27T02:11:15.681Z,9.18
2023-03-27T02:13:32.883Z,9.19
2023-03-27T02:15:41.044Z,9.17
2023-03-27T02:17:48.292Z,9.20
2023-03-27T02:19:58.915Z,9.20
2023-03-27T02:22:01.864Z,9.18
2023-03-27T02:24:06.367Z,9.19
2023-03-27T02:26:13.323Z,9.21
2023-03-27T02:28:54.010Z,9.21
2023-03-27T02:31:33.115Z,9.17
2023-03-27T02:34:08.059Z,9.16
2023-03-27T02:36:44.773Z,9.17
2023-03-27T02:38:56.104Z,9.18
2023-03-27T02:41:26.973Z,9.15
2023-03-27T02:43:47.772Z,9.13
2023-03-27T02:46:17.042Z,9.14
2023-03-27T02:48:25.372Z,9.16
2023-03-27T02:50:34.404Z,9.18
2023-03-27T02:52:42.365Z,9.18
2023-03-27T02:54:52.479Z,9.17
2023-03-27T02:57:03.684Z,9.18
2023-03-27T02:59:11.244Z,9.17
2023-03-27T03:01:16.818Z,9.18
2023-03-27T03:03:28.962Z,9.19
2023-03-27T03:05:32.979Z,9.22
2023-03-27T03:07:38.324Z,9.25
2023-03-27T03:09:42.284Z,9.26
2023-03-27T03:11:48.891Z,9.27
2023-03-27T03:13:51.477Z,9.32
2023-03-27T03:15:54.316Z,9.37
2023-03-27T03:17:57.007Z,9.43
2023-03-27T03:19:59.736Z,9.45
2023-03-27T03:22:02.659Z,9.45
2023-03-27T03:24:06.003Z,9.44
2023-03-27T03:26:08.763Z,9.43
2023-03-27T03:28:11.395Z,9.42
2023-03-27T03:30:16.650Z,9.41
2023-03-27T03:32:20.267Z,9.40
2023-03-27T03:34:22.901Z,9.42
2023-03-27T03:36:25.548Z,9.41
2023-03-27T03:38:30.098Z,9.42
2023-03-27T03:40:41.031Z,9.40
2023-03-27T03:42:47.884Z,9.44
2023-03-27T03:44:50.900Z,9.46
2023-03-27T03:46:53.443Z,9.46
2023-03-27T03:48:57.919Z,9.53
2023-03-27T03:51:01.570Z,9.56
2023-03-27T03:53:08.733Z,9.64
2023-03-27T03:55:12.515Z,9.66
2023-03-27T03:57:15.552Z,9.72
2023-03-27T03:59:18.629Z,9.77
2023-03-27T04:01:21.495Z,9.85
2023-03-27T04:03:27.338Z,9.90
2023-03-27T04:05:30.831Z,9.97
2023-03-27T04:07:35.914Z,9.99
2023-03-27T04:09:38.519Z,10.00
2023-03-27T04:11:41.110Z,9.96
2023-03-27T04:13:43.712Z,9.92
2023-03-27T04:15:46.332Z,9.92
2023-03-27T04:17:49.215Z,9.91
2023-03-27T04:19:54.387Z,9.91
2023-03-27T04:21:58.397Z,9.94
2023-03-27T04:24:02.882Z,9.95
2023-03-27T04:26:06.260Z,10.00
2023-03-27T04:28:10.541Z,9.99
2023-03-27T04:30:16.089Z,10.04
2023-03-27T04:32:19.891Z,10.09
2023-03-27T04:34:22.559Z,10.15
2023-03-27T04:36:25.901Z,10.15
2023-03-27T04:38:31.712Z,10.16
2023-03-27T04:40:34.318Z,10.12
2023-03-27T04:42:44.172Z,10.06
2023-03-27T04:44:47.824Z,10.04
2023-03-27T04:46:50.535Z,10.05
2023-03-27T04:48:53.312Z,10.10
2023-03-27T04:50:56.233Z,10.14
2023-03-27T04:53:00.767Z,10.20
2023-03-27T04:55:05.118Z,10.24
2023-03-27T04:57:10.259Z,10.31
2023-03-27T04:59:13.719Z,10.36
2023-03-27T05:01:17.507Z,10.48
2023-03-27T05:03:20.346Z,10.49
2023-03-27T05:05:23.321Z,10.58
2023-03-27T05:07:26.782Z,10.61
2023-03-27T05:09:29.471Z,10.63
2023-03-27T05:11:32.071Z,10.67
2023-03-27T05:13:34.802Z,10.74
2023-03-27T05:15:39.342Z,10.84
2023-03-27T05:17:43.669Z,10.93
2023-03-27T05:19:46.778Z,10.96
2023-03-27T05:21:49.435Z,11.04
2023-03-27T05:23:52.333Z,11.11
2023-03-27T05:25:59.988Z,11.16
2023-03-27T05:28:03.616Z,11.24
2023-03-27T05:30:07.158Z,11.32
2023-03-27T05:32:09.797Z,11.40
2023-03-27T05:34:13.752Z,11.45
2023-03-27T05:36:16.427Z,11.54
2023-03-27T05:38:20.136Z,11.60
2023-03-27T05:40:25.807Z,11.62
2023-03-27T05:42:28.505Z,11.66
2023-03-27T05:44:31.408Z,11.66
2023-03-27T05:46:34.088Z,11.64
2023-03-27T05:48:36.763Z,11.66
2023-03-27T05:50:39.454Z,11.63
2023-03-27T05:52:42.469Z,11.75
2023-03-27T05:54:45.068Z,11.83
2023-03-27T05:56:47.886Z,11.87
2023-03-27T05:58:50.654Z,11.93
2023-03-27T06:00:54.435Z,11.97
2023-03-27T06:02:59.453Z,12.01
2023-03-27T06:05:02.235Z,12.12
2023-03-27T06:07:06.265Z,12.21
2023-03-27T06:09:09.935Z,12.25
2023-03-27T06:11:15.568Z,12.21
2023-03-27T06:13:18.760Z,12.25
2023-03-27T06:15:21.612Z,12.29
2023-03-27T06:17:24.446Z,12.27
2023-03-27T06:19:27.539Z,12.25
2023-03-27T06:21:30.179Z,12.21
2023-03-27T06:23:32.926Z,12.23
2023-03-27T06:25:39.338Z,12.22
2023-03-27T06:27:43.632Z,12.18
2023-03-27T06:29:47.106Z,12.10
2023-03-27T06:31:49.835Z,12.00
2023-03-27T06:33:52.711Z,11.94
2023-03-27T06:36:00.810Z,11.96
2023-03-27T06:38:04.123Z,12.01
2023-03-27T06:40:10.584Z,12.06
2023-03-27T06:42:13.224Z,12.10
2023-03-27T06:44:16.231Z,12.09
2023-03-27T06:46:19.107Z,12.12
2023-03-27T06:48:22.718Z,12.21
2023-03-27T06:50:27.590Z,12.15
2023-03-27T06:52:30.286Z,12.04
2023-03-27T06:54:32.894Z,11.97
2023-03-27T06:56:35.632Z,11.98
2023-03-27T06:58:38.263Z,11.92
2023-03-27T07:00:41.833Z,11.90
2023-03-27T07:02:44.534Z,11.89
2023-03-27T07:04:54.406Z,11.84
2023-03-27T07:07:00.816Z,11.82
2023-03-27T07:09:03.725Z,11.87
2023-03-27T07:11:11.967Z,12.00
2023-03-27T07:13:16.787Z,12.11
2023-03-27T07:15:20.432Z,12.21
2023-03-27T07:17:23.107Z,12.38
2023-03-27T07:19:25.706Z,12.56
2023-03-27T07:21:28.442Z,12.73
2023-03-27T07:23:31.566Z,12.95
2023-03-27T07:25:38.268Z,13.09
2023-03-27T07:27:41.853Z,13.05
2023-03-27T07:29:44.490Z,13.17
2023-03-27T07:31:56.897Z,13.16
2023-03-27T07:34:03.317Z,13.08
2023-03-27T07:36:08.086Z,13.03
2023-03-27T07:38:10.885Z,13.03
2023-03-27T07:40:13.571Z,13.00
2023-03-27T07:42:16.223Z,13.13
2023-03-27T07:44:19.880Z,13.13
2023-03-27T07:46:24.809Z,13.28
2023-03-27T07:48:29.085Z,13.50
2023-03-27T07:50:31.783Z,13.64
2023-03-27T07:52:36.738Z,13.82
2023-03-27T07:54:39.347Z,13.95
2023-03-27T07:56:42.228Z,14.04
2023-03-27T07:58:45.040Z,14.11
2023-03-27T08:00:53.218Z,14.16
2023-03-27T08:03:06.233Z,14.25
2023-03-27T08:05:10.278Z,14.17
2023-03-27T08:07:13.074Z,14.12
2023-03-27T08:09:16.166Z,14.06
2023-03-27T08:11:30.324Z,13.98
2023-03-27T08:13:33.338Z,13.98
2023-03-27T08:15:35.944Z,13.95
2023-03-27T08:17:38.693Z,13.90
2023-03-27T08:19:41.810Z,13.72
2023-03-27T08:21:47.784Z,13.70
2023-03-27T08:23:51.510Z,13.59
2023-03-27T08:25:55.174Z,13.56
2023-03-27T08:27:58.136Z,13.61
2023-03-27T08:30:01.618Z,13.66
2023-03-27T08:32:08.608Z,13.74
2023-03-27T08:34:11.732Z,13.63
2023-03-27T08:36:20.204Z,13.67
2023-03-27T08:38:26.988Z,13.70
2023-03-27T08:40:34.192Z,13.69
2023-03-27T08:42:43.046Z,13.70
2023-03-27T08:44:45.850Z,13.75
2023-03-27T08:46:56.235Z,13.86
2023-03-27T08:49:29.780Z,13.81
2023-03-27T08:51:38.725Z,13.67
2023-03-27T08:54:08.126Z,13.79
2023-03-27T08:56:15.824Z,13.92
2023-03-27T08:58:21.021Z,13.92
2023-03-27T09:00:32.051Z,14.04
2023-03-27T09:02:53.546Z,14.01
2023-03-27T09:05:10.146Z,13.99
2023-03-27T09:07:34.575Z,13.89
2023-03-27T09:09:59.606Z,13.92
2023-03-27T09:12:31.311Z,13.86
2023-03-27T09:14:39.164Z,13.80
2023-03-27T09:16:50.364Z,13.84
2023-03-27T09:18:59.012Z,14.00
2023-03-27T09:21:21.942Z,14.09
2023-03-27T09:23:38.366Z,14.15
2023-03-27T09:25:47.668Z,14.17
2023-03-27T09:27:52.563Z,14.13
2023-03-27T09:30:16.338Z,14.12
2023-03-27T09:32:19.263Z,14.05
2023-03-27T09:34:32.741Z,14.14
2023-03-27T09:36:38.924Z,14.31
2023-03-27T09:38:44.802Z,14.37
2023-03-27T09:41:08.447Z,14.27
2023-03-27T09:43:26.552Z,14.12
2023-03-27T09:45:29.308Z,14.07
2023-03-27T09:47:44.275Z,13.90
2023-03-27T09:49:56.790Z,13.83
2023-03-27T09:52:00.486Z,13.78
2023-03-27T09:54:03.841Z,13.80
2023-03-27T09:56:13.311Z,13.71
2023-03-27T09:58:32.176Z,13.67
2023-03-27T10:00:35.573Z,13.60
2023-03-27T10:02:38.572Z,13.44
2023-03-27T10:05:17.038Z,13.33
2023-03-27T10:07:27.117Z,13.14
2023-03-27T10:09:34.504Z,13.02
2023-03-27T10:11:37.241Z,12.89
2023-03-27T10:13:45.337Z,12.86
2023-03-27T10:15:48.160Z,12.79
2023-03-27T10:17:51.114Z,12.67
2023-03-27T10:20:00.647Z,12.66
2023-03-27T10:22:31.756Z,12.76
2023-03-27T10:24:44.144Z,12.81
2023-03-27T10:26:52.687Z,12.92
2023-03-27T10:29:01.881Z,12.94
2023-03-27T10:31:11.255Z,13.02
2023-03-27T10:33:14.350Z,13.04
2023-03-27T10:35:38.036Z,13.18
2023-03-27T10:37:41.847Z,13.22
2023-03-27T10:39:55.287Z,13.27
2023-03-27T10:42:02.105Z,13.36
2023-03-27T10:44:17.973Z,13.22
2023-03-27T10:46:23.483Z,13.18
2023-03-27T10:48:41.160Z,13.08
2023-03-27T10:50:54.500Z,12.92
2023-03-27T10:53:18.406Z,12.88
2023-03-27T10:55:44.826Z,12.87
2023-03-27T10:57:54.650Z,12.87
2023-03-27T11:00:41.751Z,12.86
2023-03-27T11:02:57.750Z,12.83
2023-03-27T11:05:11.487Z,12.87
2023-03-27T11:07:33.917Z,12.97
2023-03-27T11:09:46.628Z,13.00
2023-03-27T11:11:58.524Z,13.07
2023-03-27T11:14:05.972Z,13.03
2023-03-27T11:16:29.659Z,12.97
2023-03-27T11:18:39.371Z,13.04
2023-03-27T11:20:59.998Z,13.17
2023-03-27T11:23:18.691Z,13.19
2023-03-27T11:25:38.594Z,13.16
2023-03-27T11:27:51.829Z,13.30
2023-03-27T11:30:10.450Z,13.36
2023-03-27T11:32:28.510Z,13.41
2023-03-27T11:34:36.700Z,13.44
2023-03-27T11:36:51.612Z,13.40
2023-03-27T11:39:29.180Z,13.42
2023-03-27T11:41:31.943Z,13.35
2023-03-27T11:43:38.765Z,13.33
2023-03-27T11:45:57.258Z,13.27
2023-03-27T11:48:12.333Z,13.19
2023-03-27T11:50:29.768Z,13.08
2023-03-27T11:52:44.319Z,12.99
2023-03-27T11:55:06.813Z,12.95
2023-03-27T11:57:55.853Z,12.96
2023-03-27T12:00:05.288Z,12.94
2023-03-27T12:02:40.762Z,13.05
2023-03-27T12:04:53.210Z,13.02
2023-03-27T12:07:09.816Z,13.10
2023-03-27T12:09:25.499Z,13.09
2023-03-27T12:11:37.449Z,13.08
2023-03-27T12:13:58.289Z,13.02
2023-03-27T12:16:27.520Z,13.04
2023-03-27T12:18:51.184Z,12.98
2023-03-27T12:21:17.894Z,12.91
2023-03-27T12:23:42.664Z,12.89
2023-03-27T12:26:09.421Z,12.88
2023-03-27T12:28:23.700Z,12.83
2023-03-27T12:30:32.571Z,12.68
2023-03-27T12:32:48.965Z,12.57
2023-03-27T12:35:24.627Z,12.54
2023-03-27T12:37:34.773Z,12.45
2023-03-27T12:39:57.352Z,12.37
2023-03-27T12:42:00.032Z,12.29
2023-03-27T12:44:06.470Z,12.15
2023-03-27T12:46:23.959Z,12.01
2023-03-27T12:48:27.370Z,11.99
2023-03-27T12:50:35.213Z,11.92
2023-03-27T12:52:38.674Z,11.85
2023-03-27T12:55:01.783Z,11.75
2023-03-27T12:57:25.114Z,11.65
2023-03-27T12:59:29.855Z,11.56
2023-03-27T13:01:54.904Z,11.50
2023-03-27T13:04:40.621Z,11.45
2023-03-27T13:06:56.149Z,11.39
2023-03-27T13:09:28.554Z,11.41
2023-03-27T13:11:34.037Z,11.29
2023-03-27T13:13:45.521Z,11.25
2023-03-27T13:16:19.377Z,11.21
2023-03-27T13:18:45.946Z,11.14
2023-03-27T13:21:09.435Z,11.07
2023-03-27T13:23:34.978Z,10.98
2023-03-27T13:26:03.639Z,10.93
2023-03-27T13:28:31.942Z,10.90
2023-03-27T13:30:50.724Z,10.85
2023-03-27T13:33:31.751Z,10.82
2023-03-27T13:35:41.552Z,10.79
2023-03-27T13:37:51.246Z,10.80
2023-03-27T13:40:07.586Z,10.80
2023-03-27T13:42:22.496Z,10.85
2023-03-27T13:44:30.569Z,10.87
2023-03-27T13:46:35.692Z,10.90
2023-03-27T13:48:38.489Z,10.94
2023-03-27T13:50:54.545Z,10.98
2023-03-27T13:53:15.567Z,10.98
2023-03-27T13:55:29.088Z,10.99
2023-03-27T13:57:56.265Z,10.96
2023-03-27T14:00:08.562Z,10.95
2023-03-27T14:02:29.667Z,10.93
2023-03-27T14:05:09.792Z,10.97
2023-03-27T14:07:39.658Z,10.93
2023-03-27T14:09:42.222Z,10.95
2023-03-27T14:11:47.555Z,10.92
2023-03-27T14:14:07.314Z,10.89
2023-03-27T14:16:31.731Z,10.78
2023-03-27T14:18:56.269Z,10.81
2023-03-27T14:21:06.359Z,10.73
2023-03-27T14:23:26.635Z,10.78
2023-03-27T14:25:36.878Z,10.82
2023-03-27T14:27:42.590Z,10.79
2023-03-27T14:29:45.317Z,10.70
2023-03-27T14:31:49.443Z,10.69
2023-03-27T14:33:58.204Z,10.61
2023-03-27T14:36:05.732Z,10.58
2023-03-27T14:38:33.428Z,10.44
2023-03-27T14:40:41.841Z,10.42
2023-03-27T14:42:52.833Z,10.39
2023-03-27T14:45:23.229Z,10.44
2023-03-27T14:47:26.167Z,10.35
2023-03-27T14:49:37.711Z,10.40
2023-03-27T14:51:42.273Z,10.36
2023-03-27T14:53:49.707Z,10.30
2023-03-27T14:55:55.497Z,10.24
2023-03-27T14:58:11.036Z,10.18
2023-03-27T15:00:17.705Z,10.10
2023-03-27T15:02:30.737Z,10.05
2023-03-27T15:04:34.609Z,10.00
2023-03-27T15:06:37.832Z,9.90
2023-03-27T15:08:46.735Z,9.88
2023-03-27T15:10:53.549Z,9.85
2023-03-27T15:12:56.642Z,9.76
2023-03-27T15:14:59.997Z,9.70
2023-03-27T15:17:15.760Z,9.65
2023-03-27T15:19:23.927Z,9.59
2023-03-27T15:21:39.277Z,9.55
2023-03-27T15:23:51.144Z,9.48
2023-03-27T15:25:57.509Z,9.44
2023-03-27T15:28:06.707Z,9.41
2023-03-27T15:30:38.105Z,9.43
2023-03-27T15:32:50.993Z,9.40
2023-03-27T15:34:58.244Z,9.44
2023-03-27T15:37:06.271Z,9.47
2023-03-27T15:39:20.672Z,9.50
2023-03-27T15:41:35.258Z,9.56
2023-03-27T15:43:38.095Z,9.61
2023-03-27T15:45:57.715Z,9.65
2023-03-27T15:48:03.079Z,9.68
2023-03-27T15:50:28.167Z,9.69
2023-03-27T15:52:34.104Z,9.74
2023-03-27T15:54:36.941Z,9.77
2023-03-27T15:56:44.235Z,9.80
2023-03-27T15:58:58.543Z,9.79
2023-03-27T16:01:18.868Z,9.71
2023-03-27T16:03:25.430Z,9.77
2023-03-27T16:05:28.395Z,9.79
2023-03-27T16:07:47.323Z,9.80
2023-03-27T16:09:52.678Z,9.83
2023-03-27T16:11:57.808Z,9.86
2023-03-27T16:14:00.683Z,9.84
2023-03-27T16:16:21.633Z,9.87
2023-03-27T16:18:32.108Z,9.87
2023-03-27T16:20:39.157Z,9.87
2023-03-27T16:22:41.794Z,9.87
2023-03-27T16:24:44.504Z,9.91
2023-03-27T16:26:47.509Z,9.85
2023-03-27T16:28:50.336Z,9.94
2023-03-27T16:30:53.046Z,9.89
2023-03-27T16:32:56.312Z,9.92
2023-03-27T16:34:59.064Z,9.79
2023-03-27T16:37:01.764Z,9.83
2023-03-27T16:39:05.047Z,9.83
2023-03-27T16:41:12.203Z,9.85
2023-03-27T16:43:15.172Z,9.86
2023-03-27T16:45:17.940Z,9.86
2023-03-27T16:47:23.182Z,9.86
2023-03-27T16:49:26.522Z,9.87
2023-03-27T16:51:29.503Z,9.88
2023-03-27T16:53:32.110Z,9.89
2023-03-27T16:55:34.712Z,9.90
2023-03-27T16:57:37.333Z,9.87
2023-03-27T16:59:40.864Z,9.80
2023-03-27T17:01:43.738Z,9.73
2023-03-27T17:03:46.619Z,9.65
2023-03-27T17:05:49.547Z,9.58
2023-03-27T17:07:52.603Z,9.54
2023-03-27T17:09:55.624Z,9.51
2023-03-27T17:11:58.571Z,9.48
2023-03-27T17:14:01.418Z,9.47
2023-03-27T17:16:05.220Z,9.43
2023-03-27T17:18:07.990Z,9.42
2023-03-27T17:20:11.152Z,9.29
2023-03-27T17:22:14.223Z,9.27
2023-03-27T17:24:19.976Z,9.26
2023-03-27T17:26:34.812Z,9.17
2023-03-27T17:28:37.967Z,9.16
2023-03-27T17:30:56.783Z,9.14
2023-03-27T17:33:06.392Z,9.13
2023-03-27T17:35:09.531Z,9.18
2023-03-27T17:37:12.792Z,9.13
2023-03-27T17:39:15.516Z,9.18
2023-03-27T17:41:18.761Z,9.19
2023-03-27T17:43:21.424Z,9.17
2023-03-27T17:45:24.081Z,9.21
2023-03-27T17:47:26.765Z,9.16
2023-03-27T17:49:30.035Z,9.15
2023-03-27T17:51:34.337Z,9.13
2023-03-27T17:53:38.965Z,9.09
2023-03-27T17:55:41.717Z,9.05
2023-03-27T17:57:47.448Z,9.00
2023-03-27T17:59:53.693Z,8.95
2023-03-27T18:01:56.784Z,8.89
2023-03-27T18:04:00.802Z,8.91
2023-03-27T18:06:04.276Z,8.88
2023-03-27T18:08:08.739Z,8.86
2023-03-27T18:10:17.368Z,8.83
2023-03-27T18:12:19.959Z,8.80
2023-03-27T18:14:22.748Z,8.80
2023-03-27T18:16:25.400Z,8.77
2023-03-27T18:18:28.017Z,8.75
2023-03-27T18:20:30.695Z,8.68
2023-03-27T18:22:33.245Z,8.64
2023-03-27T18:24:35.860Z,8.62
2023-03-27T18:26:38.598Z,8.61
2023-03-27T18:28:42.835Z,8.56
2023-03-27T18:30:46.625Z,8.58
2023-03-27T18:32:49.428Z,8.59
2023-03-27T18:34:52.130Z,8.55
2023-03-27T18:36:54.820Z,8.53
2023-03-27T18:38:57.508Z,8.48
2023-03-27T18:41:00.314Z,8.43
2023-03-27T18:43:03.222Z,8.35
2023-03-27T18:45:08.158Z,8.32
2023-03-27T18:47:11.277Z,8.24
2023-03-27T18:49:24.367Z,8.21
2023-03-27T18:51:28.180Z,8.12
2023-03-27T18:53:31.592Z,7.99
2023-03-27T18:55:34.270Z,8.07
2023-03-27T18:57:38.396Z,8.01
2023-03-27T18:59:41.220Z,8.00
2023-03-27T19:01:44.227Z,7.81
2023-03-27T19:03:46.874Z,7.90
2023-03-27T19:05:51.403Z,7.83
2023-03-27T19:07:57.810Z,7.78
2023-03-27T19:10:00.435Z,7.69
2023-03-27T19:12:03.716Z,7.66
2023-03-27T19:14:06.403Z,7.61
2023-03-27T19:16:14.287Z,7.60
2023-03-27T19:18:18.992Z,7.53
2023-03-27T19:20:22.130Z,7.51
2023-03-27T19:22:24.768Z,7.48
2023-03-27T19:24:27.511Z,7.46
2023-03-27T19:26:33.646Z,7.37
2023-03-27T19:28:37.477Z,7.37
2023-03-27T19:30:40.527Z,7.34
2023-03-27T19:32:43.563Z,7.31
2023-03-27T19:34:46.221Z,7.28
2023-03-27T19:36:51.026Z,7.23
2023-03-27T19:38:54.945Z,7.20
2023-03-27T19:40:57.958Z,7.18
2023-03-27T19:43:00.948Z,7.13
2023-03-27T19:45:03.953Z,7.11
2023-03-27T19:47:07.822Z,7.08
2023-03-27T19:49:10.948Z,7.01
2023-03-27T19:51:13.909Z,6.99
2023-03-27T19:53:17.265Z,6.95
2023-03-27T19:55:24.172Z,6.92
2023-03-27T19:57:26.934Z,6.92
2023-03-27T19:59:31.100Z,6.90
2023-03-27T20:01:37.808Z,6.87
2023-03-27T20:03:40.791Z,6.80
2023-03-27T20:05:48.677Z,6.77
2023-03-27T20:07:51.780Z,6.75
2023-03-27T20:09:54.464Z,6.70
2023-03-27T20:11:57.157Z,6.64
2023-03-27T20:14:00.110Z,6.61
2023-03-27T20:16:05.087Z,6.60
2023-03-27T20:18:08.306Z,6.54
2023-03-27T20:20:11.706Z,6.50
2023-03-27T20:22:17.704Z,6.46
2023-03-27T20:24:20.623Z,6.46
2023-03-27T20:26:24.518Z,6.49
2023-03-27T20:28:27.658Z,6.48
2023-03-27T20:30:31.263Z,6.47
2023-03-27T20:32:33.926Z,6.47
2023-03-27T20:34:38.549Z,6.42
2023-03-27T20:36:43.588Z,6.42
2023-03-27T20:38:46.642Z,6.45
2023-03-27T20:40:54.000Z,6.45
2023-03-27T20:43:04.299Z,6.49
2023-03-27T20:45:07.585Z,6.52
2023-03-27T20:47:13.486Z,6.50
2023-03-27T20:51:34.030Z,6.51
2023-03-27T20:53:40.164Z,6.51
2023-03-27T20:55:56.972Z,6.51
2023-03-27T20:58:03.065Z,6.51
2023-03-27T21:00:11.385Z,6.48
2023-03-27T21:02:19.141Z,6.48
2023-03-27T21:04:21.889Z,6.49
2023-03-27T21:06:25.936Z,6.49
2023-03-27T21:08:31.640Z,6.41
2023-03-27T21:10:34.721Z,6.42
2023-03-27T21:12:39.268Z,6.35
2023-03-27T21:14:43.135Z,6.37
2023-03-27T21:16:46.018Z,6.38
2023-03-27T21:18:48.624Z,6.38
2023-03-27T21:20:51.975Z,6.35
2023-03-27T21:22:54.813Z,6.33
2023-03-27T21:24:57.509Z,6.32
2023-03-27T21:27:00.321Z,6.29
2023-03-27T21:29:03.590Z,6.25
2023-03-27T21:31:08.354Z,6.23
2023-03-27T21:33:11.524Z,6.17
2023-03-27T21:35:14.366Z,6.18
2023-03-27T21:37:17.163Z,6.21
2023-03-27T21:39:19.943Z,6.18
2023-03-27T21:41:22.614Z,6.19
2023-03-27T21:43:26.103Z,6.17
2023-03-27T21:45:28.817Z,6.17
2023-03-27T21:47:44.645Z,6.14
2023-03-27T21:49:50.004Z,6.14
2023-03-27T21:51:52.659Z,6.16
2023-03-27T21:53:55.553Z,6.16
2023-03-27T21:55:58.551Z,6.12
2023-03-27T21:58:01.414Z,6.09
2023-03-27T22:00:05.876Z,6.09
2023-03-27T22:02:08.498Z,6.06
2023-03-27T22:04:11.755Z,6.05
2023-03-27T22:06:14.721Z,6.05
2023-03-27T22:08:18.245Z,6.04
2023-03-27T22:10:21.130Z,6.04
2023-03-27T22:12:23.717Z,6.04
2023-03-27T22:14:26.839Z,6.04
2023-03-27T22:16:30.069Z,5.98
2023-03-27T22:18:32.682Z,5.92
2023-03-27T22:20:35.465Z,5.95
2023-03-27T22:22:38.209Z,5.93
2023-03-27T22:24:41.092Z,5.91
2023-03-27T22:26:43.727Z,5.90
2023-03-27T22:28:46.819Z,5.91
2023-03-27T22:30:51.233Z,5.93
2023-03-27T22:32:55.150Z,5.95
2023-03-27T22:34:57.962Z,5.95
2023-03-27T22:37:02.965Z,5.93
2023-03-27T22:39:06.420Z,5.94
2023-03-27T22:41:11.724Z,5.95
2023-03-27T22:43:22.991Z,5.97
2023-03-27T22:45:26.276Z,5.96
2023-03-27T22:47:31.274Z,5.97
2023-03-27T22:49:36.174Z,5.98
2023-03-27T22:51:38.900Z,5.98
2023-03-27T22:53:41.978Z,5.97
2023-03-27T22:55:51.255Z,5.94
2023-03-27T22:57:53.836Z,5.92
2023-03-27T22:59:56.643Z,5.90
2023-03-27T23:01:59.601Z,5.87
2023-03-27T23:04:02.534Z,5.85
2023-03-27T23:06:05.614Z,5.82
2023-03-27T23:08:08.846Z,5.81
2023-03-27T23:10:11.522Z,5.79
2023-03-27T23:12:14.756Z,5.78
2023-03-27T23:14:17.459Z,5.75
2023-03-27T23:16:20.134Z,5.74
2023-03-27T23:18:26.171Z,5.71
2023-03-27T23:20:29.781Z,5.66
2023-03-27T23:22:32.360Z,5.64
2023-03-27T23:24:35.010Z,5.62
2023-03-27T23:26:37.743Z,5.61
2023-03-27T23:28:42.428Z,5.60
2023-03-27T23:30:59.591Z,5.57
2023-03-27T23:33:02.623Z,5.54
2023-03-27T23:35:07.745Z,5.58
2023-03-27T23:37:10.735Z,5.57
2023-03-27T23:39:13.481Z,5.56
2023-03-27T23:41:16.787Z,5.59
2023-03-27T23:43:19.499Z,5.61
2023-03-27T23:45:22.092Z,5.60
2023-03-27T23:47:24.763Z,5.60
2023-03-27T23:49:27.472Z,5.60
2023-03-27T23:51:30.079Z,5.60
2023-03-27T23:53:33.049Z,5.53
2023-03-27T23:55:35.966Z,5.60
2023-03-27T23:57:38.626Z,5.58
2023-03-27T23:59:41.633Z,5.54
