createdAt,value
2018-04-27T00:00:28.095Z,991.06
2018-04-27T00:01:28.017Z,991.05
2018-04-27T00:02:27.940Z,991.05
2018-04-27T00:03:27.862Z,991.04
2018-04-27T00:04:27.784Z,991.04
2018-04-27T00:05:27.703Z,991.02
2018-04-27T00:06:27.626Z,991.06
2018-04-27T00:07:27.547Z,991.07
2018-04-27T00:08:27.466Z,991.08
2018-04-27T00:09:27.388Z,991.09
2018-04-27T00:10:27.311Z,991.06
2018-04-27T00:11:27.232Z,991.06
2018-04-27T00:12:27.151Z,991.06
2018-04-27T00:13:27.073Z,991.04
2018-04-27T00:14:26.994Z,991.06
2018-04-27T00:15:26.917Z,991.09
2018-04-27T00:16:26.837Z,991.06
2018-04-27T00:17:26.763Z,991.08
2018-04-27T00:18:26.680Z,991.03
2018-04-27T00:19:26.601Z,991.02
2018-04-27T00:20:26.521Z,991.02
2018-04-27T00:21:26.443Z,991.01
2018-04-27T00:22:26.364Z,991.01
2018-04-27T00:23:26.286Z,990.97
2018-04-27T00:24:26.210Z,990.93
2018-04-27T00:25:26.128Z,990.93
2018-04-27T00:26:26.049Z,990.96
2018-04-27T00:27:25.971Z,990.93
2018-04-27T00:28:25.892Z,990.95
2018-04-27T00:29:25.818Z,990.95
2018-04-27T00:30:25.734Z,990.94
2018-04-27T00:31:25.657Z,990.93
2018-04-27T00:32:25.579Z,990.91
2018-04-27T00:33:25.498Z,990.94
2018-04-27T00:34:25.437Z,990.97
2018-04-27T00:35:25.343Z,990.94
2018-04-27T00:36:25.262Z,990.96
2018-04-27T00:37:25.184Z,990.94
2018-04-27T00:38:25.106Z,990.96
2018-04-27T00:39:25.029Z,990.95
2018-04-27T00:40:24.949Z,990.96
2018-04-27T00:41:24.870Z,990.90
2018-04-27T00:42:24.791Z,990.94
2018-04-27T00:43:24.713Z,990.92
2018-04-27T00:44:24.633Z,990.92
2018-04-27T00:45:24.554Z,990.88
2018-04-27T00:46:24.477Z,990.85
2018-04-27T00:47:24.398Z,990.82
2018-04-27T00:48:24.318Z,990.80
2018-04-27T00:49:24.242Z,990.82
2018-04-27T00:50:24.163Z,990.80
2018-04-27T00:51:24.083Z,990.77
2018-04-27T00:52:24.004Z,990.81
2018-04-27T00:53:23.925Z,990.76
2018-04-27T00:54:23.847Z,990.76
2018-04-27T00:55:23.767Z,990.81
2018-04-27T00:56:23.688Z,990.78
2018-04-27T00:57:23.611Z,990.79
2018-04-27T00:58:23.538Z,990.75
2018-04-27T00:59:23.454Z,990.73
2018-04-27T01:00:23.374Z,990.73
2018-04-27T01:01:23.296Z,990.71
2018-04-27T01:02:23.217Z,990.73
2018-04-27T01:03:23.139Z,990.72
2018-04-27T01:04:23.060Z,990.73
2018-04-27T01:05:22.981Z,990.71
2018-04-27T01:06:22.903Z,990.71
2018-04-27T01:07:22.824Z,990.71
2018-04-27T01:08:22.744Z,990.68
2018-04-27T01:09:22.665Z,990.67
2018-04-27T01:10:22.589Z,990.65
2018-04-27T01:11:22.509Z,990.68
2018-04-27T01:12:22.430Z,990.66
2018-04-27T01:13:22.351Z,990.62
2018-04-27T01:14:22.279Z,990.64
2018-04-27T01:15:22.193Z,990.63
2018-04-27T01:16:22.115Z,990.62
2018-04-27T01:17:22.036Z,990.61
2018-04-27T01:18:21.957Z,990.60
2018-04-27T01:19:21.878Z,990.62
2018-04-27T01:20:21.800Z,990.60
2018-04-27T01:21:21.722Z,990.59
2018-04-27T01:22:21.643Z,990.58
2018-04-27T01:23:21.563Z,990.55
2018-04-27T01:24:21.488Z,990.57
2018-04-27T01:25:21.410Z,990.57
2018-04-27T01:26:21.327Z,990.56
2018-04-27T01:27:21.248Z,990.52
2018-04-27T01:28:21.168Z,990.56
2018-04-27T01:29:21.089Z,990.54
2018-04-27T01:30:21.015Z,990.53
2018-04-27T01:31:20.933Z,990.51
2018-04-27T01:32:20.853Z,990.58
2018-04-27T01:33:20.775Z,990.60
2018-04-27T01:34:20.697Z,990.58
2018-04-27T01:35:20.616Z,990.60
2018-04-27T01:36:20.535Z,990.59
2018-04-27T01:37:20.457Z,990.62
2018-04-27T01:38:20.381Z,990.59
2018-04-27T01:39:20.300Z,990.60
2018-04-27T01:40:20.220Z,990.59
2018-04-27T01:41:20.141Z,990.61
2018-04-27T01:42:20.062Z,990.62
2018-04-27T01:43:19.984Z,990.63
2018-04-27T01:44:19.904Z,990.62
2018-04-27T01:45:19.826Z,990.62
2018-04-27T01:46:19.746Z,990.60
2018-04-27T01:47:19.669Z,990.59
2018-04-27T01:48:19.591Z,990.59
2018-04-27T01:49:19.510Z,990.58
2018-04-27T01:50:19.430Z,990.57
2018-04-27T01:51:19.352Z,990.59
2018-04-27T01:52:19.279Z,990.57
2018-04-27T01:53:19.196Z,990.60
2018-04-27T01:54:19.113Z,990.62
2018-04-27T01:55:19.036Z,990.59
2018-04-27T01:56:18.958Z,990.58
2018-04-27T01:57:18.877Z,990.64
2018-04-27T01:58:18.798Z,990.56
2018-04-27T01:59:18.718Z,990.54
2018-04-27T02:00:18.639Z,990.53
2018-04-27T02:01:18.560Z,990.55
2018-04-27T02:02:18.481Z,990.53
2018-04-27T02:03:18.401Z,990.50
2018-04-27T02:04:18.321Z,990.53
2018-04-27T02:05:18.245Z,990.49
2018-04-27T02:06:18.163Z,990.48
2018-04-27T02:07:18.084Z,990.47
2018-04-27T02:08:18.008Z,990.51
2018-04-27T02:09:17.925Z,990.51
2018-04-27T02:10:17.846Z,990.50
2018-04-27T02:11:17.767Z,990.49
2018-04-27T02:12:17.686Z,990.51
2018-04-27T02:13:17.606Z,990.49
2018-04-27T02:14:17.528Z,990.49
2018-04-27T02:15:17.449Z,990.51
2018-04-27T02:16:17.368Z,990.49
2018-04-27T02:17:17.293Z,990.50
2018-04-27T02:18:17.210Z,990.49
2018-04-27T02:19:17.132Z,990.50
2018-04-27T02:20:17.051Z,990.48
2018-04-27T02:21:16.975Z,990.46
2018-04-27T02:22:16.891Z,990.51
2018-04-27T02:23:16.814Z,990.48
2018-04-27T02:24:16.732Z,990.49
2018-04-27T02:25:16.653Z,990.46
2018-04-27T02:26:16.573Z,990.42
2018-04-27T02:27:16.493Z,990.46
2018-04-27T02:28:16.418Z,990.39
2018-04-27T02:29:16.340Z,990.45
2018-04-27T02:30:16.256Z,990.37
2018-04-27T02:31:16.177Z,990.39
2018-04-27T02:32:16.094Z,990.38
2018-04-27T02:33:16.023Z,990.36
2018-04-27T02:34:15.935Z,990.34
2018-04-27T02:35:15.855Z,990.29
2018-04-27T02:36:15.776Z,990.34
2018-04-27T02:37:15.695Z,990.34
2018-04-27T02:38:15.614Z,990.30
2018-04-27T02:39:15.535Z,990.31
2018-04-27T02:40:15.458Z,990.30
2018-04-27T02:41:15.375Z,990.31
2018-04-27T02:42:15.296Z,990.24
2018-04-27T02:43:15.246Z,990.26
2018-04-27T02:44:15.134Z,990.23
2018-04-27T02:45:15.054Z,990.21
2018-04-27T02:46:14.973Z,990.20
2018-04-27T02:47:14.894Z,990.14
2018-04-27T02:48:14.813Z,990.12
2018-04-27T02:49:14.735Z,990.14
2018-04-27T02:50:14.653Z,990.12
2018-04-27T02:51:14.574Z,990.10
2018-04-27T02:52:14.493Z,990.06
2018-04-27T02:53:14.415Z,990.03
2018-04-27T02:54:14.333Z,990.07
2018-04-27T02:55:14.254Z,990.00
2018-04-27T02:56:14.173Z,989.97
2018-04-27T02:57:14.095Z,989.97
2018-04-27T02:58:14.014Z,989.95
2018-04-27T02:59:13.938Z,989.91
2018-04-27T03:00:13.852Z,989.86
2018-04-27T03:01:13.772Z,989.94
2018-04-27T03:02:13.693Z,989.88
2018-04-27T03:03:13.615Z,989.85
2018-04-27T03:04:13.533Z,989.88
2018-04-27T03:05:13.451Z,989.86
2018-04-27T03:06:13.373Z,989.85
2018-04-27T03:07:13.295Z,989.86
2018-04-27T03:08:13.210Z,989.88
2018-04-27T03:09:13.132Z,989.88
2018-04-27T03:10:13.050Z,989.86
2018-04-27T03:11:12.973Z,989.83
2018-04-27T03:12:12.894Z,989.79
2018-04-27T03:13:12.815Z,989.80
2018-04-27T03:14:12.729Z,989.79
2018-04-27T03:15:12.653Z,989.74
2018-04-27T03:16:12.568Z,989.74
2018-04-27T03:17:12.488Z,989.73
2018-04-27T03:18:12.409Z,989.72
2018-04-27T03:19:12.329Z,989.71
2018-04-27T03:20:12.247Z,989.72
2018-04-27T03:21:12.168Z,989.72
2018-04-27T03:22:12.088Z,989.73
2018-04-27T03:23:12.008Z,989.72
2018-04-27T03:24:11.927Z,989.72
2018-04-27T03:25:11.847Z,989.71
2018-04-27T03:26:11.774Z,989.74
2018-04-27T03:27:11.688Z,989.66
2018-04-27T03:28:11.607Z,989.69
2018-04-27T03:29:11.827Z,989.69
2018-04-27T03:30:11.447Z,989.65
2018-04-27T03:31:11.367Z,989.62
2018-04-27T03:32:11.291Z,989.62
2018-04-27T03:33:11.206Z,989.63
2018-04-27T03:34:11.133Z,989.61
2018-04-27T03:35:11.048Z,989.69
2018-04-27T03:36:10.967Z,989.69
2018-04-27T03:37:10.887Z,989.71
2018-04-27T03:38:10.807Z,989.71
2018-04-27T03:39:10.730Z,989.70
2018-04-27T03:40:10.647Z,989.74
2018-04-27T03:41:10.567Z,989.70
2018-04-27T03:42:10.489Z,989.74
2018-04-27T03:43:10.408Z,989.74
2018-04-27T03:44:10.329Z,989.74
2018-04-27T03:45:10.247Z,989.73
2018-04-27T03:46:10.168Z,989.69
2018-04-27T03:47:10.089Z,989.68
2018-04-27T03:48:10.008Z,989.63
2018-04-27T03:49:09.930Z,989.61
2018-04-27T03:50:09.849Z,989.61
2018-04-27T03:51:09.768Z,989.55
2018-04-27T03:52:09.688Z,989.55
2018-04-27T03:53:09.611Z,989.56
2018-04-27T03:54:09.529Z,989.53
2018-04-27T03:55:09.449Z,989.56
2018-04-27T03:56:09.369Z,989.52
2018-04-27T03:57:09.290Z,989.54
2018-04-27T03:58:09.210Z,989.54
2018-04-27T03:59:09.129Z,989.54
2018-04-27T04:00:09.049Z,989.51
2018-04-27T04:01:09.013Z,989.48
2018-04-27T04:02:08.890Z,989.44
2018-04-27T04:03:08.810Z,989.45
2018-04-27T04:04:08.729Z,989.42
2018-04-27T04:05:08.650Z,989.40
2018-04-27T04:06:08.571Z,989.38
2018-04-27T04:07:08.491Z,989.36
2018-04-27T04:08:08.409Z,989.36
2018-04-27T04:09:08.331Z,989.32
2018-04-27T04:10:08.248Z,989.33
2018-04-27T04:11:08.171Z,989.34
2018-04-27T04:12:08.091Z,989.27
2018-04-27T04:13:08.014Z,989.28
2018-04-27T04:14:07.930Z,989.25
2018-04-27T04:15:07.849Z,989.21
2018-04-27T04:16:07.770Z,989.15
2018-04-27T04:17:07.689Z,989.23
2018-04-27T04:18:07.609Z,989.23
2018-04-27T04:19:07.529Z,989.20
2018-04-27T04:20:07.448Z,989.17
2018-04-27T04:21:07.369Z,989.15
2018-04-27T04:22:07.288Z,989.18
2018-04-27T04:23:07.208Z,989.14
2018-04-27T04:24:07.127Z,989.16
2018-04-27T04:25:07.052Z,989.14
2018-04-27T04:26:06.967Z,989.09
2018-04-27T04:27:06.888Z,989.13
2018-04-27T04:28:06.806Z,989.08
2018-04-27T04:29:06.725Z,989.10
2018-04-27T04:30:06.646Z,989.05
2018-04-27T04:31:06.569Z,989.03
2018-04-27T04:32:06.486Z,989.06
2018-04-27T04:33:06.406Z,989.02
2018-04-27T04:34:06.329Z,989.01
2018-04-27T04:35:06.246Z,989.04
2018-04-27T04:36:06.164Z,989.01
2018-04-27T04:37:06.085Z,989.02
2018-04-27T04:38:06.004Z,989.01
2018-04-27T04:39:05.925Z,989.03
2018-04-27T04:40:05.844Z,989.05
2018-04-27T04:41:05.764Z,989.10
2018-04-27T04:42:05.682Z,989.13
2018-04-27T04:43:05.603Z,989.10
2018-04-27T04:44:05.523Z,989.06
2018-04-27T04:45:05.470Z,989.06
2018-04-27T04:46:05.360Z,988.99
2018-04-27T04:47:05.282Z,989.05
2018-04-27T04:48:05.201Z,989.03
2018-04-27T04:49:05.123Z,989.03
2018-04-27T04:50:05.041Z,989.06
2018-04-27T04:51:04.961Z,989.05
2018-04-27T04:52:04.880Z,989.04
2018-04-27T04:53:04.800Z,989.03
2018-04-27T04:54:04.725Z,988.99
2018-04-27T04:55:04.641Z,989.09
2018-04-27T04:56:04.559Z,989.06
2018-04-27T04:57:04.479Z,989.06
2018-04-27T04:58:04.399Z,989.07
2018-04-27T04:59:04.320Z,989.08
2018-04-27T05:00:04.238Z,989.08
2018-04-27T05:01:04.159Z,989.08
2018-04-27T05:02:04.079Z,989.07
2018-04-27T05:03:04.065Z,989.07
2018-04-27T05:04:03.918Z,989.11
2018-04-27T05:05:03.838Z,989.12
2018-04-27T05:06:03.757Z,989.12
2018-04-27T05:07:03.678Z,989.12
2018-04-27T05:08:03.597Z,989.10
2018-04-27T05:09:03.516Z,989.13
2018-04-27T05:10:03.465Z,989.11
2018-04-27T05:11:03.359Z,989.07
2018-04-27T05:12:03.280Z,989.12
2018-04-27T05:13:03.199Z,989.09
2018-04-27T05:14:03.117Z,989.06
2018-04-27T05:15:03.037Z,989.10
2018-04-27T05:16:02.962Z,989.05
2018-04-27T05:17:02.877Z,989.08
2018-04-27T05:18:02.798Z,989.07
2018-04-27T05:19:02.718Z,989.09
2018-04-27T05:20:02.637Z,989.05
2018-04-27T05:21:02.560Z,989.08
2018-04-27T05:22:02.479Z,989.00
2018-04-27T05:23:02.399Z,989.05
2018-04-27T05:24:02.318Z,988.99
2018-04-27T05:25:02.238Z,989.00
2018-04-27T05:26:02.158Z,988.98
2018-04-27T05:27:02.078Z,988.95
2018-04-27T05:28:01.999Z,988.95
2018-04-27T05:29:01.921Z,988.95
2018-04-27T05:30:01.843Z,988.93
2018-04-27T05:31:01.760Z,988.97
2018-04-27T05:32:01.680Z,988.90
2018-04-27T05:33:01.602Z,988.87
2018-04-27T05:34:01.522Z,988.84
2018-04-27T05:35:01.442Z,988.82
2018-04-27T05:36:01.362Z,988.84
2018-04-27T05:37:01.282Z,988.83
2018-04-27T05:38:01.203Z,988.82
2018-04-27T05:39:01.125Z,988.83
2018-04-27T05:40:01.044Z,988.78
2018-04-27T05:41:00.966Z,988.79
2018-04-27T05:42:00.886Z,988.77
2018-04-27T05:43:00.807Z,988.76
2018-04-27T05:44:00.729Z,988.73
2018-04-27T05:45:00.649Z,988.73
2018-04-27T05:46:00.570Z,988.70
2018-04-27T05:47:00.491Z,988.70
2018-04-27T05:48:00.417Z,988.72
2018-04-27T05:49:00.357Z,988.74
2018-04-27T05:50:00.255Z,988.73
2018-04-27T05:51:00.176Z,988.73
2018-04-27T05:52:00.097Z,988.75
2018-04-27T05:53:00.019Z,988.78
2018-04-27T05:53:59.939Z,988.81
2018-04-27T05:54:59.861Z,988.81
2018-04-27T05:55:59.783Z,988.85
2018-04-27T05:56:59.704Z,988.86
2018-04-27T05:57:59.628Z,988.82
2018-04-27T05:58:59.549Z,988.81
2018-04-27T05:59:59.469Z,988.85
2018-04-27T06:00:59.390Z,988.77
2018-04-27T06:01:59.316Z,988.73
2018-04-27T06:02:59.236Z,988.73
2018-04-27T06:03:59.159Z,988.71
2018-04-27T06:04:59.080Z,988.77
2018-04-27T06:05:59.003Z,988.78
2018-04-27T06:06:58.932Z,988.78
2018-04-27T06:07:58.846Z,988.77
2018-04-27T06:08:58.769Z,988.77
2018-04-27T06:09:58.692Z,988.75
2018-04-27T06:10:58.614Z,988.73
2018-04-27T06:11:58.534Z,988.76
2018-04-27T06:12:58.457Z,988.76
2018-04-27T06:13:58.380Z,988.80
2018-04-27T06:14:58.303Z,988.81
2018-04-27T06:15:58.224Z,988.80
2018-04-27T06:16:58.148Z,988.77
2018-04-27T06:17:58.125Z,988.75
2018-04-27T06:18:57.993Z,988.73
2018-04-27T06:19:57.915Z,988.67
2018-04-27T06:20:57.839Z,988.61
2018-04-27T06:21:57.762Z,988.60
2018-04-27T06:22:57.685Z,988.58
2018-04-27T06:23:57.608Z,988.58
2018-04-27T06:24:57.532Z,988.57
2018-04-27T06:25:57.455Z,988.57
2018-04-27T06:26:57.382Z,988.59
2018-04-27T06:27:57.301Z,988.53
2018-04-27T06:28:57.224Z,988.45
2018-04-27T06:29:57.147Z,988.44
2018-04-27T06:30:57.071Z,988.39
2018-04-27T06:31:56.996Z,988.39
2018-04-27T06:32:56.918Z,988.43
2018-04-27T06:33:56.842Z,988.36
2018-04-27T06:34:56.766Z,988.40
2018-04-27T06:35:56.691Z,988.37
2018-04-27T06:36:56.613Z,988.37
2018-04-27T06:37:56.538Z,988.35
2018-04-27T06:38:56.461Z,988.36
2018-04-27T06:39:56.384Z,988.42
2018-04-27T06:40:56.308Z,988.39
2018-04-27T06:41:56.232Z,988.39
2018-04-27T06:42:56.156Z,988.37
2018-04-27T06:43:56.080Z,988.33
2018-04-27T06:44:56.002Z,988.33
2018-04-27T06:45:55.927Z,988.30
2018-04-27T06:46:55.856Z,988.30
2018-04-27T06:47:55.774Z,988.27
2018-04-27T06:48:55.697Z,988.26
2018-04-27T06:49:55.623Z,988.27
2018-04-27T06:50:55.546Z,988.25
2018-04-27T06:51:55.468Z,988.23
2018-04-27T06:52:55.394Z,988.24
2018-04-27T06:53:55.317Z,988.21
2018-04-27T06:54:55.241Z,988.26
2018-04-27T06:55:55.164Z,988.27
2018-04-27T06:56:55.089Z,988.22
2018-04-27T06:57:55.012Z,988.14
2018-04-27T06:58:54.938Z,988.15
2018-04-27T06:59:54.859Z,988.12
2018-04-27T07:00:54.784Z,988.15
2018-04-27T07:01:54.708Z,988.07
2018-04-27T07:02:54.631Z,988.09
2018-04-27T07:03:54.555Z,988.12
2018-04-27T07:04:54.480Z,988.12
2018-04-27T07:05:54.405Z,988.05
2018-04-27T07:06:54.327Z,988.03
2018-04-27T07:07:54.261Z,988.03
2018-04-27T07:08:54.177Z,988.02
2018-04-27T07:09:54.101Z,987.99
2018-04-27T07:10:54.026Z,987.95
2018-04-27T07:11:53.951Z,988.00
2018-04-27T07:12:53.875Z,987.96
2018-04-27T07:13:53.799Z,988.00
2018-04-27T07:14:53.724Z,988.02
2018-04-27T07:15:53.652Z,988.03
2018-04-27T07:16:53.589Z,988.01
2018-04-27T07:17:53.497Z,988.00
2018-04-27T07:18:53.424Z,987.98
2018-04-27T07:19:53.350Z,987.95
2018-04-27T07:20:53.272Z,988.00
2018-04-27T07:21:53.198Z,988.00
2018-04-27T07:22:53.122Z,987.95
2018-04-27T07:23:53.045Z,987.96
2018-04-27T07:24:52.970Z,987.96
2018-04-27T07:25:53.071Z,987.91
2018-04-27T07:26:52.820Z,987.93
2018-04-27T07:27:52.744Z,987.94
2018-04-27T07:28:52.669Z,987.94
2018-04-27T07:29:52.595Z,987.96
2018-04-27T07:30:52.520Z,987.92
2018-04-27T07:31:52.443Z,987.94
2018-04-27T07:32:52.370Z,987.92
2018-04-27T07:33:52.294Z,987.90
2018-04-27T07:34:52.219Z,987.87
2018-04-27T07:35:52.144Z,987.91
2018-04-27T07:36:52.070Z,987.90
2018-04-27T07:37:51.995Z,987.92
2018-04-27T07:38:51.920Z,987.96
2018-04-27T07:39:51.844Z,987.94
2018-04-27T07:40:51.769Z,987.93
2018-04-27T07:41:51.699Z,987.94
2018-04-27T07:42:51.621Z,987.91
2018-04-27T07:43:51.545Z,987.98
2018-04-27T07:44:51.475Z,987.95
2018-04-27T07:45:51.397Z,987.98
2018-04-27T07:46:51.323Z,987.99
2018-04-27T07:47:51.247Z,987.95
2018-04-27T07:48:51.174Z,987.96
2018-04-27T07:49:51.099Z,987.94
2018-04-27T07:50:51.026Z,987.92
2018-04-27T07:51:50.949Z,987.89
2018-04-27T07:52:50.874Z,987.89
2018-04-27T07:53:50.800Z,987.82
2018-04-27T07:54:50.732Z,987.84
2018-04-27T07:55:50.652Z,987.83
2018-04-27T07:56:50.578Z,987.82
2018-04-27T07:57:50.504Z,987.79
2018-04-27T07:58:50.429Z,987.79
2018-04-27T07:59:50.355Z,987.79
2018-04-27T08:00:50.281Z,987.82
2018-04-27T08:01:50.207Z,987.79
2018-04-27T08:02:50.134Z,987.74
2018-04-27T08:03:50.059Z,987.78
2018-04-27T08:04:49.985Z,987.75
2018-04-27T08:05:49.911Z,987.68
2018-04-27T08:06:49.838Z,987.74
2018-04-27T08:07:49.763Z,987.61
2018-04-27T08:08:49.749Z,987.63
2018-04-27T08:09:49.616Z,987.59
2018-04-27T08:10:49.542Z,987.56
2018-04-27T08:11:49.469Z,987.54
2018-04-27T08:12:49.394Z,987.52
2018-04-27T08:13:49.325Z,987.52
2018-04-27T08:14:49.247Z,987.54
2018-04-27T08:15:49.176Z,987.52
2018-04-27T08:16:49.099Z,987.51
2018-04-27T08:17:49.026Z,987.53
2018-04-27T08:18:48.952Z,987.49
2018-04-27T08:19:48.881Z,987.47
2018-04-27T08:20:48.804Z,987.50
2018-04-27T08:21:48.731Z,987.47
2018-04-27T08:22:48.657Z,987.43
2018-04-27T08:23:48.586Z,987.42
2018-04-27T08:24:48.510Z,987.37
2018-04-27T08:25:48.477Z,987.41
2018-04-27T08:26:48.367Z,987.35
2018-04-27T08:27:48.289Z,987.32
2018-04-27T08:28:48.214Z,987.30
2018-04-27T08:29:48.142Z,987.29
2018-04-27T08:30:48.074Z,987.27
2018-04-27T08:31:47.993Z,987.26
2018-04-27T08:32:47.923Z,987.29
2018-04-27T08:33:47.847Z,987.27
2018-04-27T08:34:47.773Z,987.28
2018-04-27T08:35:48.004Z,987.27
2018-04-27T08:36:47.626Z,987.30
2018-04-27T08:37:47.554Z,987.21
2018-04-27T08:38:47.479Z,987.18
2018-04-27T08:39:47.406Z,987.21
2018-04-27T08:40:47.332Z,987.25
2018-04-27T08:41:47.258Z,987.26
2018-04-27T08:42:47.187Z,987.16
2018-04-27T08:43:47.123Z,987.18
2018-04-27T08:44:47.039Z,987.19
2018-04-27T08:45:46.971Z,987.10
2018-04-27T08:46:46.893Z,987.13
2018-04-27T08:47:46.820Z,987.10
2018-04-27T08:48:46.746Z,987.11
2018-04-27T08:49:46.673Z,987.09
2018-04-27T08:50:46.601Z,987.05
2018-04-27T08:51:46.526Z,987.08
2018-04-27T08:52:46.453Z,987.09
2018-04-27T08:53:46.379Z,987.12
2018-04-27T08:54:46.307Z,987.05
2018-04-27T08:55:46.233Z,987.08
2018-04-27T08:56:46.160Z,987.03
2018-04-27T08:57:46.086Z,986.99
2018-04-27T08:58:46.013Z,987.03
2018-04-27T08:59:45.939Z,986.96
2018-04-27T09:00:45.869Z,986.97
2018-04-27T09:01:45.793Z,986.95
2018-04-27T09:02:45.809Z,986.94
2018-04-27T09:03:45.647Z,986.94
2018-04-27T09:04:45.575Z,987.00
2018-04-27T09:05:45.503Z,986.95
2018-04-27T09:06:45.429Z,986.92
2018-04-27T09:07:45.355Z,986.95
2018-04-27T09:08:45.287Z,987.00
2018-04-27T09:09:45.209Z,986.96
2018-04-27T09:10:45.140Z,986.91
2018-04-27T09:11:45.065Z,986.98
2018-04-27T09:12:44.989Z,986.92
2018-04-27T09:13:44.920Z,986.91
2018-04-27T09:14:44.848Z,986.85
2018-04-27T09:15:44.770Z,986.85
2018-04-27T09:16:44.697Z,986.79
2018-04-27T09:17:44.625Z,986.84
2018-04-27T09:18:44.553Z,986.83
2018-04-27T09:19:44.478Z,986.83
2018-04-27T09:20:44.404Z,986.83
2018-04-27T09:21:44.332Z,986.78
2018-04-27T09:22:44.258Z,986.76
2018-04-27T09:23:44.185Z,986.74
2018-04-27T09:24:44.112Z,986.74
2018-04-27T09:25:44.040Z,986.72
2018-04-27T09:26:43.966Z,986.70
2018-04-27T09:27:43.893Z,986.75
2018-04-27T09:28:43.821Z,986.74
2018-04-27T09:29:43.748Z,986.78
2018-04-27T09:30:43.675Z,986.72
2018-04-27T09:31:43.601Z,986.77
2018-04-27T09:32:43.527Z,986.67
2018-04-27T09:33:43.456Z,986.64
2018-04-27T09:34:43.381Z,986.69
2018-04-27T09:35:43.308Z,986.60
2018-04-27T09:36:43.234Z,986.60
2018-04-27T09:37:43.164Z,986.62
2018-04-27T09:38:43.089Z,986.66
2018-04-27T09:39:43.016Z,986.58
2018-04-27T09:40:42.944Z,986.60
2018-04-27T09:41:42.871Z,986.55
2018-04-27T09:42:42.800Z,986.56
2018-04-27T09:43:42.725Z,986.57
2018-04-27T09:44:42.652Z,986.58
2018-04-27T09:45:42.579Z,986.50
2018-04-27T09:46:42.507Z,986.51
2018-04-27T09:47:42.433Z,986.54
2018-04-27T09:48:42.360Z,986.51
2018-04-27T09:49:42.287Z,986.47
2018-04-27T09:50:42.286Z,986.47
2018-04-27T09:51:42.141Z,986.49
2018-04-27T09:52:42.071Z,986.57
2018-04-27T09:53:41.998Z,986.55
2018-04-27T09:54:41.924Z,986.52
2018-04-27T09:55:41.851Z,986.47
2018-04-27T09:56:41.780Z,986.47
2018-04-27T09:57:41.706Z,986.44
2018-04-27T09:58:41.634Z,986.39
2018-04-27T09:59:41.559Z,986.42
2018-04-27T10:00:41.556Z,986.36
2018-04-27T10:01:41.416Z,986.33
2018-04-27T10:02:41.343Z,986.37
2018-04-27T10:03:41.271Z,986.34
2018-04-27T10:04:41.196Z,986.31
2018-04-27T10:05:41.127Z,986.29
2018-04-27T10:06:41.051Z,986.24
2018-04-27T10:07:40.978Z,986.23
2018-04-27T10:08:40.907Z,986.25
2018-04-27T10:09:40.842Z,986.26
2018-04-27T10:10:40.762Z,986.24
2018-04-27T10:11:40.689Z,986.18
2018-04-27T10:12:40.617Z,986.20
2018-04-27T10:13:40.543Z,986.19
2018-04-27T10:14:40.473Z,986.17
2018-04-27T10:15:40.400Z,986.19
2018-04-27T10:16:40.327Z,986.18
2018-04-27T10:17:40.260Z,986.17
2018-04-27T10:18:40.183Z,986.13
2018-04-27T10:19:40.110Z,986.12
2018-04-27T10:20:40.039Z,986.12
2018-04-27T10:21:39.971Z,986.05
2018-04-27T10:22:39.895Z,986.08
2018-04-27T10:23:39.822Z,986.06
2018-04-27T10:24:39.755Z,986.04
2018-04-27T10:25:39.679Z,986.03
2018-04-27T10:26:39.607Z,985.96
2018-04-27T10:27:39.535Z,985.90
2018-04-27T10:28:39.463Z,985.90
2018-04-27T10:29:39.391Z,985.84
2018-04-27T10:30:39.320Z,985.84
2018-04-27T10:31:39.246Z,985.80
2018-04-27T10:32:39.175Z,985.79
2018-04-27T10:33:39.105Z,985.79
2018-04-27T10:34:39.032Z,985.77
2018-04-27T10:35:38.959Z,985.74
2018-04-27T10:36:38.926Z,985.74
2018-04-27T10:37:38.816Z,985.69
2018-04-27T10:38:38.745Z,985.68
2018-04-27T10:39:38.672Z,985.65
2018-04-27T10:40:38.600Z,985.65
2018-04-27T10:41:38.534Z,985.63
2018-04-27T10:42:38.464Z,985.59
2018-04-27T10:43:38.384Z,985.55
2018-04-27T10:44:38.315Z,985.55
2018-04-27T10:45:38.243Z,985.59
2018-04-27T10:46:38.174Z,985.55
2018-04-27T10:47:38.098Z,985.52
2018-04-27T10:48:38.028Z,985.47
2018-04-27T10:49:37.957Z,985.40
2018-04-27T10:50:37.886Z,985.39
2018-04-27T10:51:37.813Z,985.40
2018-04-27T10:52:37.743Z,985.39
2018-04-27T10:53:37.673Z,985.40
2018-04-27T10:54:37.602Z,985.41
2018-04-27T10:55:37.530Z,985.32
2018-04-27T10:56:37.459Z,985.31
2018-04-27T10:57:37.389Z,985.36
2018-04-27T10:58:37.317Z,985.34
2018-04-27T10:59:37.248Z,985.37
2018-04-27T11:00:37.177Z,985.38
2018-04-27T11:01:37.106Z,985.33
2018-04-27T11:02:37.038Z,985.40
2018-04-27T11:03:36.965Z,985.44
2018-04-27T11:04:36.894Z,985.34
2018-04-27T11:05:36.824Z,985.22
2018-04-27T11:06:36.754Z,985.18
2018-04-27T11:07:36.683Z,985.14
2018-04-27T11:08:36.613Z,985.16
2018-04-27T11:09:36.542Z,985.11
2018-04-27T11:10:36.473Z,985.17
2018-04-27T11:11:36.402Z,985.03
2018-04-27T11:12:36.332Z,985.03
2018-04-27T11:13:36.265Z,985.07
2018-04-27T11:14:36.193Z,985.00
2018-04-27T11:15:36.122Z,985.10
2018-04-27T11:16:36.051Z,985.05
2018-04-27T11:17:35.982Z,985.10
2018-04-27T11:18:35.911Z,985.11
2018-04-27T11:19:35.842Z,985.06
2018-04-27T11:20:35.771Z,985.09
2018-04-27T11:21:35.701Z,985.07
2018-04-27T11:22:35.636Z,985.02
2018-04-27T11:23:35.561Z,985.04
2018-04-27T11:24:35.491Z,985.02
2018-04-27T11:25:35.420Z,985.06
2018-04-27T11:26:35.351Z,985.03
2018-04-27T11:27:35.282Z,985.06
2018-04-27T11:28:35.218Z,985.02
2018-04-27T11:29:35.143Z,985.02
2018-04-27T11:30:35.075Z,985.04
2018-04-27T11:31:35.005Z,985.03
2018-04-27T11:32:34.935Z,985.06
2018-04-27T11:33:34.866Z,985.01
2018-04-27T11:34:34.797Z,985.06
2018-04-27T11:35:34.729Z,985.09
2018-04-27T11:36:34.661Z,985.08
2018-04-27T11:37:34.597Z,985.08
2018-04-27T11:38:34.528Z,985.12
2018-04-27T11:39:34.461Z,985.07
2018-04-27T11:40:34.394Z,985.09
2018-04-27T11:41:34.329Z,985.14
2018-04-27T11:42:34.266Z,985.06
2018-04-27T11:43:34.199Z,985.05
2018-04-27T11:44:34.134Z,985.09
2018-04-27T11:45:34.072Z,985.12
2018-04-27T11:46:34.006Z,985.08
2018-04-27T11:47:33.942Z,984.64
2018-04-27T11:48:33.881Z,984.40
2018-04-27T11:49:33.816Z,984.75
2018-04-27T11:50:33.755Z,984.96
2018-04-27T11:51:33.694Z,985.06
2018-04-27T11:52:33.629Z,985.03
2018-04-27T11:53:33.565Z,985.04
2018-04-27T11:54:33.506Z,985.12
2018-04-27T11:55:33.445Z,985.22
2018-04-27T11:56:33.383Z,985.29
2018-04-27T11:57:33.321Z,985.39
2018-04-27T11:58:33.262Z,985.42
2018-04-27T11:59:33.204Z,985.44
2018-04-27T12:00:33.141Z,985.40
2018-04-27T12:01:33.083Z,985.41
2018-04-27T12:02:33.022Z,985.48
2018-04-27T12:03:32.963Z,985.40
2018-04-27T12:04:32.902Z,985.41
2018-04-27T12:05:32.847Z,985.48
2018-04-27T12:06:32.785Z,985.52
2018-04-27T12:07:32.725Z,985.46
2018-04-27T12:08:32.667Z,985.43
2018-04-27T12:09:32.608Z,985.48
2018-04-27T12:10:32.550Z,985.53
2018-04-27T12:11:32.491Z,985.46
2018-04-27T12:12:32.438Z,985.50
2018-04-27T12:13:32.376Z,985.51
2018-04-27T12:14:32.321Z,985.49
2018-04-27T12:15:32.260Z,985.35
2018-04-27T12:16:32.202Z,985.25
2018-04-27T12:17:32.202Z,985.39
2018-04-27T12:18:32.087Z,985.48
2018-04-27T12:19:32.034Z,985.48
2018-04-27T12:20:31.971Z,985.42
2018-04-27T12:21:31.914Z,985.57
2018-04-27T12:22:31.856Z,985.55
2018-04-27T12:23:31.797Z,985.40
2018-04-27T12:24:31.738Z,985.44
2018-04-27T12:25:31.681Z,985.46
2018-04-27T12:26:31.624Z,985.59
2018-04-27T12:27:31.566Z,985.71