createdAt,value
2023-03-02T00:01:42.735Z,100668.21
2023-03-02T00:04:13.280Z,100673.85
2023-03-02T00:06:40.655Z,100667.94
2023-03-02T00:09:07.963Z,100665.91
2023-03-02T00:11:35.484Z,100668.93
2023-03-02T00:14:06.187Z,100669.85
2023-03-02T00:16:34.618Z,100663.41
2023-03-02T00:19:02.285Z,100664.29
2023-03-02T00:21:31.686Z,100658.67
2023-03-02T00:23:59.083Z,100656.62
2023-03-02T00:26:26.670Z,100658.73
2023-03-02T00:28:54.300Z,100655.40
2023-03-02T00:31:21.647Z,100659.91
2023-03-02T00:33:50.902Z,100655.77
2023-03-02T00:36:18.550Z,100652.27
2023-03-02T00:38:47.494Z,100653.45
2023-03-02T00:41:16.053Z,100648.41
2023-03-02T00:43:43.690Z,100649.45
2023-03-02T00:46:13.430Z,100646.30
2023-03-02T00:48:41.764Z,100648.82
2023-03-02T00:51:13.374Z,100645.46
2023-03-02T00:53:43.730Z,100648.95
2023-03-02T00:56:12.596Z,100646.55
2023-03-02T00:58:42.270Z,100649.73
2023-03-02T01:01:12.070Z,100649.27
2023-03-02T01:03:42.744Z,100653.52
2023-03-02T01:06:18.326Z,100651.59
2023-03-02T01:08:46.786Z,100642.79
2023-03-02T01:11:15.901Z,100641.70
2023-03-02T01:13:44.154Z,100644.17
2023-03-02T01:16:12.174Z,100644.59
2023-03-02T01:18:44.568Z,100644.06
2023-03-02T01:21:14.200Z,100641.61
2023-03-02T01:23:42.229Z,100639.76
2023-03-02T01:26:10.411Z,100643.27
2023-03-02T01:28:39.140Z,100635.66
2023-03-02T01:31:07.245Z,100631.27
2023-03-02T01:33:35.461Z,100632.33
2023-03-02T01:36:06.973Z,100622.05
2023-03-02T01:38:34.929Z,100626.31
2023-03-02T01:41:02.525Z,100622.36
2023-03-02T01:43:31.173Z,100622.14
2023-03-02T01:46:18.296Z,100621.66
2023-03-02T01:48:58.084Z,100620.64
2023-03-02T01:51:43.741Z,100619.43
2023-03-02T01:54:17.018Z,100620.52
2023-03-02T01:56:44.980Z,100618.65
2023-03-02T01:59:14.413Z,100621.42
2023-03-02T02:01:44.587Z,100618.11
2023-03-02T02:04:12.203Z,100616.63
2023-03-02T02:06:44.933Z,100613.53
2023-03-02T02:09:14.349Z,100613.83
2023-03-02T02:11:43.894Z,100613.58
2023-03-02T02:14:11.991Z,100618.24
2023-03-02T02:16:41.933Z,100619.54
2023-03-02T02:19:54.672Z,100622.66
2023-03-02T02:22:32.662Z,100624.34
2023-03-02T02:25:09.828Z,100624.65
2023-03-02T02:27:37.958Z,100619.52
2023-03-02T02:30:06.584Z,100623.45
2023-03-02T02:32:36.412Z,100625.09
2023-03-02T02:35:11.438Z,100624.42
2023-03-02T02:37:55.587Z,100616.48
2023-03-02T02:40:56.623Z,100615.83
2023-03-02T02:43:28.065Z,100611.54
2023-03-02T02:45:57.231Z,100606.70
2023-03-02T02:48:30.892Z,100608.31
2023-03-02T02:51:03.199Z,100609.92
2023-03-02T02:53:46.795Z,100607.06
2023-03-02T02:56:15.637Z,100610.71
2023-03-02T02:58:50.462Z,100609.48
2023-03-02T03:01:20.315Z,100604.21
2023-03-02T03:04:03.150Z,100604.09
2023-03-02T03:06:41.901Z,100598.97
2023-03-02T03:09:10.596Z,100605.49
2023-03-02T03:11:57.641Z,100609.15
2023-03-02T03:14:36.743Z,100609.04
2023-03-02T03:17:11.753Z,100611.51
2023-03-02T03:19:45.197Z,100609.66
2023-03-02T03:22:13.425Z,100610.58
2023-03-02T03:24:42.871Z,100606.55
2023-03-02T03:27:13.484Z,100606.81
2023-03-02T03:29:48.366Z,100604.02
2023-03-02T03:32:19.473Z,100601.98
2023-03-02T03:34:52.216Z,100601.77
2023-03-02T03:37:24.378Z,100603.30
2023-03-02T03:39:52.976Z,100598.30
2023-03-02T03:42:22.412Z,100602.33
2023-03-02T03:44:50.618Z,100596.46
2023-03-02T03:47:18.600Z,100597.94
2023-03-02T03:49:46.875Z,100598.47
2023-03-02T03:52:14.783Z,100594.39
2023-03-02T03:54:43.093Z,100593.18
2023-03-02T03:57:11.849Z,100592.73
2023-03-02T03:59:40.162Z,100590.67
2023-03-02T04:02:10.986Z,100596.20
2023-03-02T04:04:42.796Z,100598.89
2023-03-02T04:07:20.949Z,100603.17
2023-03-02T04:09:48.614Z,100608.63
2023-03-02T04:12:22.039Z,100606.07
2023-03-02T04:14:53.180Z,100598.02
2023-03-02T04:17:20.905Z,100603.70
2023-03-02T04:19:52.115Z,100600.48
2023-03-02T04:22:20.430Z,100602.32
2023-03-02T04:24:49.094Z,100598.33
2023-03-02T04:27:17.938Z,100596.73
2023-03-02T04:29:47.031Z,100597.67
2023-03-02T04:32:15.085Z,100597.53
2023-03-02T04:34:45.306Z,100598.12
2023-03-02T04:37:15.688Z,100600.43
2023-03-02T04:39:47.018Z,100599.05
2023-03-02T04:42:21.047Z,100599.99
2023-03-02T04:44:49.034Z,100597.92
2023-03-02T04:47:17.245Z,100597.73
2023-03-02T04:49:45.573Z,100597.75
2023-03-02T04:52:13.112Z,100594.92
2023-03-02T04:54:40.723Z,100593.52
2023-03-02T04:57:08.344Z,100594.10
2023-03-02T04:59:39.685Z,100592.27
2023-03-02T05:02:07.356Z,100596.27
2023-03-02T05:04:40.874Z,100601.54
2023-03-02T05:07:08.473Z,100599.86
2023-03-02T05:09:36.376Z,100603.52
2023-03-02T05:12:04.760Z,100605.47
2023-03-02T05:14:32.956Z,100611.98
2023-03-02T05:17:06.082Z,100616.33
2023-03-02T05:19:34.728Z,100616.64
2023-03-02T05:22:02.409Z,100619.40
2023-03-02T05:24:30.083Z,100616.65
2023-03-02T05:26:58.042Z,100626.03
2023-03-02T05:29:25.811Z,100626.39
2023-03-02T05:31:54.104Z,100624.23
2023-03-02T05:34:22.256Z,100621.14
2023-03-02T05:36:49.858Z,100632.11
2023-03-02T05:39:19.738Z,100630.44
2023-03-02T05:41:47.503Z,100634.02
2023-03-02T05:44:15.125Z,100635.00
2023-03-02T05:46:43.135Z,100627.58
2023-03-02T05:49:10.845Z,100634.89
2023-03-02T05:51:39.133Z,100637.33
2023-03-02T05:54:07.184Z,100632.81
2023-03-02T05:56:34.990Z,100640.34
2023-03-02T05:59:02.768Z,100637.84
2023-03-02T06:01:33.097Z,100644.67
2023-03-02T06:04:00.964Z,100642.98
2023-03-02T06:06:29.019Z,100644.82
2023-03-02T06:08:57.959Z,100647.27
2023-03-02T06:11:25.657Z,100648.73
2023-03-02T06:13:53.856Z,100648.11
2023-03-02T06:16:21.818Z,100647.08
2023-03-02T06:18:50.425Z,100644.88
2023-03-02T06:21:18.652Z,100648.02
2023-03-02T06:23:47.018Z,100644.71
2023-03-02T06:26:14.769Z,100642.00
2023-03-02T06:28:52.104Z,100643.46
2023-03-02T06:31:21.804Z,100635.31
2023-03-02T06:33:49.582Z,100633.59
2023-03-02T06:36:17.378Z,100631.02
2023-03-02T06:38:45.480Z,100632.73
2023-03-02T06:41:13.300Z,100630.97
2023-03-02T06:43:40.866Z,100627.11
2023-03-02T06:46:08.808Z,100625.15
2023-03-02T06:48:36.542Z,100623.63
2023-03-02T06:51:04.376Z,100622.22
2023-03-02T06:53:32.519Z,100625.35
2023-03-02T06:56:00.235Z,100623.61
2023-03-02T06:58:28.011Z,100626.02
2023-03-02T07:00:55.722Z,100626.38
2023-03-02T07:03:30.656Z,100625.67
2023-03-02T07:05:58.476Z,100619.95
2023-03-02T07:08:28.919Z,100618.20
2023-03-02T07:10:56.604Z,100614.63
2023-03-02T07:13:24.263Z,100613.63
2023-03-02T07:15:59.670Z,100614.78
2023-03-02T07:18:27.276Z,100607.44
2023-03-02T07:20:54.938Z,100610.46
2023-03-02T07:23:23.539Z,100610.33
2023-03-02T07:25:51.210Z,100607.16
2023-03-02T07:28:21.499Z,100605.52
2023-03-02T07:30:49.668Z,100604.67
2023-03-02T07:33:17.397Z,100602.64
2023-03-02T07:35:45.381Z,100603.62
2023-03-02T07:38:13.049Z,100598.48
2023-03-02T07:40:41.657Z,100601.58
2023-03-02T07:43:10.623Z,100598.94
2023-03-02T07:45:38.346Z,100596.33
2023-03-02T07:48:06.151Z,100596.27
2023-03-02T07:50:38.542Z,100591.61
2023-03-02T07:53:06.688Z,100585.20
2023-03-02T07:55:34.359Z,100581.77
2023-03-02T07:58:02.056Z,100584.52
2023-03-02T08:00:29.833Z,100584.66
2023-03-02T08:02:57.496Z,100585.59
2023-03-02T08:05:28.628Z,100584.59
2023-03-02T08:07:56.817Z,100579.66
2023-03-02T08:10:24.374Z,100579.54
2023-03-02T08:12:52.006Z,100575.05
2023-03-02T08:15:23.380Z,100572.38
2023-03-02T08:17:51.343Z,100568.98
2023-03-02T08:20:21.574Z,100576.35
2023-03-02T08:22:52.049Z,100577.58
2023-03-02T08:25:20.419Z,100577.10
2023-03-02T08:27:48.055Z,100577.45
2023-03-02T08:30:15.795Z,100579.32
2023-03-02T08:32:43.379Z,100571.33
2023-03-02T08:35:12.701Z,100574.41
2023-03-02T08:37:41.696Z,100572.46
2023-03-02T08:40:10.518Z,100573.08
2023-03-02T08:42:38.599Z,100576.48
2023-03-02T08:45:08.141Z,100579.32
2023-03-02T08:47:38.815Z,100576.16
2023-03-02T08:50:07.065Z,100579.70
2023-03-02T08:52:34.862Z,100584.80
2023-03-02T08:55:03.810Z,100582.01
2023-03-02T08:57:31.943Z,100579.59
2023-03-02T08:59:59.348Z,100576.89
2023-03-02T09:02:27.061Z,100576.77
2023-03-02T09:04:55.454Z,100574.27
2023-03-02T09:07:23.550Z,100567.77
2023-03-02T09:09:54.244Z,100572.71
2023-03-02T09:12:21.745Z,100573.48
2023-03-02T09:14:50.356Z,100568.17
2023-03-02T09:17:19.819Z,100570.25
2023-03-02T09:19:47.432Z,100567.14
2023-03-02T09:22:15.019Z,100569.84
2023-03-02T09:24:42.549Z,100568.14
2023-03-02T09:27:10.187Z,100570.23
2023-03-02T09:29:37.536Z,100569.86
2023-03-02T09:32:05.950Z,100571.41
2023-03-02T09:34:33.691Z,100574.30
2023-03-02T09:37:01.501Z,100574.34
2023-03-02T09:39:29.361Z,100575.59
2023-03-02T09:42:27.139Z,100575.39
2023-03-02T09:45:09.272Z,100577.48
2023-03-02T09:48:05.692Z,100581.56
2023-03-02T09:50:39.476Z,100578.27
2023-03-02T09:53:25.023Z,100577.81
2023-03-02T09:56:02.077Z,100576.27
2023-03-02T09:58:35.754Z,100578.80
2023-03-02T10:01:06.667Z,100577.27
2023-03-02T10:03:45.574Z,100576.14
2023-03-02T10:06:14.350Z,100573.65
2023-03-02T10:08:43.213Z,100569.48
2023-03-02T10:11:33.965Z,100561.11
2023-03-02T10:14:06.884Z,100563.46
2023-03-02T10:16:38.395Z,100560.98
2023-03-02T10:19:26.220Z,100561.38
2023-03-02T10:22:07.522Z,100557.31
2023-03-02T10:24:36.382Z,100556.92
2023-03-02T10:27:20.328Z,100548.42
2023-03-02T10:29:53.865Z,100546.30
2023-03-02T10:32:23.360Z,100552.51
2023-03-02T10:34:53.453Z,100545.84
2023-03-02T10:37:25.577Z,100551.11
2023-03-02T10:39:56.754Z,100551.35
2023-03-02T10:42:33.876Z,100550.50
2023-03-02T10:45:23.822Z,100544.77
2023-03-02T10:48:05.850Z,100543.23
2023-03-02T10:50:33.669Z,100542.55
2023-03-02T10:53:04.174Z,100540.22
2023-03-02T10:55:33.424Z,100538.42
2023-03-02T10:58:07.085Z,100534.29
2023-03-02T11:00:35.059Z,100532.80
2023-03-02T11:03:05.990Z,100533.49
2023-03-02T11:05:35.759Z,100531.27
2023-03-02T11:08:27.237Z,100538.21
2023-03-02T11:11:00.989Z,100530.56
2023-03-02T11:13:35.842Z,100528.85
2023-03-02T11:16:05.072Z,100528.64
2023-03-02T11:18:43.116Z,100521.33
2023-03-02T11:21:12.113Z,100521.59
2023-03-02T11:24:13.805Z,100526.02
2023-03-02T11:26:46.035Z,100522.55
2023-03-02T11:29:42.868Z,100511.17
2023-03-02T11:32:22.594Z,100518.67
2023-03-02T11:35:09.014Z,100514.23
2023-03-02T11:37:49.821Z,100518.74
2023-03-02T11:40:19.641Z,100516.13
2023-03-02T11:42:48.428Z,100518.77
2023-03-02T11:45:29.504Z,100516.44
2023-03-02T11:48:09.142Z,100507.11
2023-03-02T11:50:51.898Z,100503.63
2023-03-02T11:53:20.423Z,100507.15
2023-03-02T11:55:49.294Z,100498.69
2023-03-02T11:58:21.152Z,100502.33
2023-03-02T12:00:49.219Z,100496.34
2023-03-02T12:03:22.933Z,100492.20
2023-03-02T12:05:53.252Z,100486.98
2023-03-02T12:08:22.322Z,100487.84
2023-03-02T12:11:00.744Z,100485.10
2023-03-02T12:13:30.146Z,100484.98
2023-03-02T12:15:57.733Z,100485.43
2023-03-02T12:18:30.044Z,100484.69
2023-03-02T12:21:12.538Z,100483.11
2023-03-02T12:23:43.809Z,100481.41
2023-03-02T12:26:20.318Z,100475.59
2023-03-02T12:29:11.207Z,100472.89
2023-03-02T12:31:47.452Z,100471.36
2023-03-02T12:34:24.462Z,100471.38
2023-03-02T12:36:58.456Z,100477.46
2023-03-02T12:39:38.728Z,100478.55
2023-03-02T12:42:12.774Z,100469.38
2023-03-02T12:44:50.152Z,100473.94
2023-03-02T12:47:25.827Z,100471.20
2023-03-02T12:50:14.262Z,100467.29
2023-03-02T12:52:42.235Z,100460.08
2023-03-02T12:55:19.028Z,100464.25
2023-03-02T12:57:52.261Z,100460.16
2023-03-02T13:00:22.536Z,100462.26
2023-03-02T13:02:53.081Z,100459.69
2023-03-02T13:05:24.025Z,100452.85
2023-03-02T13:08:01.345Z,100448.58
2023-03-02T13:10:41.091Z,100444.16
2023-03-02T13:13:24.813Z,100439.17
2023-03-02T13:15:54.918Z,100440.92
2023-03-02T13:18:23.433Z,100437.86
2023-03-02T13:20:52.050Z,100435.89
2023-03-02T13:23:19.641Z,100441.84
2023-03-02T13:25:48.732Z,100429.27
2023-03-02T13:28:36.283Z,100431.66
2023-03-02T13:31:21.105Z,100431.69
2023-03-02T13:33:50.285Z,100427.57
2023-03-02T13:36:26.499Z,100424.10
2023-03-02T13:38:56.248Z,100424.11
2023-03-02T13:41:28.271Z,100424.63
2023-03-02T13:43:57.686Z,100420.91
2023-03-02T13:46:28.472Z,100423.04
2023-03-02T13:49:11.331Z,100420.70
2023-03-02T13:51:42.388Z,100415.79
2023-03-02T13:54:17.396Z,100414.34
2023-03-02T13:56:44.775Z,100412.85
2023-03-02T13:59:15.970Z,100410.95
2023-03-02T14:01:43.994Z,100406.52
2023-03-02T14:04:12.588Z,100406.15
2023-03-02T14:06:40.451Z,100402.45
2023-03-02T14:09:07.992Z,100407.23
2023-03-02T14:11:37.580Z,100405.09
2023-03-02T14:14:06.112Z,100403.48
2023-03-02T14:16:37.019Z,100403.77
2023-03-02T14:19:13.361Z,100404.03
2023-03-02T14:21:43.250Z,100402.67
2023-03-02T14:24:10.783Z,100400.99
2023-03-02T14:26:40.538Z,100397.61
2023-03-02T14:29:28.027Z,100395.93
2023-03-02T14:31:56.693Z,100389.56
2023-03-02T14:34:24.372Z,100393.92
2023-03-02T14:36:53.910Z,100396.63
2023-03-02T14:39:34.507Z,100393.02
2023-03-02T14:42:02.221Z,100397.98
2023-03-02T14:44:35.481Z,100395.86
2023-03-02T14:47:04.231Z,100391.58
2023-03-02T14:49:32.214Z,100390.31
2023-03-02T14:52:03.751Z,100391.59
2023-03-02T14:54:59.078Z,100389.94
2023-03-02T14:57:28.712Z,100389.23
2023-03-02T14:59:59.506Z,100386.09
2023-03-02T15:02:27.359Z,100383.14
2023-03-02T15:05:13.713Z,100381.77
2023-03-02T15:07:44.236Z,100381.27
2023-03-02T15:10:17.358Z,100379.00
2023-03-02T15:12:45.049Z,100380.47
2023-03-02T15:15:13.760Z,100383.24
2023-03-02T15:17:41.305Z,100383.54
2023-03-02T15:20:14.803Z,100385.44
2023-03-02T15:22:44.335Z,100378.08
2023-03-02T15:25:11.847Z,100383.59
2023-03-02T15:27:41.355Z,100386.73
2023-03-02T15:30:09.984Z,100381.30
2023-03-02T15:32:38.100Z,100383.06
2023-03-02T15:35:06.188Z,100382.61
2023-03-02T15:37:33.714Z,100380.74
2023-03-02T15:40:01.413Z,100382.09
2023-03-02T15:42:29.175Z,100382.23
2023-03-02T15:45:00.171Z,100387.20
2023-03-02T15:47:27.739Z,100387.30
2023-03-02T15:49:55.149Z,100383.15
2023-03-02T15:52:22.652Z,100390.03
2023-03-02T15:54:52.253Z,100390.17
2023-03-02T15:57:19.796Z,100389.66
2023-03-02T15:59:47.405Z,100395.28
2023-03-02T16:02:18.007Z,100397.80
2023-03-02T16:04:50.320Z,100397.02
2023-03-02T16:07:17.741Z,100404.31
2023-03-02T16:09:46.126Z,100403.80
2023-03-02T16:12:18.317Z,100408.73
2023-03-02T16:14:49.977Z,100415.70
2023-03-02T16:17:19.281Z,100418.45
2023-03-02T16:19:47.409Z,100422.06
2023-03-02T16:22:15.076Z,100425.73
2023-03-02T16:24:42.638Z,100427.44
2023-03-02T16:27:10.373Z,100428.95
2023-03-02T16:29:37.961Z,100428.70
2023-03-02T16:32:06.446Z,100431.86
2023-03-02T16:34:34.920Z,100430.46
2023-03-02T16:37:03.228Z,100429.38
2023-03-02T16:39:32.707Z,100429.91
2023-03-02T16:42:00.378Z,100433.34
2023-03-02T16:44:28.056Z,100437.89
2023-03-02T16:46:57.322Z,100438.05
2023-03-02T16:49:29.941Z,100440.57
2023-03-02T16:51:58.485Z,100444.02
2023-03-02T16:54:26.148Z,100448.71
2023-03-02T16:56:54.571Z,100451.07
2023-03-02T16:59:25.784Z,100459.09
2023-03-02T17:01:53.563Z,100459.55
2023-03-02T17:04:21.917Z,100459.45
2023-03-02T17:07:00.460Z,100456.18
2023-03-02T17:09:29.077Z,100458.27
2023-03-02T17:11:57.006Z,100455.65
2023-03-02T17:14:25.274Z,100452.27
2023-03-02T17:16:56.152Z,100459.41
2023-03-02T17:19:26.859Z,100460.81
2023-03-02T17:21:59.412Z,100462.08
2023-03-02T17:24:27.710Z,100453.23
2023-03-02T17:26:55.496Z,100456.31
2023-03-02T17:29:23.463Z,100455.41
2023-03-02T17:31:51.273Z,100452.32
2023-03-02T17:34:21.431Z,100452.30
2023-03-02T17:36:49.091Z,100450.73
2023-03-02T17:39:17.002Z,100446.98
2023-03-02T17:41:44.864Z,100440.05
2023-03-02T17:44:12.929Z,100434.22
2023-03-02T17:46:42.788Z,100431.27
2023-03-02T17:49:10.701Z,100427.64
2023-03-02T17:51:38.397Z,100428.89
2023-03-02T17:54:06.060Z,100431.43
2023-03-02T17:56:33.995Z,100431.06
2023-03-02T17:59:03.046Z,100430.48
2023-03-02T18:01:32.112Z,100428.89
2023-03-02T18:04:00.231Z,100432.23
2023-03-02T18:06:28.112Z,100435.52
2023-03-02T18:08:55.846Z,100436.52
2023-03-02T18:11:23.687Z,100435.89
2023-03-02T18:13:54.665Z,100439.00
2023-03-02T18:16:30.715Z,100436.77
2023-03-02T18:18:59.450Z,100436.30
2023-03-02T18:21:27.517Z,100437.09
2023-03-02T18:23:55.127Z,100436.34
2023-03-02T18:26:24.207Z,100436.17
2023-03-02T18:28:54.787Z,100440.34
2023-03-02T18:31:22.433Z,100443.48
2023-03-02T18:33:50.218Z,100438.89
2023-03-02T18:36:18.153Z,100436.67
2023-03-02T18:38:45.759Z,100435.66
2023-03-02T18:41:13.426Z,100433.30
2023-03-02T18:43:41.467Z,100434.40
2023-03-02T18:46:24.787Z,100431.46
2023-03-02T18:48:53.198Z,100425.73
2023-03-02T18:51:21.939Z,100425.71
2023-03-02T18:53:50.719Z,100430.90
2023-03-02T18:56:18.746Z,100429.73
2023-03-02T18:58:47.102Z,100429.45
2023-03-02T19:01:15.057Z,100431.48
2023-03-02T19:03:45.509Z,100435.12
2023-03-02T19:06:13.790Z,100437.15
2023-03-02T19:08:55.280Z,100436.44
2023-03-02T19:11:22.899Z,100433.64
2023-03-02T19:13:50.673Z,100434.36
2023-03-02T19:16:19.398Z,100437.34
2023-03-02T19:18:48.369Z,100435.91
2023-03-02T19:21:16.893Z,100436.42
2023-03-02T19:23:46.221Z,100437.98
2023-03-02T19:26:15.108Z,100441.70
2023-03-02T19:28:47.385Z,100443.38
2023-03-02T19:31:17.502Z,100441.39
2023-03-02T19:33:45.832Z,100444.10
2023-03-02T19:36:13.522Z,100445.80
2023-03-02T19:38:42.825Z,100444.16
2023-03-02T19:41:12.913Z,100446.89
2023-03-02T19:43:42.482Z,100446.20
2023-03-02T19:46:13.839Z,100442.60
2023-03-02T19:48:42.227Z,100441.98
2023-03-02T19:51:10.969Z,100440.45
2023-03-02T19:53:38.766Z,100439.12
2023-03-02T19:56:08.887Z,100443.14
2023-03-02T19:58:46.382Z,100437.48
2023-03-02T20:01:21.340Z,100439.23
2023-03-02T20:03:51.465Z,100435.14
2023-03-02T20:06:20.681Z,100435.14
2023-03-02T20:08:48.757Z,100441.73
2023-03-02T20:11:17.481Z,100437.92
2023-03-02T20:13:45.322Z,100438.42
2023-03-02T20:16:16.256Z,100437.89
2023-03-02T20:18:45.336Z,100433.94
2023-03-02T20:21:13.044Z,100430.05
2023-03-02T20:23:40.935Z,100430.17
2023-03-02T20:26:08.779Z,100426.02
2023-03-02T20:28:36.825Z,100424.62
2023-03-02T20:31:08.681Z,100428.58
2023-03-02T20:33:41.236Z,100425.71
2023-03-02T20:36:08.940Z,100423.55
2023-03-02T20:38:43.510Z,100421.02
2023-03-02T20:41:12.803Z,100423.75
2023-03-02T20:43:41.724Z,100424.70
2023-03-02T20:46:22.376Z,100416.11
2023-03-02T20:48:50.287Z,100413.85
2023-03-02T20:51:19.396Z,100408.01
2023-03-02T20:53:52.913Z,100409.94
2023-03-02T20:56:20.725Z,100412.11
2023-03-02T20:58:48.660Z,100405.48
2023-03-02T21:01:17.057Z,100401.73
2023-03-02T21:03:44.853Z,100397.53
2023-03-02T21:06:12.622Z,100392.92
2023-03-02T21:08:40.848Z,100393.07
2023-03-02T21:11:15.380Z,100388.88
2023-03-02T21:13:47.137Z,100392.37
2023-03-02T21:16:18.258Z,100393.34
2023-03-02T21:18:46.516Z,100391.28
2023-03-02T21:21:15.569Z,100388.30
2023-03-02T21:23:43.228Z,100384.08
2023-03-02T21:26:11.854Z,100380.80
2023-03-02T21:28:43.821Z,100380.89
2023-03-02T21:31:16.759Z,100376.36
2023-03-02T21:33:44.808Z,100374.36
2023-03-02T21:36:19.144Z,100376.26
2023-03-02T21:38:46.855Z,100379.20
2023-03-02T21:41:14.327Z,100379.86
2023-03-02T21:43:42.084Z,100376.27
2023-03-02T21:46:12.539Z,100375.70
2023-03-02T21:48:40.719Z,100371.86
2023-03-02T21:51:11.076Z,100367.88
2023-03-02T21:53:38.695Z,100369.47
2023-03-02T21:56:07.469Z,100371.79
2023-03-02T21:58:35.085Z,100368.91
2023-03-02T22:01:03.284Z,100364.03
2023-03-02T22:03:30.954Z,100367.80
2023-03-02T22:05:59.283Z,100362.73
2023-03-02T22:08:27.398Z,100359.72
2023-03-02T22:10:55.582Z,100357.05
2023-03-02T22:13:27.586Z,100357.73
2023-03-02T22:16:24.162Z,100353.83
2023-03-02T22:18:57.427Z,100348.29
2023-03-02T22:21:38.706Z,100353.57
2023-03-02T22:24:09.501Z,100352.88
2023-03-02T22:26:43.541Z,100348.14
2023-03-02T22:29:21.390Z,100344.45
2023-03-02T22:31:50.518Z,100342.30
2023-03-02T22:34:40.965Z,100338.48
2023-03-02T22:37:17.363Z,100336.96
2023-03-02T22:39:45.107Z,100339.86
2023-03-02T22:42:20.896Z,100338.96
2023-03-02T22:45:12.666Z,100336.66
2023-03-02T22:47:43.040Z,100334.01
2023-03-02T22:50:25.069Z,100334.30
2023-03-02T22:52:54.604Z,100329.47
2023-03-02T22:55:28.326Z,100325.75
2023-03-02T22:57:56.933Z,100325.36
2023-03-02T23:00:37.407Z,100323.57
2023-03-02T23:03:21.762Z,100319.27
2023-03-02T23:05:51.424Z,100320.95
2023-03-02T23:08:24.893Z,100315.88
2023-03-02T23:10:57.457Z,100316.73
2023-03-02T23:13:39.728Z,100314.68
2023-03-02T23:16:19.936Z,100313.63
2023-03-02T23:18:50.065Z,100307.82
2023-03-02T23:21:28.265Z,100305.01
2023-03-02T23:23:56.487Z,100298.45
2023-03-02T23:26:23.984Z,100299.42
2023-03-02T23:29:11.623Z,100300.52
2023-03-02T23:31:39.742Z,100303.48
2023-03-02T23:34:07.437Z,100297.33
2023-03-02T23:36:37.468Z,100291.98
2023-03-02T23:39:06.903Z,100292.45
2023-03-02T23:41:35.864Z,100287.12
2023-03-02T23:44:04.702Z,100289.78
2023-03-02T23:46:34.203Z,100288.90
2023-03-02T23:49:03.486Z,100285.50
2023-03-02T23:51:31.737Z,100284.75
2023-03-02T23:54:04.739Z,100280.63
2023-03-02T23:56:32.649Z,100280.56
2023-03-02T23:59:00.278Z,100276.11
