createdAt,value
2018-04-26T00:00:16.353Z,12.00
2018-04-26T00:02:43.801Z,12.00
2018-04-26T00:05:11.358Z,11.90
2018-04-26T00:07:38.865Z,11.80
2018-04-26T00:10:06.380Z,11.80
2018-04-26T00:12:33.849Z,11.70
2018-04-26T00:15:01.304Z,11.70
2018-04-26T00:17:28.766Z,11.70
2018-04-26T00:19:56.309Z,11.80
2018-04-26T00:22:23.770Z,11.70
2018-04-26T00:24:51.212Z,11.70
2018-04-26T00:27:18.689Z,11.60
2018-04-26T00:29:46.158Z,11.50
2018-04-26T00:32:13.623Z,11.50
2018-04-26T00:34:41.079Z,11.40
2018-04-26T00:37:08.572Z,11.40
2018-04-26T00:39:36.790Z,11.40
2018-04-26T00:42:04.252Z,11.40
2018-04-26T00:44:31.732Z,11.40
2018-04-26T00:46:59.934Z,11.40
2018-04-26T00:49:28.176Z,11.40
2018-04-26T00:52:01.630Z,11.40
2018-04-26T00:54:29.098Z,11.40
2018-04-26T00:56:56.563Z,11.30
2018-04-26T00:59:24.017Z,11.20
2018-04-26T01:01:51.466Z,11.30
2018-04-26T01:04:18.920Z,11.30
2018-04-26T01:06:46.376Z,11.30
2018-04-26T01:09:13.819Z,11.30
2018-04-26T01:11:41.304Z,11.20
2018-04-26T01:14:08.752Z,11.10
2018-04-26T01:16:36.221Z,11.20
2018-04-26T01:19:03.669Z,11.20
2018-04-26T01:21:31.157Z,11.20
2018-04-26T01:23:58.626Z,11.20
2018-04-26T01:26:26.090Z,11.20
2018-04-26T01:28:54.430Z,11.20
2018-04-26T01:31:21.868Z,11.20
2018-04-26T01:33:49.433Z,11.20
2018-04-26T01:36:28.981Z,11.10
2018-04-26T01:38:56.460Z,11.00
2018-04-26T01:41:23.904Z,11.00
2018-04-26T01:43:51.451Z,11.00
2018-04-26T01:46:18.940Z,11.00
2018-04-26T01:48:47.280Z,10.90
2018-04-26T01:51:14.748Z,11.00
2018-04-26T01:53:42.206Z,11.00
2018-04-26T01:56:09.664Z,11.00
2018-04-26T01:58:37.152Z,11.00
2018-04-26T02:01:04.615Z,10.90
2018-04-26T02:03:32.060Z,10.80
2018-04-26T02:05:59.559Z,10.80
2018-04-26T02:08:27.767Z,10.80
2018-04-26T02:10:55.244Z,10.70
2018-04-26T02:13:22.767Z,10.70
2018-04-26T02:15:50.239Z,10.60
2018-04-26T02:18:18.576Z,10.60
2018-04-26T02:20:46.809Z,10.60
2018-04-26T02:23:14.273Z,10.60
2018-04-26T02:25:41.740Z,10.50
2018-04-26T02:28:09.201Z,10.50
2018-04-26T02:30:36.660Z,10.40
2018-04-26T02:33:04.103Z,10.40
2018-04-26T02:35:31.578Z,10.50
2018-04-26T02:37:59.044Z,10.40
2018-04-26T02:40:27.258Z,10.40
2018-04-26T02:42:54.745Z,10.40
2018-04-26T02:45:22.207Z,10.50
2018-04-26T02:47:49.730Z,10.50
2018-04-26T02:50:17.620Z,10.60
2018-04-26T02:52:45.065Z,10.70
2018-04-26T02:55:12.535Z,10.70
2018-04-26T02:57:40.058Z,10.70
2018-04-26T03:00:07.520Z,10.70
2018-04-26T03:02:34.968Z,10.90
2018-04-26T03:05:02.975Z,11.00
2018-04-26T03:07:30.443Z,11.00
2018-04-26T03:09:57.958Z,10.90
2018-04-26T03:12:25.428Z,10.90
2018-04-26T03:14:52.914Z,11.00
2018-04-26T03:17:20.384Z,11.00
2018-04-26T03:19:47.850Z,10.90
2018-04-26T03:22:16.074Z,11.00
2018-04-26T03:24:43.514Z,11.00
2018-04-26T03:27:10.984Z,11.00
2018-04-26T03:29:38.530Z,10.90
2018-04-26T03:32:05.987Z,11.00
2018-04-26T03:34:33.454Z,11.10
2018-04-26T03:37:00.946Z,11.00
2018-04-26T03:39:28.515Z,11.00
2018-04-26T03:41:55.980Z,11.00
2018-04-26T03:44:23.454Z,11.00
2018-04-26T03:46:51.751Z,11.00
2018-04-26T03:49:19.406Z,11.00
2018-04-26T03:51:46.846Z,11.00
2018-04-26T03:54:15.074Z,10.90
2018-04-26T03:56:42.542Z,10.90
2018-04-26T03:59:09.979Z,10.90
2018-04-26T04:01:49.344Z,10.90
2018-04-26T04:04:28.744Z,10.90
2018-04-26T04:06:56.211Z,11.00
2018-04-26T04:09:23.649Z,11.00
2018-04-26T04:11:51.104Z,11.00
2018-04-26T04:14:18.570Z,11.00
2018-04-26T04:16:46.218Z,11.10
2018-04-26T04:19:14.560Z,11.20
2018-04-26T04:21:42.793Z,11.10
2018-04-26T04:24:10.263Z,11.10
2018-04-26T04:26:37.733Z,11.10
2018-04-26T04:29:06.138Z,11.00
2018-04-26T04:31:34.385Z,11.00
2018-04-26T04:34:01.829Z,11.10
2018-04-26T04:36:29.317Z,11.00
2018-04-26T04:38:57.548Z,10.90
2018-04-26T04:41:25.084Z,10.90
2018-04-26T04:43:52.556Z,10.90
2018-04-26T04:46:20.018Z,10.90
2018-04-26T04:48:47.491Z,10.90
2018-04-26T04:51:15.016Z,10.80
2018-04-26T04:53:42.471Z,10.60
2018-04-26T04:56:09.936Z,10.70
2018-04-26T04:58:37.486Z,10.60
2018-04-26T05:01:05.046Z,10.70
2018-04-26T05:03:32.503Z,10.70
2018-04-26T05:05:59.979Z,10.60
2018-04-26T05:08:27.425Z,10.70
2018-04-26T05:10:54.889Z,10.80
2018-04-26T05:13:22.336Z,10.70
2018-04-26T05:15:49.811Z,10.70
2018-04-26T05:18:17.268Z,10.90
2018-04-26T05:20:44.725Z,10.80
2018-04-26T05:23:12.210Z,10.90
2018-04-26T05:25:39.799Z,11.00
2018-04-26T05:28:07.201Z,11.00
2018-04-26T05:30:34.632Z,11.00
2018-04-26T05:33:02.122Z,11.00
2018-04-26T05:35:29.588Z,11.00
2018-04-26T05:37:57.026Z,11.00
2018-04-26T05:40:24.503Z,10.90
2018-04-26T05:42:51.978Z,10.80
2018-04-26T05:45:20.225Z,11.00
2018-04-26T05:47:47.685Z,11.00
2018-04-26T05:50:15.155Z,10.80
2018-04-26T05:52:43.425Z,10.60
2018-04-26T05:55:10.863Z,10.60
2018-04-26T05:57:38.322Z,10.70
2018-04-26T06:00:05.787Z,10.80
2018-04-26T06:02:33.261Z,11.00
2018-04-26T06:05:00.702Z,11.10
2018-04-26T06:07:28.176Z,11.10
2018-04-26T06:09:56.521Z,11.40
2018-04-26T06:12:24.023Z,11.60
2018-04-26T06:14:52.236Z,11.40
2018-04-26T06:17:19.678Z,11.40
2018-04-26T06:19:47.136Z,11.50
2018-04-26T06:22:14.602Z,11.50
2018-04-26T06:24:42.069Z,11.70
2018-04-26T06:27:09.525Z,11.90
2018-04-26T06:29:37.010Z,12.10
2018-04-26T06:32:04.455Z,12.20
2018-04-26T06:34:31.933Z,12.10
2018-04-26T06:36:59.388Z,12.10
2018-04-26T06:39:26.951Z,12.10
2018-04-26T06:41:54.544Z,11.90
2018-04-26T06:44:22.000Z,11.90
2018-04-26T06:46:49.463Z,11.70
2018-04-26T06:49:17.409Z,11.60
2018-04-26T06:51:45.622Z,11.50
2018-04-26T06:54:13.093Z,11.50
2018-04-26T06:56:40.654Z,11.80
2018-04-26T06:59:08.097Z,12.10
2018-04-26T07:01:35.578Z,12.40
2018-04-26T07:04:03.666Z,12.20
2018-04-26T07:06:31.144Z,12.20
2018-04-26T07:08:59.408Z,12.50
2018-04-26T07:11:26.879Z,12.50
2018-04-26T07:13:55.095Z,12.50
2018-04-26T07:16:22.549Z,12.60
2018-04-26T07:18:49.981Z,12.90
2018-04-26T07:21:17.503Z,13.50
2018-04-26T07:23:44.959Z,13.10
2018-04-26T07:26:12.444Z,12.90
2018-04-26T07:28:40.668Z,13.70
2018-04-26T07:31:08.129Z,13.70
2018-04-26T07:33:35.609Z,13.80
2018-04-26T07:36:03.051Z,13.90
2018-04-26T07:38:30.624Z,13.60
2018-04-26T07:40:58.095Z,13.70
2018-04-26T07:43:26.332Z,14.50
2018-04-26T07:45:53.895Z,14.50
2018-04-26T07:48:22.371Z,14.70
2018-04-26T07:50:49.815Z,15.40
2018-04-26T07:53:17.379Z,15.00
2018-04-26T07:55:45.558Z,13.50
2018-04-26T07:58:13.189Z,13.40
2018-04-26T08:00:40.638Z,12.90
2018-04-26T08:03:08.114Z,13.00
2018-04-26T08:05:35.614Z,13.20
2018-04-26T08:08:03.084Z,13.40
2018-04-26T08:10:31.295Z,14.10
2018-04-26T08:12:58.789Z,14.00
2018-04-26T08:15:26.260Z,13.50
2018-04-26T08:17:55.243Z,13.30
2018-04-26T08:20:22.721Z,13.30
2018-04-26T08:22:50.991Z,12.10
2018-04-26T08:25:18.494Z,12.10
2018-04-26T08:27:45.993Z,12.10
2018-04-26T08:30:13.461Z,12.30
2018-04-26T08:32:40.968Z,12.70
2018-04-26T08:35:08.465Z,14.20
2018-04-26T08:37:35.924Z,14.80
2018-04-26T08:40:03.402Z,15.30
2018-04-26T08:42:31.610Z,13.90
2018-04-26T08:44:59.122Z,13.90
2018-04-26T08:47:26.586Z,13.80
2018-04-26T08:49:54.851Z,13.40
2018-04-26T08:52:22.431Z,13.40
2018-04-26T08:54:49.811Z,13.60
2018-04-26T08:57:17.273Z,13.70
2018-04-26T08:59:44.811Z,14.10
2018-04-26T09:02:12.223Z,14.90
2018-04-26T09:04:39.690Z,15.20
2018-04-26T09:07:07.189Z,15.00
2018-04-26T09:09:34.645Z,15.00
2018-04-26T09:12:02.215Z,14.70
2018-04-26T09:14:29.671Z,14.10
2018-04-26T09:16:57.139Z,13.70
2018-04-26T09:19:24.613Z,13.50
2018-04-26T09:21:52.106Z,13.20
2018-04-26T09:24:20.326Z,15.00
2018-04-26T09:26:47.780Z,15.00
2018-04-26T09:29:15.235Z,15.60
2018-04-26T09:31:42.679Z,16.00
2018-04-26T09:34:10.164Z,15.80
2018-04-26T09:36:37.639Z,15.60
2018-04-26T09:39:05.101Z,15.10
2018-04-26T09:41:32.548Z,14.70
2018-04-26T09:44:00.131Z,15.00
2018-04-26T09:46:27.583Z,16.50
2018-04-26T09:48:55.068Z,16.60
2018-04-26T09:51:23.320Z,19.40
2018-04-26T09:53:50.926Z,19.30
2018-04-26T09:56:18.413Z,19.70
2018-04-26T09:58:45.892Z,20.50
2018-04-26T10:01:13.360Z,18.80
2018-04-26T10:03:41.570Z,18.60
2018-04-26T10:06:26.863Z,18.60
2018-04-26T10:08:54.436Z,18.80
2018-04-26T10:11:22.213Z,18.90
2018-04-26T10:13:50.465Z,18.30
2018-04-26T10:16:17.972Z,18.30
2018-04-26T10:18:46.190Z,18.10
2018-04-26T10:21:13.743Z,18.10
2018-04-26T10:23:41.135Z,18.10
2018-04-26T10:26:08.645Z,18.30
2018-04-26T10:28:36.111Z,18.80
2018-04-26T10:31:03.579Z,18.50
2018-04-26T10:33:31.029Z,18.10
2018-04-26T10:35:58.475Z,16.70
2018-04-26T10:38:25.942Z,15.60
2018-04-26T10:40:53.371Z,15.20
2018-04-26T10:43:20.838Z,14.80
2018-04-26T10:45:48.312Z,14.70
2018-04-26T10:48:15.860Z,14.70
2018-04-26T10:50:43.296Z,14.80
2018-04-26T10:53:10.754Z,15.80
2018-04-26T10:55:38.285Z,16.40
2018-04-26T10:58:05.752Z,16.50
2018-04-26T11:00:34.009Z,18.10
2018-04-26T11:03:01.451Z,18.00
2018-04-26T11:05:28.979Z,18.40
2018-04-26T11:07:56.456Z,20.60
2018-04-26T11:10:23.898Z,20.00
2018-04-26T11:12:51.356Z,18.70
2018-04-26T11:15:18.934Z,16.40
2018-04-26T11:17:46.422Z,16.60
2018-04-26T11:20:13.958Z,16.30
2018-04-26T11:22:41.427Z,16.20
2018-04-26T11:25:08.905Z,16.20
2018-04-26T11:27:37.160Z,20.30
2018-04-26T11:30:04.624Z,20.30
2018-04-26T11:32:32.147Z,21.20
2018-04-26T11:34:59.597Z,19.70
2018-04-26T11:37:27.050Z,18.60
2018-04-26T11:39:54.514Z,17.50
2018-04-26T11:42:22.058Z,16.70
2018-04-26T11:44:49.496Z,15.90
2018-04-26T11:47:17.006Z,16.10
2018-04-26T11:49:44.491Z,16.60
2018-04-26T11:52:12.091Z,17.00
2018-04-26T11:54:39.558Z,17.70
2018-04-26T11:57:07.000Z,17.00
2018-04-26T11:59:34.443Z,16.60
2018-04-26T12:02:01.926Z,15.90
2018-04-26T12:04:29.385Z,15.70
2018-04-26T12:06:56.852Z,15.70
2018-04-26T12:09:24.303Z,15.90
2018-04-26T12:11:51.756Z,16.20
2018-04-26T12:14:19.202Z,17.10
2018-04-26T12:16:46.667Z,18.80
2018-04-26T12:19:14.114Z,19.50
2018-04-26T12:21:41.576Z,20.50
2018-04-26T12:24:09.080Z,18.70
2018-04-26T12:26:36.475Z,18.00
2018-04-26T12:29:03.941Z,17.50
2018-04-26T12:31:31.403Z,18.60
2018-04-26T12:33:58.857Z,21.00
2018-04-26T12:36:26.320Z,22.50
2018-04-26T12:38:53.788Z,21.40
2018-04-26T12:41:21.244Z,20.10
2018-04-26T12:43:48.718Z,20.10
2018-04-26T12:46:16.155Z,20.00
2018-04-26T12:48:43.633Z,19.50
2018-04-26T12:51:11.099Z,19.50
2018-04-26T12:53:38.533Z,19.20
2018-04-26T12:56:06.010Z,18.50
2018-04-26T12:58:33.606Z,18.40
2018-04-26T13:01:01.000Z,19.00
2018-04-26T13:03:28.433Z,19.50
2018-04-26T13:05:55.889Z,19.70
2018-04-26T13:08:23.360Z,20.00
2018-04-26T13:10:50.912Z,18.90
2018-04-26T13:13:18.363Z,18.50
2018-04-26T13:15:45.803Z,17.80
2018-04-26T13:18:13.265Z,18.40
2018-04-26T13:20:40.751Z,18.30
2018-04-26T13:23:08.308Z,18.20
2018-04-26T13:25:35.767Z,20.00
2018-04-26T13:28:03.264Z,19.80
2018-04-26T13:30:30.821Z,20.30
2018-04-26T13:32:58.364Z,20.20
2018-04-26T13:35:25.836Z,19.40
2018-04-26T13:37:53.309Z,19.50
2018-04-26T13:40:22.083Z,19.10
2018-04-26T13:42:49.729Z,19.10
2018-04-26T13:45:17.210Z,19.30
2018-04-26T13:47:45.460Z,19.00
2018-04-26T13:50:12.948Z,19.00
2018-04-26T13:52:41.193Z,18.80
2018-04-26T13:55:08.634Z,18.90
2018-04-26T13:57:36.131Z,19.10
2018-04-26T14:00:04.383Z,19.50
2018-04-26T14:02:31.831Z,19.50
2018-04-26T14:05:00.196Z,19.40
2018-04-26T14:07:27.820Z,19.10
2018-04-26T14:09:55.291Z,19.00
2018-04-26T14:12:22.751Z,18.60
2018-04-26T14:14:50.202Z,18.60
2018-04-26T14:17:17.650Z,18.50
2018-04-26T14:19:45.136Z,18.60
2018-04-26T14:22:12.609Z,18.80
2018-04-26T14:24:40.118Z,18.80
2018-04-26T14:27:08.383Z,18.30
2018-04-26T14:29:37.424Z,18.50
2018-04-26T14:32:05.622Z,18.60
2018-04-26T14:34:33.063Z,18.50
2018-04-26T14:37:00.520Z,18.60
2018-04-26T14:39:27.990Z,18.50
2018-04-26T14:41:55.475Z,18.40
2018-04-26T14:44:23.717Z,18.00
2018-04-26T14:46:51.190Z,18.00
2018-04-26T14:49:18.653Z,17.50
2018-04-26T14:51:46.115Z,17.20
2018-04-26T14:54:13.617Z,17.00
2018-04-26T14:56:41.085Z,17.00
2018-04-26T14:59:08.540Z,17.00
2018-04-26T15:01:36.008Z,16.80
2018-04-26T15:04:03.475Z,16.90
2018-04-26T15:06:30.930Z,16.60
2018-04-26T15:08:58.403Z,16.60
2018-04-26T15:11:25.861Z,16.60
2018-04-26T15:13:53.311Z,16.70
2018-04-26T15:16:20.751Z,17.00
2018-04-26T15:18:48.286Z,17.00
2018-04-26T15:21:15.719Z,17.20
2018-04-26T15:23:43.190Z,17.10
2018-04-26T15:26:10.631Z,17.00
2018-04-26T15:28:38.096Z,17.10
2018-04-26T15:31:05.652Z,17.10
2018-04-26T15:33:33.128Z,17.20
2018-04-26T15:36:00.600Z,17.10
2018-04-26T15:38:28.067Z,17.00
2018-04-26T15:40:55.526Z,17.00
2018-04-26T15:43:23.160Z,17.10
2018-04-26T15:45:50.628Z,17.20
2018-04-26T15:48:18.103Z,17.20
2018-04-26T15:50:52.852Z,17.20
2018-04-26T15:53:32.003Z,17.10
2018-04-26T15:56:11.059Z,16.90
2018-04-26T16:02:06.251Z,16.90
2018-04-26T16:04:46.603Z,16.90
2018-04-26T16:10:47.600Z,17.00
2018-04-26T16:16:46.914Z,16.70
2018-04-26T16:19:32.688Z,16.70
2018-04-26T16:25:40.844Z,17.00
2018-04-26T16:28:26.152Z,17.20
2018-04-26T16:31:11.239Z,17.30
2018-04-26T16:33:50.663Z,17.00
2018-04-26T16:36:30.166Z,16.70
2018-04-26T16:42:03.504Z,16.50
2018-04-26T16:44:30.969Z,16.50
2018-04-26T16:46:58.429Z,16.60
2018-04-26T16:49:25.863Z,16.50
2018-04-26T16:51:53.483Z,16.30
2018-04-26T16:54:21.873Z,16.20
2018-04-26T16:56:49.471Z,16.20
2018-04-26T16:59:17.063Z,16.20
2018-04-26T17:01:45.628Z,16.00
2018-04-26T17:04:13.369Z,16.00
2018-04-26T17:06:40.849Z,15.90
2018-04-26T17:09:08.309Z,15.70
2018-04-26T17:11:35.786Z,15.60
2018-04-26T17:14:03.230Z,15.40
2018-04-26T17:16:30.699Z,15.50
2018-04-26T17:18:58.175Z,15.40
2018-04-26T17:21:25.634Z,15.40
2018-04-26T17:23:53.098Z,15.50
2018-04-26T17:26:20.567Z,15.50
2018-04-26T17:28:48.133Z,15.60
2018-04-26T17:31:15.614Z,15.70
2018-04-26T17:33:43.053Z,15.70
2018-04-26T17:36:10.601Z,15.80
2018-04-26T17:38:38.068Z,15.80
2018-04-26T17:41:05.546Z,15.70
2018-04-26T17:43:33.021Z,15.60
2018-04-26T17:46:00.487Z,15.70
2018-04-26T17:48:27.951Z,15.70
2018-04-26T17:50:56.157Z,15.60
2018-04-26T17:53:23.633Z,15.60
2018-04-26T17:55:51.119Z,15.70
2018-04-26T17:58:18.581Z,15.90
2018-04-26T18:00:46.033Z,15.90
2018-04-26T18:03:13.500Z,15.90
2018-04-26T18:05:40.969Z,16.00
2018-04-26T18:08:09.249Z,15.60
2018-04-26T18:10:37.523Z,15.40
2018-04-26T18:13:04.989Z,15.30
2018-04-26T18:15:32.491Z,15.20
2018-04-26T18:17:59.961Z,15.00
2018-04-26T18:20:27.477Z,15.10
2018-04-26T18:22:54.910Z,15.10
2018-04-26T18:25:22.385Z,15.20
2018-04-26T18:27:49.866Z,15.20
2018-04-26T18:30:17.319Z,15.20
2018-04-26T18:32:44.785Z,15.30
2018-04-26T18:35:12.260Z,15.30
2018-04-26T18:37:39.704Z,15.20
2018-04-26T18:40:07.184Z,15.10
2018-04-26T18:42:34.698Z,15.10
2018-04-26T18:45:02.188Z,15.00
2018-04-26T18:47:29.624Z,15.00
2018-04-26T18:49:57.119Z,14.90
2018-04-26T18:52:24.581Z,14.70
2018-04-26T18:54:52.826Z,14.80
2018-04-26T18:57:20.297Z,14.70
2018-04-26T18:59:47.753Z,14.70
2018-04-26T19:02:15.244Z,14.70
2018-04-26T19:04:43.520Z,14.70
2018-04-26T19:07:11.821Z,14.70
2018-04-26T19:09:39.330Z,14.70
2018-04-26T19:12:06.815Z,14.60
2018-04-26T19:14:35.032Z,14.40
2018-04-26T19:17:02.497Z,14.40
2018-04-26T19:19:29.956Z,14.40
2018-04-26T19:21:57.427Z,14.30
2018-04-26T19:24:24.867Z,14.30
2018-04-26T19:26:52.315Z,14.30
2018-04-26T19:29:19.795Z,14.30
2018-04-26T19:31:47.300Z,14.20
2018-04-26T19:34:14.777Z,14.20
2018-04-26T19:36:42.249Z,14.10
2018-04-26T19:39:09.687Z,14.10
2018-04-26T19:41:37.159Z,14.00
2018-04-26T19:44:04.617Z,14.00
2018-04-26T19:46:32.082Z,14.00
2018-04-26T19:48:59.544Z,13.90
2018-04-26T19:51:27.007Z,13.90
2018-04-26T19:53:54.501Z,13.90
2018-04-26T19:56:21.967Z,13.70
2018-04-26T19:58:49.442Z,13.60
2018-04-26T20:01:16.902Z,13.60
2018-04-26T20:03:44.368Z,13.70
2018-04-26T20:06:11.882Z,13.60
2018-04-26T20:08:39.333Z,13.50
2018-04-26T20:11:07.573Z,13.40
2018-04-26T20:13:35.035Z,13.40
2018-04-26T20:16:02.485Z,13.40
2018-04-26T20:18:30.032Z,13.30
2018-04-26T20:20:57.444Z,13.30
2018-04-26T20:23:24.887Z,13.30
2018-04-26T20:25:53.107Z,13.30
2018-04-26T20:28:20.631Z,13.30
2018-04-26T20:30:48.027Z,13.30
2018-04-26T20:33:15.522Z,13.20
2018-04-26T20:35:42.953Z,13.10
2018-04-26T20:38:10.443Z,13.00
2018-04-26T20:40:37.909Z,13.00
2018-04-26T20:43:06.107Z,12.90
2018-04-26T20:45:33.569Z,12.90
2018-04-26T20:48:01.006Z,12.80
2018-04-26T20:50:28.545Z,12.90
2018-04-26T20:52:55.944Z,12.70
2018-04-26T20:55:23.407Z,12.60
2018-04-26T20:57:50.852Z,12.60
2018-04-26T21:00:18.326Z,12.60
2018-04-26T21:02:45.823Z,12.50
2018-04-26T21:05:13.323Z,12.40
2018-04-26T21:07:41.196Z,12.40
2018-04-26T21:10:08.697Z,12.30
2018-04-26T21:12:37.076Z,12.30
2018-04-26T21:15:04.591Z,12.30
2018-04-26T21:17:32.065Z,12.20
2018-04-26T21:19:59.556Z,12.20
2018-04-26T21:22:27.043Z,12.20
2018-04-26T21:24:55.296Z,12.10
2018-04-26T21:27:22.757Z,12.10
2018-04-26T21:29:50.238Z,11.90
2018-04-26T21:32:17.701Z,11.90
2018-04-26T21:34:45.189Z,11.80
2018-04-26T21:37:12.681Z,11.70
2018-04-26T21:39:40.156Z,11.60
2018-04-26T21:42:08.394Z,11.70
2018-04-26T21:44:36.236Z,11.70
2018-04-26T21:47:03.686Z,11.60
2018-04-26T21:49:30.692Z,11.60
2018-04-26T21:52:04.863Z,11.60
2018-04-26T21:54:37.978Z,11.60
2018-04-26T21:57:11.220Z,11.50
2018-04-26T21:59:44.357Z,11.50
2018-04-26T22:02:17.660Z,11.40
2018-04-26T22:07:47.952Z,11.30
2018-04-26T22:10:15.439Z,11.30
2018-04-26T22:12:42.964Z,11.30
2018-04-26T22:15:10.457Z,11.30
2018-04-26T22:17:37.930Z,11.00
2018-04-26T22:20:05.431Z,11.00
2018-04-26T22:22:32.928Z,11.00
2018-04-26T22:25:00.428Z,11.10
2018-04-26T22:27:28.667Z,11.10
2018-04-26T22:29:56.683Z,11.10
2018-04-26T22:32:24.195Z,11.10
2018-04-26T22:34:51.724Z,11.10
2018-04-26T22:37:19.193Z,11.10
2018-04-26T22:39:46.686Z,11.10
2018-04-26T22:42:14.936Z,11.00
2018-04-26T22:44:43.196Z,11.00
2018-04-26T22:47:10.682Z,11.00
2018-04-26T22:49:38.175Z,10.90
2018-04-26T22:52:05.750Z,10.90
2018-04-26T22:54:33.245Z,10.90
2018-04-26T22:57:00.734Z,10.90
2018-04-26T22:59:28.976Z,10.90
2018-04-26T23:01:56.480Z,10.90
2018-04-26T23:04:23.989Z,10.80
2018-04-26T23:06:51.505Z,10.70
2018-04-26T23:09:19.002Z,10.70
2018-04-26T23:11:46.489Z,10.70
2018-04-26T23:14:14.733Z,10.70
2018-04-26T23:16:42.980Z,10.70
2018-04-26T23:19:10.486Z,10.70
2018-04-26T23:21:37.980Z,10.70
2018-04-26T23:24:05.485Z,10.70
2018-04-26T23:26:32.980Z,10.60
2018-04-26T23:29:01.288Z,10.50
2018-04-26T23:31:28.770Z,10.50
2018-04-26T23:33:56.252Z,10.50
2018-04-26T23:36:23.730Z,10.50
2018-04-26T23:38:52.009Z,10.50
2018-04-26T23:41:20.267Z,10.50
2018-04-26T23:43:47.759Z,10.40
2018-04-26T23:46:15.247Z,10.50
2018-04-26T23:48:42.737Z,10.40
2018-04-26T23:51:10.217Z,10.40
2018-04-26T23:53:38.482Z,10.20
2018-04-26T23:56:06.724Z,10.10
2018-04-26T23:58:34.780Z,10.10
