createdAt,value
2019-03-22T00:01:29.611Z,99.90
2019-03-22T00:04:01.944Z,99.90
2019-03-22T00:06:34.430Z,99.90
2019-03-22T00:09:08.660Z,99.90
2019-03-22T00:11:40.972Z,99.90
2019-03-22T00:14:13.051Z,99.90
2019-03-22T00:16:45.056Z,99.90
2019-03-22T00:19:17.328Z,99.90
2019-03-22T00:21:49.490Z,99.90
2019-03-22T00:24:21.508Z,99.90
2019-03-22T00:26:53.405Z,99.90
2019-03-22T00:29:25.760Z,99.90
2019-03-22T00:31:57.651Z,99.90
2019-03-22T00:34:30.055Z,99.90
2019-03-22T00:37:02.009Z,99.90
2019-03-22T00:39:34.072Z,99.90
2019-03-22T00:42:06.271Z,99.90
2019-03-22T00:44:38.151Z,99.90
2019-03-22T00:47:10.177Z,99.90
2019-03-22T00:49:42.971Z,99.90
2019-03-22T00:52:14.844Z,99.90
2019-03-22T00:54:47.027Z,99.90
2019-03-22T00:57:28.074Z,99.90
2019-03-22T00:59:52.547Z,99.90
2019-03-22T01:02:24.517Z,99.90
2019-03-22T01:04:56.422Z,99.90
2019-03-22T01:07:28.422Z,99.90
2019-03-22T01:10:00.648Z,99.90
2019-03-22T01:12:33.059Z,99.90
2019-03-22T01:15:06.033Z,99.90
2019-03-22T01:17:38.089Z,99.90
2019-03-22T01:20:10.895Z,99.90
2019-03-22T01:22:43.036Z,99.90
2019-03-22T01:25:15.429Z,99.90
2019-03-22T01:27:47.490Z,99.90
2019-03-22T01:30:19.695Z,99.90
2019-03-22T01:32:52.027Z,99.90
2019-03-22T01:35:24.379Z,99.90
2019-03-22T01:37:56.461Z,99.90
2019-03-22T01:40:28.811Z,99.90
2019-03-22T01:43:01.334Z,99.90
2019-03-22T01:45:33.794Z,99.90
2019-03-22T01:48:05.910Z,99.90
2019-03-22T01:50:38.070Z,99.90
2019-03-22T01:53:10.385Z,99.90
2019-03-22T01:55:42.406Z,99.90
2019-03-22T01:58:14.457Z,99.90
2019-03-22T02:00:46.525Z,99.90
2019-03-22T02:03:18.862Z,99.90
2019-03-22T02:05:51.537Z,99.90
2019-03-22T02:08:23.733Z,99.90
2019-03-22T02:10:55.870Z,99.90
2019-03-22T02:13:28.162Z,99.90
2019-03-22T02:16:00.353Z,99.90
2019-03-22T02:18:32.254Z,99.90
2019-03-22T02:21:04.522Z,99.90
2019-03-22T02:23:36.555Z,99.90
2019-03-22T02:26:08.599Z,99.90
2019-03-22T02:28:40.791Z,99.90
2019-03-22T02:31:12.897Z,99.90
2019-03-22T02:33:45.175Z,99.90
2019-03-22T02:36:17.201Z,99.90
2019-03-22T02:38:49.216Z,99.90
2019-03-22T02:41:21.275Z,99.90
2019-03-22T02:43:54.723Z,99.90
2019-03-22T02:46:27.010Z,99.90
2019-03-22T02:48:59.419Z,99.90
2019-03-22T02:51:31.319Z,99.90
2019-03-22T02:54:03.670Z,99.90
2019-03-22T02:56:35.876Z,99.90
2019-03-22T02:59:07.894Z,99.90
2019-03-22T03:01:39.958Z,99.90
2019-03-22T03:04:11.958Z,99.90
2019-03-22T03:06:43.863Z,99.90
2019-03-22T03:09:15.838Z,99.90
2019-03-22T03:11:47.993Z,99.90
2019-03-22T03:14:20.885Z,99.90
2019-03-22T03:16:52.803Z,99.90
2019-03-22T03:19:24.851Z,99.90
2019-03-22T03:21:56.888Z,99.90
2019-03-22T03:24:28.891Z,99.90
2019-03-22T03:27:00.778Z,99.90
2019-03-22T03:29:32.848Z,99.90
2019-03-22T03:32:04.978Z,99.90
2019-03-22T03:34:37.002Z,99.90
2019-03-22T03:37:09.068Z,99.90
2019-03-22T03:39:41.477Z,99.90
2019-03-22T03:42:13.537Z,99.90
2019-03-22T03:44:46.380Z,99.90
2019-03-22T03:47:18.383Z,99.90
2019-03-22T03:49:50.658Z,99.90
2019-03-22T03:52:22.620Z,99.90
2019-03-22T03:54:54.617Z,99.90
2019-03-22T03:57:26.588Z,99.90
2019-03-22T03:59:59.026Z,99.90
2019-03-22T04:02:31.015Z,99.90
2019-03-22T04:05:02.949Z,99.90
2019-03-22T04:07:35.042Z,99.90
2019-03-22T04:10:07.982Z,99.90
2019-03-22T04:12:39.983Z,99.90
2019-03-22T04:15:12.619Z,99.90
2019-03-22T04:17:44.699Z,99.90
2019-03-22T04:20:17.172Z,99.90
2019-03-22T04:22:56.160Z,99.90
2019-03-22T04:25:28.464Z,99.90
2019-03-22T04:28:00.468Z,99.90
2019-03-22T04:30:32.842Z,99.90
2019-03-22T04:33:06.918Z,99.90
2019-03-22T04:35:38.779Z,99.90
2019-03-22T04:38:10.845Z,99.90
2019-03-22T04:40:42.824Z,99.90
2019-03-22T04:43:15.284Z,99.90
2019-03-22T04:45:48.930Z,99.90
2019-03-22T04:48:31.119Z,99.90
2019-03-22T04:51:05.979Z,99.90
2019-03-22T04:53:47.101Z,99.90
2019-03-22T04:56:24.337Z,99.90
2019-03-22T04:58:58.158Z,99.90
2019-03-22T05:01:31.621Z,99.90
2019-03-22T05:04:05.937Z,99.90
2019-03-22T05:06:39.919Z,99.90
2019-03-22T05:09:15.562Z,99.90
2019-03-22T05:11:49.300Z,99.90
2019-03-22T05:14:24.678Z,99.90
2019-03-22T05:16:58.187Z,99.90
2019-03-22T05:19:35.738Z,99.90
2019-03-22T05:22:11.086Z,99.90
2019-03-22T05:24:47.280Z,99.90
2019-03-22T05:27:21.655Z,99.90
2019-03-22T05:29:57.022Z,99.90
2019-03-22T05:32:29.149Z,99.90
2019-03-22T05:35:01.692Z,99.90
2019-03-22T05:37:33.676Z,99.90
2019-03-22T05:40:06.183Z,99.90
2019-03-22T05:42:38.088Z,99.90
2019-03-22T05:45:10.218Z,99.90
2019-03-22T05:47:42.238Z,99.90
2019-03-22T05:50:14.298Z,99.90
2019-03-22T05:52:46.383Z,99.90
2019-03-22T05:55:18.655Z,99.90
2019-03-22T05:57:50.722Z,99.90
2019-03-22T06:00:22.689Z,99.90
2019-03-22T06:02:54.747Z,99.90
2019-03-22T06:05:26.710Z,99.90
2019-03-22T06:07:58.667Z,99.90
2019-03-22T06:10:30.620Z,99.90
2019-03-22T06:13:02.697Z,99.90
2019-03-22T06:15:34.915Z,99.90
2019-03-22T06:18:07.034Z,99.90
2019-03-22T06:20:38.999Z,99.90
2019-03-22T06:23:10.937Z,99.90
2019-03-22T06:25:42.918Z,99.90
2019-03-22T06:28:15.290Z,99.90
2019-03-22T06:30:47.289Z,99.90
2019-03-22T06:33:19.354Z,99.90
2019-03-22T06:35:51.237Z,99.90
2019-03-22T06:38:23.400Z,99.90
2019-03-22T06:40:55.293Z,99.90
2019-03-22T06:43:27.198Z,99.90
2019-03-22T06:45:59.182Z,99.90
2019-03-22T06:48:31.163Z,99.90
2019-03-22T06:51:03.214Z,99.90
2019-03-22T06:53:35.160Z,99.90
2019-03-22T06:56:07.604Z,99.90
2019-03-22T06:58:39.531Z,99.90
2019-03-22T07:01:11.678Z,99.90
2019-03-22T07:03:43.597Z,99.90
2019-03-22T07:06:15.959Z,99.90
2019-03-22T07:08:48.009Z,99.90
2019-03-22T07:11:19.900Z,99.90
2019-03-22T07:13:51.905Z,99.90
2019-03-22T07:16:24.421Z,99.90
2019-03-22T07:18:57.040Z,99.90
2019-03-22T07:21:29.038Z,99.90
2019-03-22T07:24:01.203Z,99.90
2019-03-22T07:26:33.694Z,99.90
2019-03-22T07:29:05.741Z,99.90
2019-03-22T07:31:37.802Z,99.90
2019-03-22T07:34:10.152Z,99.90
2019-03-22T07:36:42.185Z,99.90
2019-03-22T07:39:14.097Z,99.90
2019-03-22T07:41:46.085Z,99.90
2019-03-22T07:44:18.301Z,99.90
2019-03-22T07:46:50.236Z,99.90
2019-03-22T07:49:22.165Z,99.90
2019-03-22T07:51:54.061Z,99.20
2019-03-22T07:54:26.093Z,86.50
2019-03-22T07:56:58.184Z,79.40
2019-03-22T07:59:30.491Z,84.20
2019-03-22T08:02:02.931Z,82.10
2019-03-22T08:04:35.011Z,71.70
2019-03-22T08:07:07.572Z,61.50
2019-03-22T08:09:39.842Z,64.00
2019-03-22T08:12:12.059Z,65.00
2019-03-22T08:14:44.473Z,63.60
2019-03-22T08:17:16.551Z,63.90
2019-03-22T08:19:48.875Z,59.50
2019-03-22T08:22:21.253Z,57.30
2019-03-22T08:24:53.545Z,54.90
2019-03-22T08:27:25.510Z,54.70
2019-03-22T08:29:58.150Z,50.90
2019-03-22T08:32:30.517Z,47.90
2019-03-22T08:35:02.488Z,46.90
2019-03-22T08:37:34.484Z,46.30
2019-03-22T08:40:07.462Z,42.30
2019-03-22T08:42:39.512Z,39.70
2019-03-22T08:45:11.914Z,39.30
2019-03-22T08:47:44.221Z,38.00
2019-03-22T08:50:16.541Z,37.10
2019-03-22T08:52:48.625Z,37.00
2019-03-22T08:55:20.716Z,36.00
2019-03-22T08:57:52.759Z,35.20
2019-03-22T09:00:24.821Z,34.90
2019-03-22T09:02:57.113Z,34.60
2019-03-22T09:05:29.179Z,34.10
2019-03-22T09:08:01.389Z,34.70
2019-03-22T09:10:33.648Z,35.00
2019-03-22T09:13:05.954Z,34.00
2019-03-22T09:15:42.004Z,34.00
2019-03-22T09:18:12.080Z,34.80
2019-03-22T09:20:44.617Z,34.00
2019-03-22T09:23:16.702Z,33.60
2019-03-22T09:25:49.443Z,33.50
2019-03-22T09:28:21.438Z,33.50
2019-03-22T09:30:53.807Z,33.30
2019-03-22T09:33:26.035Z,33.10
2019-03-22T09:35:58.342Z,32.30
2019-03-22T09:38:30.449Z,32.70
2019-03-22T09:41:02.561Z,32.40
2019-03-22T09:43:34.804Z,31.80
2019-03-22T09:46:06.987Z,31.70
2019-03-22T09:48:39.221Z,31.80
2019-03-22T09:51:11.324Z,32.00
2019-03-22T09:53:43.474Z,31.80
2019-03-22T09:56:15.477Z,31.30
2019-03-22T09:58:47.826Z,31.30
2019-03-22T10:01:23.883Z,32.10
2019-03-22T10:03:53.781Z,31.90
2019-03-22T10:06:25.737Z,31.30
2019-03-22T10:08:57.797Z,29.70
2019-03-22T10:11:29.872Z,30.30
2019-03-22T10:14:01.852Z,30.40
2019-03-22T10:16:34.185Z,31.10
2019-03-22T10:19:06.290Z,31.40
2019-03-22T10:21:38.971Z,31.50
2019-03-22T10:24:11.161Z,32.60
2019-03-22T10:26:43.123Z,30.60
2019-03-22T10:29:15.092Z,31.10
2019-03-22T10:31:47.223Z,32.50
2019-03-22T10:34:19.305Z,32.20
2019-03-22T10:36:53.280Z,32.10
2019-03-22T10:39:25.226Z,30.90
2019-03-22T10:41:57.555Z,30.60
2019-03-22T10:44:29.966Z,30.50
2019-03-22T10:47:01.962Z,30.20
2019-03-22T10:49:33.931Z,31.20
2019-03-22T10:52:06.088Z,32.10
2019-03-22T10:54:38.339Z,31.20
2019-03-22T10:57:10.645Z,32.60
2019-03-22T10:59:42.711Z,31.80
2019-03-22T11:02:14.814Z,31.10
2019-03-22T11:04:47.186Z,30.50
2019-03-22T11:07:19.533Z,30.00
2019-03-22T11:09:51.478Z,30.00
2019-03-22T11:12:23.568Z,29.70
2019-03-22T11:14:56.139Z,29.80
2019-03-22T11:17:28.072Z,29.70
2019-03-22T11:20:00.174Z,29.80
2019-03-22T11:22:32.369Z,30.30
2019-03-22T11:25:05.013Z,30.70
2019-03-22T11:27:37.257Z,30.40
2019-03-22T11:30:12.530Z,29.70
2019-03-22T11:32:44.922Z,31.20
2019-03-22T11:35:17.554Z,31.70
2019-03-22T11:37:49.547Z,31.50
2019-03-22T11:40:22.511Z,31.20
2019-03-22T11:42:54.939Z,31.00
2019-03-22T11:45:27.091Z,31.60
2019-03-22T11:48:00.560Z,30.60
2019-03-22T11:50:32.896Z,32.00
2019-03-22T11:53:05.040Z,32.20
2019-03-22T11:55:37.158Z,32.70
2019-03-22T11:58:09.225Z,31.80
2019-03-22T12:00:41.411Z,32.90
2019-03-22T12:03:13.437Z,32.20
2019-03-22T12:05:45.865Z,33.00
2019-03-22T12:08:18.043Z,33.20
2019-03-22T12:10:50.394Z,33.00
2019-03-22T12:13:22.436Z,33.80
2019-03-22T12:15:54.512Z,32.70
2019-03-22T12:18:26.598Z,33.70
2019-03-22T12:20:58.705Z,32.90
2019-03-22T12:23:30.689Z,32.60
2019-03-22T12:26:02.728Z,32.80
2019-03-22T12:28:34.656Z,32.70
2019-03-22T12:31:07.743Z,33.30
2019-03-22T12:33:39.986Z,34.10
2019-03-22T12:36:12.052Z,33.70
2019-03-22T12:38:44.062Z,33.60
2019-03-22T12:41:16.013Z,33.70
2019-03-22T12:43:47.993Z,33.30
2019-03-22T12:46:20.068Z,33.10
2019-03-22T12:48:52.046Z,33.50
2019-03-22T12:51:24.033Z,33.60
2019-03-22T12:53:56.085Z,33.60
2019-03-22T12:56:28.089Z,34.30
2019-03-22T12:59:00.044Z,34.90
2019-03-22T13:01:32.146Z,35.50
2019-03-22T13:04:04.299Z,35.50
2019-03-22T13:06:36.448Z,36.50
2019-03-22T13:09:10.591Z,36.70
2019-03-22T13:11:42.505Z,36.10
2019-03-22T13:14:14.497Z,36.20
2019-03-22T13:16:46.562Z,37.00
2019-03-22T13:19:18.474Z,37.80
2019-03-22T13:21:50.917Z,37.50
2019-03-22T13:24:23.370Z,37.70
2019-03-22T13:26:55.367Z,37.80
2019-03-22T13:29:27.267Z,38.00
2019-03-22T13:31:59.342Z,38.30
2019-03-22T13:34:31.761Z,37.90
2019-03-22T13:37:03.915Z,38.10
2019-03-22T13:39:36.202Z,38.40
2019-03-22T13:42:08.285Z,38.80
2019-03-22T13:44:40.721Z,38.70
2019-03-22T13:47:12.698Z,38.30
2019-03-22T13:49:45.167Z,38.50
2019-03-22T13:52:17.085Z,38.50
2019-03-22T13:54:49.098Z,39.00
2019-03-22T13:57:21.277Z,39.00
2019-03-22T13:59:53.378Z,39.20
2019-03-22T14:02:25.343Z,39.10
2019-03-22T14:04:57.547Z,38.80
2019-03-22T14:07:29.818Z,38.80
2019-03-22T14:10:01.748Z,39.70
2019-03-22T14:12:37.201Z,38.70
2019-03-22T14:15:08.120Z,39.00
2019-03-22T14:17:40.147Z,39.00
2019-03-22T14:20:12.279Z,39.50
2019-03-22T14:22:44.255Z,39.50
2019-03-22T14:25:16.252Z,39.40
2019-03-22T14:27:48.498Z,39.30
2019-03-22T14:30:20.711Z,39.40
2019-03-22T14:32:52.924Z,39.70
2019-03-22T14:35:25.087Z,40.00
2019-03-22T14:37:57.074Z,39.40
2019-03-22T14:40:29.668Z,39.70
2019-03-22T14:43:01.826Z,39.40
2019-03-22T14:45:34.203Z,38.90
2019-03-22T14:48:06.299Z,38.90
2019-03-22T14:50:38.399Z,39.10
2019-03-22T14:53:10.597Z,39.10
2019-03-22T14:55:42.526Z,39.90
2019-03-22T14:58:14.841Z,39.70
2019-03-22T15:00:47.158Z,39.20
2019-03-22T15:03:26.225Z,39.70
2019-03-22T15:05:58.549Z,39.70
2019-03-22T15:08:33.907Z,39.30
2019-03-22T15:11:06.486Z,39.90
2019-03-22T15:13:47.888Z,39.30
2019-03-22T15:16:48.046Z,39.40
2019-03-22T15:19:54.694Z,39.50
2019-03-22T15:22:57.906Z,39.50
2019-03-22T15:25:41.604Z,40.00
2019-03-22T15:28:31.129Z,38.80
2019-03-22T15:31:22.107Z,39.70
2019-03-22T15:34:05.711Z,39.30
2019-03-22T15:36:58.007Z,38.90
2019-03-22T15:39:45.377Z,39.20
2019-03-22T15:42:17.523Z,38.90
2019-03-22T15:44:49.616Z,39.60
2019-03-22T15:47:21.839Z,39.70
2019-03-22T15:49:53.932Z,39.20
2019-03-22T15:52:26.057Z,39.40
2019-03-22T15:54:58.039Z,39.40
2019-03-22T15:57:30.310Z,39.50
2019-03-22T16:00:02.298Z,39.50
2019-03-22T16:02:34.854Z,39.60
2019-03-22T16:05:08.219Z,40.10
2019-03-22T16:07:40.563Z,40.50
2019-03-22T16:10:13.524Z,40.20
2019-03-22T16:12:45.518Z,39.90
2019-03-22T16:15:17.870Z,39.90
2019-03-22T16:17:50.233Z,39.80
2019-03-22T16:20:22.255Z,39.40
2019-03-22T16:22:54.249Z,39.60
2019-03-22T16:25:26.332Z,39.50
2019-03-22T16:27:58.363Z,39.90
2019-03-22T16:30:30.532Z,40.10
2019-03-22T16:33:02.524Z,40.60
2019-03-22T16:35:34.478Z,40.80
2019-03-22T16:38:06.697Z,40.90
2019-03-22T16:40:38.615Z,41.10
2019-03-22T16:43:10.790Z,41.20
2019-03-22T16:45:44.092Z,41.00
2019-03-22T16:48:16.508Z,40.90
2019-03-22T16:50:48.579Z,41.30
2019-03-22T16:53:20.510Z,41.80
2019-03-22T16:55:52.951Z,42.10
2019-03-22T16:58:25.000Z,42.60
2019-03-22T17:00:57.066Z,42.60
2019-03-22T17:03:29.136Z,42.50
2019-03-22T17:06:01.146Z,42.60
2019-03-22T17:08:33.551Z,43.10
2019-03-22T17:11:05.754Z,43.00
2019-03-22T17:13:38.198Z,43.00
2019-03-22T17:16:10.275Z,42.80
2019-03-22T17:18:42.248Z,43.10
2019-03-22T17:21:14.605Z,43.60
2019-03-22T17:23:46.740Z,43.70
2019-03-22T17:26:18.822Z,44.10
2019-03-22T17:28:50.798Z,44.20
2019-03-22T17:31:22.969Z,44.40
2019-03-22T17:33:54.952Z,44.50
2019-03-22T17:36:26.999Z,44.80
2019-03-22T17:38:58.988Z,45.10
2019-03-22T17:41:30.987Z,45.50
2019-03-22T17:44:02.898Z,45.70
2019-03-22T17:46:35.152Z,46.10
2019-03-22T17:49:07.152Z,46.20
2019-03-22T17:51:39.157Z,46.70
2019-03-22T17:54:11.297Z,47.00
2019-03-22T17:56:43.367Z,47.30
2019-03-22T17:59:15.282Z,47.20
2019-03-22T18:01:47.714Z,47.50
2019-03-22T18:04:24.178Z,47.70
2019-03-22T18:06:55.103Z,47.70
2019-03-22T18:09:27.172Z,48.10
2019-03-22T18:11:59.171Z,48.40
2019-03-22T18:14:31.230Z,48.70
2019-03-22T18:17:03.245Z,49.20
2019-03-22T18:19:35.291Z,49.60
2019-03-22T18:22:07.637Z,50.10
2019-03-22T18:24:39.719Z,50.60
2019-03-22T18:27:11.962Z,51.10
2019-03-22T18:29:43.912Z,52.00
2019-03-22T18:32:16.328Z,52.00
2019-03-22T18:34:48.916Z,52.40
2019-03-22T18:37:21.076Z,53.20
2019-03-22T18:39:53.078Z,53.60
2019-03-22T18:42:25.029Z,54.00
2019-03-22T18:44:56.949Z,54.30
2019-03-22T18:47:29.006Z,54.70
2019-03-22T18:50:01.109Z,55.20
2019-03-22T18:52:33.142Z,55.80
2019-03-22T18:55:05.777Z,57.30
2019-03-22T18:57:37.879Z,58.60
2019-03-22T19:00:10.988Z,59.60
2019-03-22T19:02:43.419Z,61.70
2019-03-22T19:05:16.566Z,63.70
2019-03-22T19:07:48.859Z,66.50
2019-03-22T19:10:21.336Z,69.10
2019-03-22T19:12:53.615Z,72.70
2019-03-22T19:15:25.639Z,74.90
2019-03-22T19:17:57.754Z,78.00
2019-03-22T19:20:30.008Z,80.50
2019-03-22T19:23:02.025Z,84.80
2019-03-22T19:25:34.127Z,90.20
2019-03-22T19:28:06.509Z,91.20
2019-03-22T19:30:38.577Z,92.80
2019-03-22T19:33:10.493Z,95.30
2019-03-22T19:35:42.713Z,97.50
2019-03-22T19:38:15.469Z,99.90
2019-03-22T19:40:47.478Z,99.90
2019-03-22T19:43:19.849Z,99.90
2019-03-22T19:46:10.917Z,99.90
2019-03-22T19:48:43.289Z,99.90
2019-03-22T19:51:15.383Z,99.90
2019-03-22T19:53:47.371Z,99.90
2019-03-22T19:56:19.308Z,99.90
2019-03-22T19:58:51.566Z,99.90
2019-03-22T20:01:23.799Z,99.90
2019-03-22T20:03:55.979Z,99.90
2019-03-22T20:06:28.466Z,99.90
2019-03-22T20:09:00.480Z,99.90
2019-03-22T20:11:32.640Z,99.90
2019-03-22T20:14:04.776Z,99.90
2019-03-22T20:16:36.765Z,99.90
2019-03-22T20:19:09.428Z,99.90
2019-03-22T20:21:41.592Z,99.90
2019-03-22T20:24:14.058Z,99.90
2019-03-22T20:26:46.112Z,99.90
2019-03-22T20:29:18.049Z,99.90
2019-03-22T20:31:50.091Z,99.90
2019-03-22T20:34:22.478Z,99.90
2019-03-22T20:36:54.382Z,99.90
2019-03-22T20:39:26.477Z,99.90
2019-03-22T20:41:58.445Z,99.90
2019-03-22T20:44:34.236Z,99.90
2019-03-22T20:47:23.227Z,99.90
2019-03-22T20:49:55.544Z,99.90
2019-03-22T20:52:27.784Z,99.90
2019-03-22T20:55:00.040Z,99.90
2019-03-22T20:57:32.534Z,99.90
2019-03-22T21:00:05.146Z,99.90
2019-03-22T21:02:37.358Z,99.90
2019-03-22T21:05:10.064Z,99.90
2019-03-22T21:07:42.244Z,99.90
2019-03-22T21:10:14.878Z,99.90
2019-03-22T21:12:46.946Z,99.90
2019-03-22T21:15:24.294Z,99.90
2019-03-22T21:17:53.317Z,99.90
2019-03-22T21:20:25.439Z,99.90
2019-03-22T21:22:57.541Z,99.90
2019-03-22T21:25:30.015Z,99.90
2019-03-22T21:28:03.920Z,99.90
2019-03-22T21:30:36.240Z,99.90
2019-03-22T21:33:08.320Z,99.90
2019-03-22T21:35:40.371Z,99.90
2019-03-22T21:38:12.428Z,99.90
2019-03-22T21:40:44.747Z,99.90
2019-03-22T21:43:16.864Z,99.90
2019-03-22T21:45:48.955Z,99.90
2019-03-22T21:48:21.046Z,99.90
2019-03-22T21:50:54.000Z,99.90
2019-03-22T21:53:26.323Z,99.90
2019-03-22T21:55:58.620Z,99.90
2019-03-22T21:58:30.742Z,99.90
2019-03-22T22:01:02.910Z,99.90
2019-03-22T22:03:35.363Z,99.90
2019-03-22T22:06:07.378Z,99.90
2019-03-22T22:08:39.543Z,99.90
2019-03-22T22:11:11.638Z,99.90
2019-03-22T22:13:43.741Z,99.90
2019-03-22T22:16:16.013Z,99.90
2019-03-22T22:18:48.050Z,99.90
2019-03-22T22:21:20.093Z,99.90
2019-03-22T22:23:51.976Z,99.90
2019-03-22T22:26:24.297Z,99.90
2019-03-22T22:28:56.195Z,99.90
2019-03-22T22:31:28.186Z,99.90
2019-03-22T22:34:00.466Z,99.90
2019-03-22T22:36:32.417Z,99.90
2019-03-22T22:39:05.812Z,99.90
2019-03-22T22:41:37.727Z,99.90
2019-03-22T22:44:09.731Z,99.90
2019-03-22T22:46:41.721Z,99.90
2019-03-22T22:49:13.809Z,99.90
2019-03-22T22:51:45.718Z,99.90
2019-03-22T22:54:17.770Z,99.90
2019-03-22T22:56:49.756Z,99.90
2019-03-22T22:59:21.648Z,99.90
2019-03-22T23:01:53.724Z,99.90
2019-03-22T23:04:25.779Z,99.90
2019-03-22T23:06:57.811Z,99.90
2019-03-22T23:09:29.956Z,99.90
2019-03-22T23:12:01.934Z,99.90
2019-03-22T23:14:33.888Z,99.90
2019-03-22T23:17:06.399Z,99.90
2019-03-22T23:19:38.550Z,99.90
2019-03-22T23:22:10.589Z,99.90
2019-03-22T23:24:42.952Z,99.90
2019-03-22T23:27:15.327Z,99.90
2019-03-22T23:29:47.375Z,99.90
2019-03-22T23:32:19.289Z,99.90
2019-03-22T23:34:58.968Z,99.90
2019-03-22T23:37:25.676Z,99.90
2019-03-22T23:39:57.561Z,99.90
2019-03-22T23:42:29.498Z,99.90
2019-03-22T23:45:01.466Z,99.90
2019-03-22T23:47:33.527Z,99.90
2019-03-22T23:50:06.202Z,99.90
2019-03-22T23:52:39.517Z,99.90
2019-03-22T23:55:12.367Z,99.90
2019-03-22T23:57:44.269Z,99.90
