createdAt,value
2019-05-18T00:00:57.744Z,63.16
2019-05-18T00:03:30.230Z,62.87
2019-05-18T00:06:01.654Z,62.87
2019-05-18T00:08:33.149Z,63.05
2019-05-18T00:11:04.644Z,63.23
2019-05-18T00:13:36.096Z,63.13
2019-05-18T00:16:07.508Z,62.97
2019-05-18T00:18:38.881Z,62.96
2019-05-18T00:21:10.317Z,62.88
2019-05-18T00:23:41.662Z,62.67
2019-05-18T00:26:12.909Z,62.73
2019-05-18T00:28:44.389Z,62.86
2019-05-18T00:31:15.887Z,62.89
2019-05-18T00:33:47.289Z,62.89
2019-05-18T00:36:18.662Z,62.76
2019-05-18T00:38:50.022Z,62.64
2019-05-18T00:41:21.808Z,62.82
2019-05-18T00:43:53.638Z,62.79
2019-05-18T00:46:24.976Z,62.73
2019-05-18T00:48:56.416Z,62.98
2019-05-18T00:51:29.128Z,62.53
2019-05-18T00:54:00.574Z,62.50
2019-05-18T00:56:32.433Z,62.49
2019-05-18T00:59:03.794Z,62.85
2019-05-18T01:01:35.240Z,62.85
2019-05-18T01:04:06.611Z,63.23
2019-05-18T01:06:38.084Z,63.20
2019-05-18T01:09:09.486Z,63.26
2019-05-18T01:11:40.963Z,63.20
2019-05-18T01:14:12.367Z,63.29
2019-05-18T01:16:43.948Z,63.03
2019-05-18T01:19:15.482Z,63.28
2019-05-18T01:21:46.933Z,63.23
2019-05-18T01:24:18.384Z,63.40
2019-05-18T01:26:49.728Z,63.40
2019-05-18T01:29:21.186Z,63.56
2019-05-18T01:31:53.710Z,63.64
2019-05-18T01:34:25.146Z,63.54
2019-05-18T01:36:57.622Z,63.36
2019-05-18T01:39:29.096Z,63.39
2019-05-18T01:42:00.466Z,63.64
2019-05-18T01:44:32.061Z,63.55
2019-05-18T01:47:03.502Z,63.37
2019-05-18T01:49:34.945Z,63.41
2019-05-18T01:52:06.592Z,63.54
2019-05-18T01:54:38.067Z,63.64
2019-05-18T01:57:09.573Z,63.67
2019-05-18T01:59:40.966Z,63.61
2019-05-18T02:02:12.460Z,63.67
2019-05-18T02:04:44.005Z,63.74
2019-05-18T02:07:16.491Z,63.76
2019-05-18T02:09:49.065Z,63.73
2019-05-18T02:12:20.532Z,64.02
2019-05-18T02:14:51.921Z,64.16
2019-05-18T02:17:23.382Z,64.18
2019-05-18T02:19:54.760Z,64.11
2019-05-18T02:22:26.273Z,64.21
2019-05-18T02:24:57.793Z,64.11
2019-05-18T02:27:29.344Z,64.17
2019-05-18T02:30:01.047Z,64.30
2019-05-18T02:32:32.639Z,64.06
2019-05-18T02:35:06.069Z,64.06
2019-05-18T02:37:37.540Z,64.09
2019-05-18T02:40:09.788Z,64.22
2019-05-18T02:42:42.306Z,64.18
2019-05-18T02:45:14.144Z,64.11
2019-05-18T02:47:45.602Z,64.08
2019-05-18T02:50:17.221Z,64.15
2019-05-18T02:52:48.863Z,64.24
2019-05-18T02:55:20.478Z,64.08
2019-05-18T02:57:51.942Z,63.98
2019-05-18T03:00:23.446Z,63.77
2019-05-18T03:02:54.985Z,63.54
2019-05-18T03:05:29.338Z,63.25
2019-05-18T03:08:00.901Z,63.40
2019-05-18T03:10:32.567Z,63.70
2019-05-18T03:13:05.443Z,63.39
2019-05-18T03:15:37.285Z,63.41
2019-05-18T03:18:08.820Z,63.68
2019-05-18T03:20:40.498Z,63.75
2019-05-18T03:23:12.015Z,63.62
2019-05-18T03:25:44.445Z,63.76
2019-05-18T03:28:16.091Z,63.84
2019-05-18T03:30:47.596Z,63.86
2019-05-18T03:33:18.973Z,63.94
2019-05-18T03:35:51.080Z,63.80
2019-05-18T03:38:22.589Z,63.76
2019-05-18T03:40:55.082Z,63.85
2019-05-18T03:43:26.514Z,63.60
2019-05-18T03:45:58.102Z,63.27
2019-05-18T03:48:29.623Z,63.36
2019-05-18T03:51:01.042Z,63.90
2019-05-18T03:53:32.572Z,63.63
2019-05-18T03:56:09.100Z,63.93
2019-05-18T03:58:40.763Z,63.95
2019-05-18T04:01:12.204Z,63.84
2019-05-18T04:03:43.755Z,63.83
2019-05-18T04:06:15.167Z,63.45
2019-05-18T04:08:46.804Z,63.55
2019-05-18T04:11:18.385Z,63.14
2019-05-18T04:13:49.857Z,62.95
2019-05-18T04:16:21.513Z,62.91
2019-05-18T04:18:53.190Z,63.34
2019-05-18T04:21:24.705Z,62.90
2019-05-18T04:23:56.274Z,63.10
2019-05-18T04:26:27.799Z,62.88
2019-05-18T04:28:59.240Z,62.77
2019-05-18T04:31:32.335Z,62.57
2019-05-18T04:34:03.807Z,62.61
2019-05-18T04:36:35.306Z,62.58
2019-05-18T04:39:07.362Z,62.62
2019-05-18T04:41:38.703Z,62.26
2019-05-18T04:44:10.300Z,62.66
2019-05-18T04:46:41.910Z,62.26
2019-05-18T04:49:13.394Z,62.41
2019-05-18T04:51:44.738Z,62.45
2019-05-18T04:54:16.190Z,61.93
2019-05-18T04:56:48.616Z,61.60
2019-05-18T04:59:20.140Z,61.75
2019-05-18T05:01:51.723Z,61.75
2019-05-18T05:04:23.062Z,61.75
2019-05-18T05:06:55.392Z,61.57
2019-05-18T05:09:26.636Z,61.89
2019-05-18T05:11:58.063Z,61.36
2019-05-18T05:14:29.469Z,61.27
2019-05-18T05:17:00.867Z,61.45
2019-05-18T05:19:32.392Z,61.29
2019-05-18T05:22:05.379Z,60.80
2019-05-18T05:24:36.903Z,60.28
2019-05-18T05:27:08.294Z,60.30
2019-05-18T05:29:39.719Z,60.56
2019-05-18T05:32:11.100Z,60.52
2019-05-18T05:34:43.369Z,60.14
2019-05-18T05:37:15.939Z,59.92
2019-05-18T05:39:47.296Z,59.70
2019-05-18T05:42:18.665Z,59.77
2019-05-18T05:44:50.188Z,60.20
2019-05-18T05:47:21.777Z,59.58
2019-05-18T05:49:53.260Z,59.11
2019-05-18T05:52:24.659Z,59.30
2019-05-18T05:54:56.206Z,59.74
2019-05-18T05:57:27.717Z,59.49
2019-05-18T05:59:59.150Z,59.24
2019-05-18T06:02:31.576Z,59.66
2019-05-18T06:05:03.173Z,58.88
2019-05-18T06:07:35.592Z,58.77
2019-05-18T06:10:07.323Z,58.63
2019-05-18T06:12:38.805Z,58.07
2019-05-18T06:15:11.150Z,58.32
2019-05-18T06:17:42.693Z,57.92
2019-05-18T06:20:14.158Z,58.24
2019-05-18T06:22:45.637Z,57.66
2019-05-18T06:25:18.103Z,57.50
2019-05-18T06:27:49.848Z,57.22
2019-05-18T06:30:21.604Z,57.26
2019-05-18T06:32:53.283Z,56.92
2019-05-18T06:35:24.862Z,57.65
2019-05-18T06:37:59.051Z,57.15
2019-05-18T06:40:32.152Z,56.87
2019-05-18T06:43:06.763Z,55.93
2019-05-18T06:45:42.561Z,55.99
2019-05-18T06:48:14.028Z,56.13
2019-05-18T06:50:45.874Z,56.20
2019-05-18T06:53:17.429Z,56.43
2019-05-18T06:55:49.426Z,55.81
2019-05-18T06:58:21.176Z,55.75
2019-05-18T07:00:52.961Z,55.64
2019-05-18T07:03:27.620Z,54.97
2019-05-18T07:05:59.115Z,54.84
2019-05-18T07:08:30.847Z,54.41
2019-05-18T07:11:02.664Z,54.24
2019-05-18T07:13:34.213Z,54.91
2019-05-18T07:16:05.823Z,54.67
2019-05-18T07:18:37.360Z,53.75
2019-05-18T07:21:21.343Z,54.05
2019-05-18T07:23:43.941Z,54.37
2019-05-18T07:26:15.444Z,53.56
2019-05-18T07:28:46.978Z,53.51
2019-05-18T07:31:18.641Z,52.93
2019-05-18T07:33:50.554Z,53.14
2019-05-18T07:36:22.228Z,52.44
2019-05-18T07:38:53.876Z,53.48
2019-05-18T07:41:25.335Z,52.15
2019-05-18T07:43:56.767Z,52.18
2019-05-18T07:46:28.215Z,51.41
2019-05-18T07:48:59.839Z,51.93
2019-05-18T07:51:37.020Z,52.28
2019-05-18T07:54:04.637Z,51.41
2019-05-18T07:56:37.120Z,51.06
2019-05-18T07:59:08.834Z,51.05
2019-05-18T08:01:40.401Z,51.00
2019-05-18T08:04:11.956Z,50.21
2019-05-18T08:06:44.754Z,50.16
2019-05-18T08:09:16.281Z,50.27
2019-05-18T08:11:49.110Z,50.12
2019-05-18T08:14:20.795Z,50.54
2019-05-18T08:16:53.402Z,50.47
2019-05-18T08:19:25.843Z,50.54
2019-05-18T08:21:57.551Z,50.24
2019-05-18T08:24:29.102Z,49.56
2019-05-18T08:27:02.304Z,49.24
2019-05-18T08:29:33.933Z,49.28
2019-05-18T08:32:05.483Z,49.49
2019-05-18T08:34:39.878Z,49.27
2019-05-18T08:37:11.639Z,49.78
2019-05-18T08:39:43.936Z,49.50
2019-05-18T08:42:15.483Z,48.96
2019-05-18T08:44:46.925Z,49.33
2019-05-18T08:47:18.560Z,49.27
2019-05-18T08:49:51.399Z,48.90
2019-05-18T08:52:23.027Z,48.68
2019-05-18T08:54:54.575Z,49.19
2019-05-18T08:57:27.025Z,48.70
2019-05-18T08:59:58.587Z,48.74
2019-05-18T09:02:31.015Z,48.50
2019-05-18T09:05:05.020Z,48.15
2019-05-18T09:07:36.752Z,47.80
2019-05-18T09:10:08.822Z,47.59
2019-05-18T09:12:40.849Z,47.92
2019-05-18T09:15:13.993Z,47.23
2019-05-18T09:17:46.003Z,47.82
2019-05-18T09:20:18.132Z,48.36
2019-05-18T09:22:49.692Z,47.97
2019-05-18T09:25:21.530Z,47.46
2019-05-18T09:27:53.059Z,47.07
2019-05-18T09:30:24.733Z,47.15
2019-05-18T09:32:59.195Z,47.62
2019-05-18T09:35:30.836Z,47.53
2019-05-18T09:38:02.588Z,47.16
2019-05-18T09:40:34.230Z,46.86
2019-05-18T09:43:06.041Z,46.68
2019-05-18T09:45:37.724Z,46.60
2019-05-18T09:48:09.579Z,46.60
2019-05-18T09:50:42.575Z,46.39
2019-05-18T09:53:14.028Z,46.49
2019-05-18T09:55:46.597Z,46.24
2019-05-18T09:58:20.066Z,46.14
2019-05-18T10:00:51.570Z,45.91
2019-05-18T10:03:24.897Z,46.10
2019-05-18T10:05:56.647Z,46.30
2019-05-18T10:08:30.018Z,45.86
2019-05-18T10:11:03.120Z,45.88
2019-05-18T10:13:34.669Z,45.84
2019-05-18T10:16:06.284Z,46.37
2019-05-18T10:18:39.336Z,45.84
2019-05-18T10:21:11.180Z,46.92
2019-05-18T10:23:42.668Z,46.92
2019-05-18T10:26:14.212Z,46.62
2019-05-18T10:28:46.517Z,46.25
2019-05-18T10:31:18.160Z,46.25
2019-05-18T10:33:49.670Z,45.31
2019-05-18T10:36:21.174Z,44.71
2019-05-18T10:38:53.657Z,45.28
2019-05-18T10:41:25.299Z,45.75
2019-05-18T10:43:56.559Z,45.81
2019-05-18T10:46:27.962Z,46.21
2019-05-18T10:49:01.309Z,46.61
2019-05-18T10:51:32.798Z,46.27
2019-05-18T10:54:04.294Z,45.41
2019-05-18T10:56:35.899Z,45.66
2019-05-18T10:59:07.409Z,45.15
2019-05-18T11:01:39.131Z,45.15
2019-05-18T11:04:11.020Z,44.90
2019-05-18T11:06:42.725Z,46.00
2019-05-18T11:09:14.354Z,45.58
2019-05-18T11:11:46.985Z,45.38
2019-05-18T11:14:19.022Z,45.47
2019-05-18T11:16:51.750Z,46.46
2019-05-18T11:19:23.235Z,45.50
2019-05-18T11:21:54.755Z,45.09
2019-05-18T11:24:26.294Z,44.78
2019-05-18T11:26:57.772Z,44.01
2019-05-18T11:29:29.193Z,43.78
2019-05-18T11:32:00.732Z,43.37
2019-05-18T11:34:32.259Z,43.37
2019-05-18T11:37:04.056Z,43.31
2019-05-18T11:39:35.652Z,43.18
2019-05-18T11:42:07.388Z,42.88
2019-05-18T11:44:38.941Z,42.80
2019-05-18T11:47:11.448Z,42.37
2019-05-18T11:49:43.968Z,42.36
2019-05-18T11:52:15.517Z,42.70
2019-05-18T11:54:47.046Z,42.31
2019-05-18T11:57:18.702Z,42.58
2019-05-18T11:59:50.592Z,42.89
2019-05-18T12:02:22.309Z,42.95
2019-05-18T12:04:53.998Z,42.58
2019-05-18T12:07:27.146Z,42.72
2019-05-18T12:09:59.066Z,43.18
2019-05-18T12:12:31.589Z,43.18
2019-05-18T12:15:03.489Z,42.63
2019-05-18T12:17:35.184Z,42.41
2019-05-18T12:20:08.142Z,42.07
2019-05-18T12:22:40.061Z,42.58
2019-05-18T12:25:13.165Z,42.46
2019-05-18T12:27:44.732Z,42.08
2019-05-18T12:30:16.751Z,42.08
2019-05-18T12:32:48.818Z,41.86
2019-05-18T12:35:22.160Z,42.25
2019-05-18T12:37:53.959Z,42.43
2019-05-18T12:40:25.664Z,42.31
2019-05-18T12:42:57.260Z,42.92
2019-05-18T12:45:28.933Z,42.91
2019-05-18T12:48:01.040Z,43.00
2019-05-18T12:50:32.599Z,42.68
2019-05-18T12:53:04.166Z,43.39
2019-05-18T12:55:35.699Z,42.99
2019-05-18T12:58:07.225Z,43.15
2019-05-18T13:00:40.012Z,43.26
2019-05-18T13:03:11.515Z,43.65
2019-05-18T13:05:43.267Z,42.99
2019-05-18T13:08:14.829Z,42.70
2019-05-18T13:10:47.292Z,42.70
2019-05-18T13:13:18.752Z,42.76
2019-05-18T13:15:50.338Z,42.94
2019-05-18T13:18:22.989Z,42.55
2019-05-18T13:20:54.419Z,42.83
2019-05-18T13:23:26.010Z,42.96
2019-05-18T13:25:57.407Z,42.20
2019-05-18T13:28:30.448Z,42.10
2019-05-18T13:31:02.731Z,42.10
2019-05-18T13:33:34.383Z,41.78
2019-05-18T13:36:06.109Z,41.76
2019-05-18T13:38:41.916Z,41.48
2019-05-18T13:41:14.070Z,41.75
2019-05-18T13:43:46.452Z,41.83
2019-05-18T13:46:17.978Z,41.85
2019-05-18T13:48:49.506Z,42.86
2019-05-18T13:51:21.063Z,42.33
2019-05-18T13:53:52.431Z,41.82
2019-05-18T13:56:25.025Z,41.81
2019-05-18T13:58:57.573Z,41.84
2019-05-18T14:01:29.247Z,42.29
2019-05-18T14:04:00.940Z,42.46
2019-05-18T14:06:32.478Z,42.25
2019-05-18T14:09:04.731Z,42.07
2019-05-18T14:11:36.152Z,42.30
2019-05-18T14:14:07.718Z,42.63
2019-05-18T14:16:39.417Z,42.08
2019-05-18T14:19:11.021Z,42.08
2019-05-18T14:21:42.551Z,41.74
2019-05-18T14:24:16.706Z,41.74
2019-05-18T14:26:48.224Z,41.50
2019-05-18T14:29:20.180Z,41.90
2019-05-18T14:31:54.744Z,41.90
2019-05-18T14:34:26.352Z,41.68
2019-05-18T14:36:57.947Z,41.49
2019-05-18T14:39:29.476Z,41.69
2019-05-18T14:42:01.034Z,42.01
2019-05-18T14:44:33.749Z,41.57
2019-05-18T14:47:05.398Z,41.51
2019-05-18T14:49:36.966Z,41.51
2019-05-18T14:52:11.955Z,41.43
2019-05-18T14:54:42.121Z,41.23
2019-05-18T14:57:13.694Z,40.40
2019-05-18T14:59:45.124Z,39.60
2019-05-18T15:02:16.518Z,40.07
2019-05-18T15:04:47.999Z,41.03
2019-05-18T15:07:19.801Z,42.32
2019-05-18T15:09:51.339Z,41.64
2019-05-18T15:12:22.784Z,40.56
2019-05-18T15:14:54.323Z,40.17
2019-05-18T15:17:25.657Z,40.41
2019-05-18T15:19:57.462Z,40.19
2019-05-18T15:22:30.233Z,40.71
2019-05-18T15:25:01.744Z,40.97
2019-05-18T15:27:33.405Z,40.79
2019-05-18T15:30:09.264Z,41.63
2019-05-18T15:32:40.786Z,42.86
2019-05-18T15:35:12.332Z,43.07
2019-05-18T15:37:43.997Z,43.55
2019-05-18T15:40:15.864Z,44.00
2019-05-18T15:42:47.360Z,44.09
2019-05-18T15:45:19.081Z,43.44
2019-05-18T15:47:50.932Z,43.42
2019-05-18T15:50:24.610Z,43.48
2019-05-18T15:52:56.428Z,44.06
2019-05-18T15:55:29.697Z,44.20
2019-05-18T15:58:01.722Z,44.23
2019-05-18T16:00:33.307Z,44.41
2019-05-18T16:03:06.213Z,44.37
2019-05-18T16:05:37.896Z,44.45
2019-05-18T16:08:09.849Z,44.79
2019-05-18T16:10:41.621Z,44.93
2019-05-18T16:13:13.170Z,45.19
2019-05-18T16:15:44.987Z,45.43
2019-05-18T16:18:16.548Z,45.34
2019-05-18T16:20:49.062Z,45.45
2019-05-18T16:23:20.790Z,45.78
2019-05-18T16:25:52.445Z,45.79
2019-05-18T16:28:24.197Z,45.92
2019-05-18T16:30:55.873Z,46.18
2019-05-18T16:33:28.263Z,46.18
2019-05-18T16:35:59.759Z,46.20
2019-05-18T16:38:31.353Z,46.47
2019-05-18T16:41:05.057Z,46.72
2019-05-18T16:43:36.717Z,46.55
2019-05-18T16:46:09.808Z,46.60
2019-05-18T16:48:41.365Z,46.94
2019-05-18T16:51:12.863Z,47.04
2019-05-18T16:53:47.995Z,47.31
2019-05-18T16:56:18.749Z,47.44
2019-05-18T16:58:50.413Z,47.38
2019-05-18T17:01:21.813Z,47.34
2019-05-18T17:03:53.493Z,47.52
2019-05-18T17:06:24.972Z,47.55
2019-05-18T17:08:57.589Z,47.70
2019-05-18T17:11:29.217Z,47.64
2019-05-18T17:14:01.234Z,47.66
2019-05-18T17:16:32.694Z,47.92
2019-05-18T17:19:04.288Z,47.80
2019-05-18T17:21:35.817Z,47.88
2019-05-18T17:24:07.609Z,47.75
2019-05-18T17:26:51.562Z,47.93
2019-05-18T17:29:12.380Z,48.18
2019-05-18T17:31:44.009Z,48.56
2019-05-18T17:34:15.679Z,48.50
2019-05-18T17:36:47.345Z,48.49
2019-05-18T17:39:19.159Z,48.70
2019-05-18T17:41:50.798Z,48.96
2019-05-18T17:44:22.301Z,49.15
2019-05-18T17:46:53.976Z,49.16
2019-05-18T17:49:27.028Z,48.89
2019-05-18T17:52:02.633Z,49.04
2019-05-18T17:54:34.200Z,49.03
2019-05-18T17:57:08.931Z,49.36
2019-05-18T17:59:39.207Z,49.23
2019-05-18T18:02:10.778Z,49.50
2019-05-18T18:04:42.680Z,49.76
2019-05-18T18:07:14.142Z,49.76
2019-05-18T18:09:46.082Z,49.82
2019-05-18T18:12:18.782Z,49.74
2019-05-18T18:14:51.563Z,49.71
2019-05-18T18:17:23.416Z,50.06
2019-05-18T18:19:55.023Z,50.45
2019-05-18T18:22:31.866Z,50.78
2019-05-18T18:25:06.296Z,50.88
2019-05-18T18:27:38.714Z,51.06
2019-05-18T18:30:11.035Z,51.49
2019-05-18T18:32:43.304Z,51.56
2019-05-18T18:35:15.139Z,51.67
2019-05-18T18:37:46.678Z,52.00
2019-05-18T18:40:18.671Z,52.05
2019-05-18T18:42:50.524Z,52.29
2019-05-18T18:45:22.115Z,52.57
2019-05-18T18:47:55.252Z,53.07
2019-05-18T18:50:26.821Z,53.18
2019-05-18T18:52:58.331Z,53.64
2019-05-18T18:55:29.761Z,53.68
2019-05-18T18:58:01.464Z,54.07
2019-05-18T19:00:33.293Z,54.33
2019-05-18T19:03:05.032Z,54.17
2019-05-18T19:05:37.850Z,54.69
2019-05-18T19:08:09.448Z,55.16
2019-05-18T19:10:41.229Z,55.13
2019-05-18T19:13:12.928Z,55.37
2019-05-18T19:15:44.695Z,55.34
2019-05-18T19:18:16.378Z,55.54
2019-05-18T19:20:47.759Z,55.55
2019-05-18T19:23:19.312Z,56.08
2019-05-18T19:25:50.893Z,56.12
2019-05-18T19:28:22.636Z,56.05
2019-05-18T19:30:54.284Z,55.76
2019-05-18T19:33:26.753Z,55.65
2019-05-18T19:35:58.435Z,55.85
2019-05-18T19:38:30.334Z,56.08
2019-05-18T19:41:02.263Z,56.18
2019-05-18T19:43:34.953Z,56.21
2019-05-18T19:46:06.648Z,56.22
2019-05-18T19:48:38.416Z,56.26
2019-05-18T19:51:10.193Z,56.18
2019-05-18T19:53:41.688Z,56.35
2019-05-18T19:56:13.306Z,56.07
2019-05-18T19:58:44.999Z,56.17
2019-05-18T20:01:16.744Z,56.02
2019-05-18T20:03:49.358Z,56.29
2019-05-18T20:06:20.826Z,56.35
2019-05-18T20:08:52.281Z,56.37
2019-05-18T20:11:24.322Z,56.33
2019-05-18T20:13:55.893Z,56.70
2019-05-18T20:16:27.443Z,57.10
2019-05-18T20:18:59.625Z,57.01
2019-05-18T20:21:31.123Z,57.01
2019-05-18T20:24:02.796Z,56.80
2019-05-18T20:26:35.082Z,56.50
2019-05-18T20:29:06.699Z,56.37
2019-05-18T20:31:39.160Z,56.34
2019-05-18T20:34:10.857Z,56.40
2019-05-18T20:36:42.389Z,56.36
2019-05-18T20:39:13.840Z,56.64
2019-05-18T20:41:45.451Z,56.66
2019-05-18T20:44:17.066Z,57.01
2019-05-18T20:46:48.627Z,57.47
2019-05-18T20:49:20.412Z,57.74
2019-05-18T20:51:51.806Z,57.96
2019-05-18T20:54:23.517Z,58.21
2019-05-18T20:56:56.397Z,58.61
2019-05-18T20:59:27.916Z,58.46
2019-05-18T21:01:59.454Z,58.14
2019-05-18T21:04:30.919Z,57.81
2019-05-18T21:07:02.621Z,57.49
2019-05-18T21:09:34.089Z,57.71
2019-05-18T21:12:05.701Z,57.98
2019-05-18T21:14:37.250Z,58.17
2019-05-18T21:17:08.778Z,58.39
2019-05-18T21:19:40.443Z,58.77
2019-05-18T21:22:12.050Z,58.69
2019-05-18T21:24:44.675Z,58.98
2019-05-18T21:27:16.168Z,59.24
2019-05-18T21:29:48.135Z,58.95
2019-05-18T21:32:19.519Z,58.95
2019-05-18T21:34:51.091Z,58.89
2019-05-18T21:37:22.621Z,58.58
2019-05-18T21:39:54.007Z,58.36
2019-05-18T21:42:25.485Z,58.40
2019-05-18T21:44:57.184Z,58.55
2019-05-18T21:47:28.733Z,58.43
2019-05-18T21:50:00.425Z,58.44
2019-05-18T21:52:32.018Z,58.25
2019-05-18T21:55:03.592Z,58.33
2019-05-18T21:57:35.190Z,58.30
2019-05-18T22:00:08.914Z,58.17
2019-05-18T22:02:42.058Z,58.25
2019-05-18T22:05:13.650Z,58.30
2019-05-18T22:07:45.183Z,58.34
2019-05-18T22:10:25.512Z,58.17
2019-05-18T22:12:50.154Z,58.10
2019-05-18T22:15:21.654Z,58.08
2019-05-18T22:18:05.560Z,58.35
2019-05-18T22:20:43.296Z,58.53
2019-05-18T22:23:11.104Z,58.60
2019-05-18T22:25:42.619Z,58.72
2019-05-18T22:28:14.136Z,58.88
2019-05-18T22:30:45.784Z,59.18
2019-05-18T22:33:17.504Z,59.02
2019-05-18T22:35:49.357Z,59.18
2019-05-18T22:38:20.773Z,59.19
2019-05-18T22:40:52.224Z,58.90
2019-05-18T22:43:24.317Z,58.65
2019-05-18T22:45:56.032Z,58.18
2019-05-18T22:48:40.301Z,58.26
2019-05-18T22:51:00.659Z,58.30
2019-05-18T22:53:32.147Z,58.22
2019-05-18T22:56:03.703Z,58.15
2019-05-18T22:58:35.208Z,58.34
2019-05-18T23:01:06.638Z,58.85
2019-05-18T23:03:38.020Z,58.85
2019-05-18T23:06:09.565Z,59.02
2019-05-18T23:08:41.389Z,59.32
2019-05-18T23:11:12.936Z,59.64
2019-05-18T23:13:44.563Z,59.69
2019-05-18T23:16:16.109Z,59.97
2019-05-18T23:18:56.486Z,60.13
2019-05-18T23:21:22.616Z,60.06
2019-05-18T23:23:54.119Z,59.89
2019-05-18T23:26:25.574Z,59.68
2019-05-18T23:28:57.109Z,59.44
2019-05-18T23:31:28.535Z,59.28
2019-05-18T23:34:00.249Z,59.23
2019-05-18T23:36:31.819Z,59.00
2019-05-18T23:39:05.002Z,57.90
2019-05-18T23:41:36.545Z,57.54
2019-05-18T23:44:07.961Z,57.06
2019-05-18T23:46:39.240Z,57.19
2019-05-18T23:49:11.414Z,57.39
2019-05-18T23:51:42.880Z,57.54
2019-05-18T23:54:14.435Z,57.92
2019-05-18T23:56:45.827Z,57.53
2019-05-18T23:59:17.244Z,57.55
