createdAt,value
2023-02-19T00:01:38.888Z,96564.47
2023-02-19T00:04:13.158Z,96569.44
2023-02-19T00:06:41.448Z,96564.34
2023-02-19T00:09:10.783Z,96560.94
2023-02-19T00:11:38.353Z,96559.13
2023-02-19T00:14:07.670Z,96551.81
2023-02-19T00:16:37.894Z,96551.31
2023-02-19T00:19:08.580Z,96551.72
2023-02-19T00:21:36.079Z,96551.94
2023-02-19T00:24:06.235Z,96548.28
2023-02-19T00:26:36.070Z,96548.94
2023-02-19T00:29:03.641Z,96543.00
2023-02-19T00:31:34.208Z,96555.38
2023-02-19T00:34:04.363Z,96551.09
2023-02-19T00:36:34.921Z,96549.69
2023-02-19T00:39:02.549Z,96554.56
2023-02-19T00:41:30.561Z,96559.44
2023-02-19T00:43:59.977Z,96554.28
2023-02-19T00:46:29.397Z,96551.00
2023-02-19T00:48:58.942Z,96549.44
2023-02-19T00:51:28.695Z,96555.56
2023-02-19T00:53:56.313Z,96546.22
2023-02-19T00:56:23.992Z,96543.00
2023-02-19T00:58:52.215Z,96553.50
2023-02-19T01:01:20.372Z,96543.91
2023-02-19T01:03:48.285Z,96556.47
2023-02-19T01:06:20.017Z,96557.16
2023-02-19T01:08:47.933Z,96555.69
2023-02-19T01:11:16.375Z,96550.50
2023-02-19T01:13:44.564Z,96542.78
2023-02-19T01:16:14.122Z,96543.00
2023-02-19T01:18:42.206Z,96542.19
2023-02-19T01:21:12.863Z,96543.28
2023-02-19T01:23:42.212Z,96548.69
2023-02-19T01:26:13.432Z,96533.34
2023-02-19T01:28:41.332Z,96522.72
2023-02-19T01:31:11.918Z,96517.63
2023-02-19T01:33:39.611Z,96520.25
2023-02-19T01:36:08.538Z,96504.59
2023-02-19T01:38:36.022Z,96517.66
2023-02-19T01:41:06.947Z,96518.91
2023-02-19T01:43:36.026Z,96520.38
2023-02-19T01:46:03.588Z,96515.94
2023-02-19T01:48:36.306Z,96516.75
2023-02-19T01:51:08.326Z,96505.06
2023-02-19T01:53:40.402Z,96512.53
2023-02-19T01:56:10.706Z,96489.72
2023-02-19T01:58:39.202Z,96492.91
2023-02-19T02:01:08.950Z,96484.94
2023-02-19T02:03:38.899Z,96475.88
2023-02-19T02:06:13.450Z,96473.91
2023-02-19T02:08:58.960Z,96471.00
2023-02-19T02:11:28.691Z,96469.28
2023-02-19T02:13:56.506Z,96456.16
2023-02-19T02:16:30.644Z,96471.75
2023-02-19T02:19:07.620Z,96453.69
2023-02-19T02:21:48.354Z,96440.03
2023-02-19T02:24:52.853Z,96431.47
2023-02-19T02:27:36.426Z,96436.53
2023-02-19T02:30:40.767Z,96444.00
2023-02-19T02:33:18.319Z,96422.84
2023-02-19T02:35:50.531Z,96429.22
2023-02-19T02:38:21.464Z,96429.88
2023-02-19T02:40:49.608Z,96434.38
2023-02-19T02:43:17.160Z,96438.91
2023-02-19T02:45:45.993Z,96430.56
2023-02-19T02:48:23.567Z,96434.88
2023-02-19T02:50:56.072Z,96426.63
2023-02-19T02:53:46.557Z,96419.88
2023-02-19T02:56:16.589Z,96403.19
2023-02-19T02:58:45.285Z,96411.47
2023-02-19T03:01:40.912Z,96414.69
2023-02-19T03:04:13.382Z,96413.44
2023-02-19T03:06:43.718Z,96413.34
2023-02-19T03:09:15.004Z,96407.59
2023-02-19T03:12:03.014Z,96409.50
2023-02-19T03:14:54.635Z,96401.22
2023-02-19T03:17:53.567Z,96395.16
2023-02-19T03:20:24.130Z,96382.09
2023-02-19T03:22:53.867Z,96384.25
2023-02-19T03:25:42.636Z,96379.28
2023-02-19T03:28:13.689Z,96394.28
2023-02-19T03:30:46.073Z,96397.56
2023-02-19T03:33:17.884Z,96408.72
2023-02-19T03:35:49.172Z,96399.38
2023-02-19T03:38:21.292Z,96393.09
2023-02-19T03:40:56.592Z,96405.19
2023-02-19T03:43:35.678Z,96403.50
2023-02-19T03:46:10.475Z,96396.75
2023-02-19T03:48:46.594Z,96400.69
2023-02-19T03:51:25.702Z,96415.38
2023-02-19T03:54:02.410Z,96400.75
2023-02-19T03:56:34.775Z,96390.63
2023-02-19T03:59:09.823Z,96394.47
2023-02-19T04:01:42.654Z,96383.91
2023-02-19T04:04:19.144Z,96371.38
2023-02-19T04:06:53.469Z,96362.91
2023-02-19T04:09:22.113Z,96362.41
2023-02-19T04:11:52.129Z,96374.94
2023-02-19T04:14:25.678Z,96367.31
2023-02-19T04:16:59.531Z,96355.41
2023-02-19T04:19:30.940Z,96371.59
2023-02-19T04:22:00.305Z,96350.69
2023-02-19T04:24:32.673Z,96373.22
2023-02-19T04:27:00.787Z,96373.94
2023-02-19T04:29:28.267Z,96372.50
2023-02-19T04:31:55.851Z,96379.38
2023-02-19T04:34:23.380Z,96371.53
2023-02-19T04:36:52.218Z,96386.47
2023-02-19T04:39:19.704Z,96383.25
2023-02-19T04:41:47.182Z,96392.44
2023-02-19T04:44:14.676Z,96392.97
2023-02-19T04:46:43.234Z,96395.75
2023-02-19T04:49:10.808Z,96396.31
2023-02-19T04:51:39.003Z,96398.25
2023-02-19T04:54:08.204Z,96390.25
2023-02-19T04:56:35.837Z,96407.19
2023-02-19T04:59:03.423Z,96398.84
2023-02-19T05:01:30.979Z,96411.53
2023-02-19T05:03:58.659Z,96414.69
2023-02-19T05:06:26.135Z,96420.97
2023-02-19T05:08:54.157Z,96423.88
2023-02-19T05:11:23.836Z,96409.41
2023-02-19T05:13:51.430Z,96407.50
2023-02-19T05:16:18.974Z,96404.69
2023-02-19T05:18:47.466Z,96414.88
2023-02-19T05:21:15.841Z,96410.16
2023-02-19T05:23:44.009Z,96419.19
2023-02-19T05:26:15.284Z,96412.91
2023-02-19T05:28:44.221Z,96433.09
2023-02-19T05:31:13.122Z,96415.28
2023-02-19T05:33:42.825Z,96417.09
2023-02-19T05:36:13.449Z,96425.00
2023-02-19T05:38:41.455Z,96423.22
2023-02-19T05:41:13.424Z,96420.16
2023-02-19T05:43:41.929Z,96417.78
2023-02-19T05:46:11.637Z,96423.63
2023-02-19T05:48:39.346Z,96414.72
2023-02-19T05:51:08.585Z,96418.34
2023-02-19T05:53:36.845Z,96416.81
2023-02-19T05:56:05.131Z,96415.00
2023-02-19T05:58:32.578Z,96398.91
2023-02-19T06:01:00.031Z,96419.47
2023-02-19T06:03:28.940Z,96411.81
2023-02-19T06:05:56.436Z,96420.28
2023-02-19T06:08:23.960Z,96421.28
2023-02-19T06:10:51.430Z,96428.47
2023-02-19T06:13:18.894Z,96425.03
2023-02-19T06:15:46.384Z,96433.75
2023-02-19T06:18:13.892Z,96433.06
2023-02-19T06:20:42.678Z,96418.22
2023-02-19T06:23:10.167Z,96417.50
2023-02-19T06:25:37.744Z,96421.97
2023-02-19T06:28:05.757Z,96426.97
2023-02-19T06:30:33.328Z,96411.41
2023-02-19T06:33:00.869Z,96419.88
2023-02-19T06:35:28.403Z,96411.69
2023-02-19T06:37:57.207Z,96410.00
2023-02-19T06:40:24.702Z,96404.44
2023-02-19T06:42:52.220Z,96408.91
2023-02-19T06:45:19.719Z,96420.84
2023-02-19T06:47:47.223Z,96428.34
2023-02-19T06:50:14.745Z,96431.00
2023-02-19T06:52:42.256Z,96434.44
2023-02-19T06:55:11.896Z,96448.19
2023-02-19T06:57:39.386Z,96446.41
2023-02-19T07:00:07.996Z,96451.69
2023-02-19T07:02:35.510Z,96439.06
2023-02-19T07:05:02.975Z,96457.13
2023-02-19T07:07:30.437Z,96474.50
2023-02-19T07:09:57.880Z,96473.09
2023-02-19T07:12:26.681Z,96476.28
2023-02-19T07:14:54.125Z,96458.78
2023-02-19T07:17:21.600Z,96486.19
2023-02-19T07:19:49.047Z,96484.50
2023-02-19T07:22:16.510Z,96486.44
2023-02-19T07:24:45.188Z,96487.56
2023-02-19T07:27:14.358Z,96489.75
2023-02-19T07:29:43.172Z,96486.59
2023-02-19T07:32:10.773Z,96491.44
2023-02-19T07:34:38.232Z,96488.09
2023-02-19T07:37:05.711Z,96491.28
2023-02-19T07:39:33.158Z,96486.69
2023-02-19T07:42:00.625Z,96500.22
2023-02-19T07:44:28.090Z,96497.84
2023-02-19T07:46:56.902Z,96500.59
2023-02-19T07:49:24.430Z,96515.91
2023-02-19T07:51:51.891Z,96500.91
2023-02-19T07:54:19.365Z,96515.47
2023-02-19T07:56:46.856Z,96502.56
2023-02-19T07:59:15.761Z,96505.06
2023-02-19T08:02:00.845Z,96509.34
2023-02-19T08:04:29.642Z,96501.91
2023-02-19T08:06:57.088Z,96504.94
2023-02-19T08:09:24.598Z,96514.53
2023-02-19T08:12:09.647Z,96501.03
2023-02-19T08:14:37.090Z,96488.25
2023-02-19T08:17:04.578Z,96509.72
2023-02-19T08:19:33.415Z,96519.00
2023-02-19T08:22:00.908Z,96535.69
2023-02-19T08:24:28.351Z,96525.44
2023-02-19T08:26:55.801Z,96540.84
2023-02-19T08:29:23.243Z,96524.94
2023-02-19T08:31:50.759Z,96539.19
2023-02-19T08:34:18.279Z,96552.41
2023-02-19T08:36:47.072Z,96550.25
2023-02-19T08:39:14.504Z,96536.97
2023-02-19T08:41:41.947Z,96555.00
2023-02-19T08:44:09.410Z,96544.63
2023-02-19T08:46:36.912Z,96559.78
2023-02-19T08:49:04.441Z,96548.41
2023-02-19T08:51:31.901Z,96551.09
2023-02-19T08:54:03.357Z,96551.69
2023-02-19T08:56:30.978Z,96552.88
2023-02-19T08:58:58.483Z,96527.44
2023-02-19T09:01:25.956Z,96557.75
2023-02-19T09:03:53.990Z,96560.97
2023-02-19T09:06:21.931Z,96569.00
2023-02-19T09:08:49.373Z,96575.94
2023-02-19T09:11:18.187Z,96567.56
2023-02-19T09:13:46.066Z,96581.16
2023-02-19T09:16:13.946Z,96563.38
2023-02-19T09:18:41.417Z,96560.50
2023-02-19T09:21:09.143Z,96580.16
2023-02-19T09:23:37.827Z,96565.78
2023-02-19T09:26:09.884Z,96577.13
2023-02-19T09:28:41.402Z,96583.31
2023-02-19T09:31:11.152Z,96587.13
2023-02-19T09:33:38.828Z,96585.91
2023-02-19T09:36:07.010Z,96584.88
2023-02-19T09:38:34.448Z,96598.75
2023-02-19T09:41:08.837Z,96604.91
2023-02-19T09:43:38.523Z,96601.00
2023-02-19T09:46:16.113Z,96597.25
2023-02-19T09:48:43.638Z,96609.09
2023-02-19T09:51:13.311Z,96598.53
2023-02-19T09:53:45.120Z,96600.19
2023-02-19T09:56:12.761Z,96618.94
2023-02-19T09:58:47.870Z,96623.88
2023-02-19T10:01:16.242Z,96613.91
2023-02-19T10:03:47.093Z,96628.47
2023-02-19T10:06:20.383Z,96631.56
2023-02-19T10:08:49.007Z,96627.03
2023-02-19T10:11:16.974Z,96627.09
2023-02-19T10:13:50.125Z,96618.94
2023-02-19T10:16:21.405Z,96618.81
2023-02-19T10:18:49.510Z,96627.97
2023-02-19T10:21:20.440Z,96627.47
2023-02-19T10:23:50.964Z,96624.81
2023-02-19T10:26:18.682Z,96615.06
2023-02-19T10:28:47.468Z,96621.22
2023-02-19T10:31:20.534Z,96629.34
2023-02-19T10:33:52.929Z,96616.84
2023-02-19T10:36:31.931Z,96619.56
2023-02-19T10:39:01.465Z,96632.44
2023-02-19T10:41:29.856Z,96651.97
2023-02-19T10:44:07.049Z,96645.84
2023-02-19T10:46:38.194Z,96659.47
2023-02-19T10:49:15.445Z,96661.41
2023-02-19T10:51:43.221Z,96660.88
2023-02-19T10:54:18.463Z,96651.66
2023-02-19T10:56:46.144Z,96644.53
2023-02-19T10:59:27.716Z,96651.59
2023-02-19T11:01:57.405Z,96655.13
2023-02-19T11:04:26.355Z,96645.09
2023-02-19T11:06:54.080Z,96661.66
2023-02-19T11:09:27.876Z,96654.81
2023-02-19T11:11:57.326Z,96654.94
2023-02-19T11:14:27.775Z,96643.09
2023-02-19T11:16:57.706Z,96654.34
2023-02-19T11:19:32.025Z,96645.88
2023-02-19T11:22:01.536Z,96656.41
2023-02-19T11:24:37.060Z,96649.13
2023-02-19T11:27:06.732Z,96642.31
2023-02-19T11:29:35.664Z,96661.47
2023-02-19T11:32:25.406Z,96651.91
2023-02-19T11:34:53.676Z,96639.22
2023-02-19T11:37:22.351Z,96651.84
2023-02-19T11:39:51.660Z,96657.75
2023-02-19T11:42:31.037Z,96649.94
2023-02-19T11:45:14.119Z,96658.63
2023-02-19T11:48:02.203Z,96662.75
2023-02-19T11:50:44.933Z,96667.97
2023-02-19T11:53:22.118Z,96666.00
2023-02-19T11:56:00.084Z,96671.75
2023-02-19T11:59:00.779Z,96668.09
2023-02-19T12:01:46.315Z,96673.09
2023-02-19T12:04:47.411Z,96668.94
2023-02-19T12:07:24.302Z,96663.03
2023-02-19T12:10:04.183Z,96667.22
2023-02-19T12:12:45.365Z,96668.16
2023-02-19T12:15:36.203Z,96650.88
2023-02-19T12:18:23.821Z,96666.91
2023-02-19T12:21:02.180Z,96673.03
2023-02-19T12:23:58.086Z,96677.41
2023-02-19T12:26:30.081Z,96656.50
2023-02-19T12:29:23.698Z,96675.31
2023-02-19T12:32:03.107Z,96678.44
2023-02-19T12:35:04.272Z,96683.63
2023-02-19T12:37:44.952Z,96697.59
2023-02-19T12:40:25.591Z,96710.84
2023-02-19T12:43:03.335Z,96718.06
2023-02-19T12:45:35.413Z,96715.97
2023-02-19T12:48:06.718Z,96731.56
2023-02-19T12:50:37.091Z,96726.66
2023-02-19T12:53:11.997Z,96735.69
2023-02-19T12:55:44.008Z,96730.00
2023-02-19T12:58:17.944Z,96727.09
2023-02-19T13:00:51.505Z,96719.31
2023-02-19T13:03:23.948Z,96724.03
2023-02-19T13:05:56.057Z,96715.97
2023-02-19T13:08:28.390Z,96707.06
2023-02-19T13:11:00.827Z,96717.75
2023-02-19T13:13:32.786Z,96711.81
2023-02-19T13:16:07.456Z,96711.13
2023-02-19T13:18:41.874Z,96708.44
2023-02-19T13:21:10.176Z,96713.22
2023-02-19T13:24:03.236Z,96716.00
2023-02-19T13:26:44.144Z,96701.06
2023-02-19T13:29:23.720Z,96691.97
2023-02-19T13:32:07.978Z,96690.19
2023-02-19T13:34:51.598Z,96677.91
2023-02-19T13:37:19.867Z,96679.13
2023-02-19T13:39:51.306Z,96679.47
2023-02-19T13:42:26.486Z,96670.84
2023-02-19T13:44:57.907Z,96682.63
2023-02-19T13:47:47.504Z,96667.63
2023-02-19T13:50:21.191Z,96687.25
2023-02-19T13:52:48.722Z,96687.19
2023-02-19T13:55:51.856Z,96677.22
2023-02-19T13:59:01.321Z,96685.16
2023-02-19T14:02:17.600Z,96683.75
2023-02-19T14:04:52.039Z,96671.00
2023-02-19T14:07:35.207Z,96672.72
2023-02-19T14:10:03.484Z,96678.34
2023-02-19T14:12:37.221Z,96686.13
2023-02-19T14:15:43.892Z,96698.44
2023-02-19T14:18:43.805Z,96697.75
2023-02-19T14:21:23.274Z,96699.88
2023-02-19T14:23:54.484Z,96704.22
2023-02-19T14:26:22.664Z,96697.00
2023-02-19T14:28:53.725Z,96709.25
2023-02-19T14:31:29.124Z,96697.50
2023-02-19T14:33:59.764Z,96697.09
2023-02-19T14:36:44.009Z,96703.84
2023-02-19T14:39:15.468Z,96715.31
2023-02-19T14:41:45.636Z,96727.97
2023-02-19T14:44:19.991Z,96728.25
2023-02-19T14:46:54.215Z,96739.13
2023-02-19T14:49:29.124Z,96736.59
2023-02-19T14:52:00.268Z,96751.09
2023-02-19T14:54:40.930Z,96757.44
2023-02-19T14:57:16.321Z,96770.00
2023-02-19T14:59:55.872Z,96777.78
2023-02-19T15:02:25.816Z,96770.94
2023-02-19T15:04:54.273Z,96772.50
2023-02-19T15:07:24.985Z,96768.59
2023-02-19T15:09:56.969Z,96773.06
2023-02-19T15:12:27.494Z,96777.22
2023-02-19T15:15:01.002Z,96785.34
2023-02-19T15:17:31.130Z,96778.06
2023-02-19T15:20:03.011Z,96783.06
2023-02-19T15:22:31.879Z,96780.28
2023-02-19T15:25:02.023Z,96779.13
2023-02-19T15:27:29.949Z,96787.09
2023-02-19T15:29:58.739Z,96788.75
2023-02-19T15:32:28.762Z,96789.91
2023-02-19T15:34:57.367Z,96798.38
2023-02-19T15:37:26.434Z,96786.09
2023-02-19T15:39:55.482Z,96786.06
2023-02-19T15:42:27.533Z,96806.31
2023-02-19T15:44:59.656Z,96802.09
2023-02-19T15:47:33.276Z,96814.34
2023-02-19T15:50:08.586Z,96811.28
2023-02-19T15:52:46.334Z,96820.63
2023-02-19T15:55:22.988Z,96820.44
2023-02-19T15:57:57.557Z,96828.91
2023-02-19T16:00:36.308Z,96814.44
2023-02-19T16:03:08.157Z,96833.84
2023-02-19T16:05:39.777Z,96824.16
2023-02-19T16:08:09.617Z,96818.03
2023-02-19T16:10:37.494Z,96825.00
2023-02-19T16:13:07.120Z,96823.06
2023-02-19T16:15:35.116Z,96821.38
2023-02-19T16:18:02.739Z,96842.94
2023-02-19T16:20:34.049Z,96844.56
2023-02-19T16:23:04.184Z,96839.81
2023-02-19T16:25:37.616Z,96854.97
2023-02-19T16:28:12.373Z,96862.78
2023-02-19T16:30:39.913Z,96864.31
2023-02-19T16:33:35.995Z,96864.81
2023-02-19T16:36:39.178Z,96875.50
2023-02-19T16:39:18.331Z,96879.69
2023-02-19T16:42:12.210Z,96883.09
2023-02-19T16:44:39.663Z,96880.69
2023-02-19T16:47:16.156Z,96877.94
2023-02-19T16:49:44.166Z,96879.22
2023-02-19T16:52:16.771Z,96878.53
2023-02-19T16:54:44.258Z,96884.81
2023-02-19T16:57:11.688Z,96882.59
2023-02-19T16:59:39.166Z,96884.31
2023-02-19T17:02:09.941Z,96893.28
2023-02-19T17:04:37.567Z,96899.22
2023-02-19T17:07:05.125Z,96901.53
2023-02-19T17:09:33.913Z,96899.09
2023-02-19T17:12:01.356Z,96897.66
2023-02-19T17:14:28.800Z,96906.50
2023-02-19T17:16:56.238Z,96910.59
2023-02-19T17:19:23.681Z,96910.88
2023-02-19T17:21:51.282Z,96920.88
2023-02-19T17:24:18.823Z,96926.16
2023-02-19T17:26:47.609Z,96924.94
2023-02-19T17:29:18.219Z,96927.69
2023-02-19T17:31:45.859Z,96933.38
2023-02-19T17:34:13.361Z,96935.66
2023-02-19T17:36:43.067Z,96931.38
2023-02-19T17:39:15.023Z,96946.28
2023-02-19T17:41:42.546Z,96945.78
2023-02-19T17:44:11.416Z,96944.88
2023-02-19T17:46:39.667Z,96945.72
2023-02-19T17:49:07.836Z,96966.41
2023-02-19T17:51:35.368Z,96964.94
2023-02-19T17:54:02.844Z,96970.03
2023-02-19T17:56:30.336Z,96963.91
2023-02-19T17:58:58.660Z,96961.03
2023-02-19T18:01:27.526Z,96976.31
2023-02-19T18:03:55.035Z,96979.94
2023-02-19T18:06:22.544Z,96971.09
2023-02-19T18:08:51.638Z,96978.25
2023-02-19T18:11:19.988Z,96993.47
2023-02-19T18:13:48.072Z,96989.72
2023-02-19T18:16:17.142Z,96995.50
2023-02-19T18:18:46.099Z,97008.22
2023-02-19T18:21:14.489Z,97001.53
2023-02-19T18:23:42.467Z,97004.84
2023-02-19T18:26:11.216Z,97012.84
2023-02-19T18:28:39.242Z,97019.69
2023-02-19T18:31:07.477Z,97025.91
2023-02-19T18:33:35.269Z,97028.50
2023-02-19T18:36:04.791Z,97030.63
2023-02-19T18:38:32.319Z,97031.81
2023-02-19T18:40:59.746Z,97032.09
2023-02-19T18:43:27.481Z,97036.44
2023-02-19T18:45:55.010Z,97045.34
2023-02-19T18:48:22.509Z,97044.44
2023-02-19T18:50:49.984Z,97050.81
2023-02-19T18:53:18.800Z,97039.81
2023-02-19T18:55:46.262Z,97040.13
2023-02-19T18:58:13.705Z,97045.19
2023-02-19T19:00:41.150Z,97046.06
2023-02-19T19:03:08.568Z,97051.16
2023-02-19T19:05:36.039Z,97056.06
2023-02-19T19:08:03.609Z,97056.94
2023-02-19T19:10:32.414Z,97054.75
2023-02-19T19:12:59.908Z,97049.38
2023-02-19T19:15:27.713Z,97048.16
2023-02-19T19:17:55.225Z,97050.97
2023-02-19T19:20:24.073Z,97048.09
2023-02-19T19:22:52.298Z,97048.31
2023-02-19T19:25:20.061Z,97058.56
2023-02-19T19:27:50.517Z,97067.91
2023-02-19T19:30:19.883Z,97067.88
2023-02-19T19:32:48.790Z,97054.31
2023-02-19T19:35:16.859Z,97053.09
2023-02-19T19:37:44.402Z,97063.06
2023-02-19T19:40:13.313Z,97064.97
2023-02-19T19:42:42.003Z,97065.31
2023-02-19T19:45:11.733Z,97063.81
2023-02-19T19:47:39.259Z,97051.81
2023-02-19T19:50:07.335Z,97054.66
2023-02-19T19:52:34.985Z,97061.25
2023-02-19T19:55:02.703Z,97069.00
2023-02-19T19:57:30.172Z,97078.78
2023-02-19T19:59:57.653Z,97075.88
2023-02-19T20:02:26.606Z,97081.88
2023-02-19T20:04:54.077Z,97075.94
2023-02-19T20:07:21.593Z,97081.03
2023-02-19T20:09:49.804Z,97074.59
2023-02-19T20:12:17.651Z,97083.63
2023-02-19T20:14:46.502Z,97080.84
2023-02-19T20:17:14.282Z,97090.44
2023-02-19T20:19:43.330Z,97083.22
2023-02-19T20:22:12.093Z,97086.97
2023-02-19T20:24:39.548Z,97093.28
2023-02-19T20:27:07.048Z,97089.41
2023-02-19T20:29:35.755Z,97089.88
2023-02-19T20:32:03.644Z,97093.22
2023-02-19T20:34:31.578Z,97088.50
2023-02-19T20:37:00.575Z,97092.59
2023-02-19T20:39:29.166Z,97093.28
2023-02-19T20:41:57.512Z,97102.97
2023-02-19T20:44:25.857Z,97102.47
2023-02-19T20:46:53.693Z,97103.19
2023-02-19T20:49:22.872Z,97105.59
2023-02-19T20:51:53.178Z,97113.09
2023-02-19T20:54:24.311Z,97106.13
2023-02-19T20:56:54.789Z,97116.00
2023-02-19T20:59:23.906Z,97117.91
2023-02-19T21:01:51.737Z,97112.88
2023-02-19T21:04:19.346Z,97114.31
2023-02-19T21:06:46.996Z,97106.16
2023-02-19T21:09:14.538Z,97120.06
2023-02-19T21:11:44.505Z,97124.84
2023-02-19T21:14:12.143Z,97120.44
2023-02-19T21:16:39.647Z,97109.81
2023-02-19T21:19:07.497Z,97109.25
2023-02-19T21:21:35.359Z,97120.03
2023-02-19T21:24:03.124Z,97127.94
2023-02-19T21:26:35.630Z,97121.13
2023-02-19T21:29:04.761Z,97114.06
2023-02-19T21:31:39.937Z,97114.50
2023-02-19T21:34:08.095Z,97112.44
2023-02-19T21:36:36.300Z,97112.84
2023-02-19T21:39:04.654Z,97105.97
2023-02-19T21:41:32.130Z,97104.75
2023-02-19T21:43:59.588Z,97117.81
2023-02-19T21:46:28.540Z,97115.06
2023-02-19T21:48:57.321Z,97116.38
2023-02-19T21:51:30.547Z,97123.09
2023-02-19T21:53:58.090Z,97127.19
2023-02-19T21:56:27.292Z,97117.31
2023-02-19T21:58:54.824Z,97114.31
2023-02-19T22:01:22.947Z,97124.03
2023-02-19T22:03:52.266Z,97123.06
2023-02-19T22:06:22.474Z,97121.50
2023-02-19T22:08:50.003Z,97124.69
2023-02-19T22:11:17.549Z,97123.09
2023-02-19T22:13:45.104Z,97123.59
2023-02-19T22:16:12.945Z,97119.97
2023-02-19T22:18:47.421Z,97130.66
2023-02-19T22:21:16.261Z,97131.78
2023-02-19T22:23:47.446Z,97122.75
2023-02-19T22:26:19.539Z,97125.59
2023-02-19T22:28:47.652Z,97131.09
2023-02-19T22:31:16.455Z,97130.53
2023-02-19T22:33:44.023Z,97134.41
2023-02-19T22:36:17.735Z,97140.88
2023-02-19T22:38:45.513Z,97137.75
2023-02-19T22:41:13.045Z,97146.22
2023-02-19T22:43:40.708Z,97139.59
2023-02-19T22:46:13.147Z,97133.47
2023-02-19T22:48:40.882Z,97146.31
2023-02-19T22:51:12.950Z,97154.78
2023-02-19T22:53:45.724Z,97146.88
2023-02-19T22:56:15.369Z,97153.84
2023-02-19T22:58:43.484Z,97155.78
2023-02-19T23:01:12.132Z,97151.00
2023-02-19T23:03:46.511Z,97147.03
2023-02-19T23:06:14.754Z,97143.13
2023-02-19T23:08:43.298Z,97132.88
2023-02-19T23:11:13.255Z,97123.19
2023-02-19T23:13:42.863Z,97125.44
2023-02-19T23:16:10.811Z,97120.31
2023-02-19T23:18:38.663Z,97123.16
2023-02-19T23:21:06.150Z,97131.34
2023-02-19T23:23:33.688Z,97123.66
2023-02-19T23:26:01.146Z,97104.41
2023-02-19T23:28:30.087Z,97121.22
2023-02-19T23:30:57.662Z,97121.47
2023-02-19T23:33:25.226Z,97128.16
2023-02-19T23:35:52.761Z,97122.91
2023-02-19T23:38:20.473Z,97132.28
2023-02-19T23:40:48.063Z,97125.84
2023-02-19T23:43:15.573Z,97126.56
2023-02-19T23:45:44.946Z,97123.81
2023-02-19T23:48:12.464Z,97126.44
2023-02-19T23:50:39.926Z,97130.59
2023-02-19T23:53:07.410Z,97121.03
2023-02-19T23:55:34.906Z,97118.41
2023-02-19T23:58:02.395Z,97113.38
