createdAt,value
2019-02-28T00:00:11.666Z,94386.94
2019-02-28T00:02:40.286Z,94386.81
2019-02-28T00:05:09.006Z,94388.17
2019-02-28T00:07:37.668Z,94379.78
2019-02-28T00:10:08.190Z,94390.91
2019-02-28T00:12:36.896Z,94384.80
2019-02-28T00:15:09.879Z,94383.39
2019-02-28T00:17:42.511Z,94386.71
2019-02-28T00:20:09.655Z,94375.86
2019-02-28T00:22:38.309Z,94376.68
2019-02-28T00:25:08.542Z,94376.31
2019-02-28T00:27:37.167Z,94375.48
2019-02-28T00:30:08.738Z,94375.82
2019-02-28T00:32:37.364Z,94379.17
2019-02-28T00:35:12.805Z,94375.67
2019-02-28T00:37:37.807Z,94371.77
2019-02-28T00:40:10.691Z,94370.63
2019-02-28T00:42:39.311Z,94373.83
2019-02-28T00:45:14.030Z,94366.52
2019-02-28T00:47:42.744Z,94365.67
2019-02-28T00:50:11.366Z,94362.70
2019-02-28T00:52:40.038Z,94365.44
2019-02-28T00:55:14.461Z,94360.83
2019-02-28T00:57:41.619Z,94361.81
2019-02-28T01:00:21.191Z,94350.63
2019-02-28T01:02:53.270Z,94361.43
2019-02-28T01:05:20.230Z,94356.80
2019-02-28T01:07:49.086Z,94361.97
2019-02-28T01:10:17.774Z,94352.67
2019-02-28T01:12:46.388Z,94350.28
2019-02-28T01:15:18.415Z,94345.64
2019-02-28T01:17:47.004Z,94344.75
2019-02-28T01:20:16.633Z,94346.59
2019-02-28T01:22:45.471Z,94348.59
2019-02-28T01:25:18.394Z,94348.28
2019-02-28T01:27:47.022Z,94345.06
2019-02-28T01:30:16.380Z,94341.66
2019-02-28T01:32:49.809Z,94344.38
2019-02-28T01:35:15.541Z,94347.09
2019-02-28T01:37:44.126Z,94333.53
2019-02-28T01:40:14.751Z,94337.53
2019-02-28T01:42:43.373Z,94337.00
2019-02-28T01:45:13.320Z,94332.68
2019-02-28T01:47:41.947Z,94330.02
2019-02-28T01:50:14.299Z,94323.36
2019-02-28T01:52:45.974Z,94317.88
2019-02-28T01:55:13.511Z,94324.38
2019-02-28T01:57:43.751Z,94325.33
2019-02-28T02:00:19.658Z,94321.71
2019-02-28T02:02:48.274Z,94318.30
2019-02-28T02:05:17.956Z,94329.41
2019-02-28T02:07:46.628Z,94324.50
2019-02-28T02:10:21.692Z,94324.89
2019-02-28T02:12:51.211Z,94325.20
2019-02-28T02:15:20.210Z,94321.67
2019-02-28T02:17:48.834Z,94329.89
2019-02-28T02:20:17.756Z,94318.02
2019-02-28T02:22:46.407Z,94319.72
2019-02-28T02:25:15.115Z,94320.46
2019-02-28T02:27:43.730Z,94330.97
2019-02-28T02:30:20.389Z,94325.50
2019-02-28T02:32:49.109Z,94322.91
2019-02-28T02:35:17.733Z,94320.35
2019-02-28T02:37:46.388Z,94315.41
2019-02-28T02:40:16.198Z,94308.36
2019-02-28T02:42:48.388Z,94315.95
2019-02-28T02:45:15.608Z,94305.20
2019-02-28T02:47:44.615Z,94302.39
2019-02-28T02:50:14.645Z,94301.05
2019-02-28T02:52:43.498Z,94308.45
2019-02-28T02:55:12.723Z,94300.70
2019-02-28T02:57:41.348Z,94292.84
2019-02-28T03:00:17.967Z,94292.59
2019-02-28T03:02:46.589Z,94291.50
2019-02-28T03:05:15.201Z,94292.47
2019-02-28T03:07:43.962Z,94295.63
2019-02-28T03:10:19.366Z,94299.53
2019-02-28T03:12:47.936Z,94303.49
2019-02-28T03:15:25.586Z,94299.55
2019-02-28T03:17:48.810Z,94300.62
2019-02-28T03:20:17.762Z,94297.59
2019-02-28T03:22:46.386Z,94290.34
2019-02-28T03:25:18.347Z,94291.10
2019-02-28T03:27:46.974Z,94284.13
2019-02-28T03:30:27.731Z,94290.48
2019-02-28T03:32:47.475Z,94275.30
2019-02-28T03:35:16.095Z,94278.77
2019-02-28T03:37:44.771Z,94284.21
2019-02-28T03:40:14.488Z,94278.06
2019-02-28T03:42:43.119Z,94290.38
2019-02-28T03:45:14.650Z,94283.70
2019-02-28T03:47:43.257Z,94283.56
2019-02-28T03:50:12.395Z,94292.46
2019-02-28T03:52:44.078Z,94287.66
2019-02-28T03:55:12.984Z,94286.09
2019-02-28T03:57:41.608Z,94279.48
2019-02-28T04:00:13.155Z,94274.80
2019-02-28T04:02:41.794Z,94274.51
2019-02-28T04:05:10.410Z,94265.05
2019-02-28T04:07:39.087Z,94265.02
2019-02-28T04:10:09.996Z,94271.38
2019-02-28T04:12:45.145Z,94262.95
2019-02-28T04:15:17.238Z,94253.85
2019-02-28T04:17:45.852Z,94254.63
2019-02-28T04:20:14.473Z,94255.06
2019-02-28T04:22:43.125Z,94255.91
2019-02-28T04:25:11.730Z,94253.17
2019-02-28T04:27:41.816Z,94248.27
2019-02-28T04:30:15.145Z,94255.05
2019-02-28T04:32:43.760Z,94244.63
2019-02-28T04:35:12.599Z,94253.31
2019-02-28T04:37:45.497Z,94250.53
2019-02-28T04:40:12.692Z,94252.47
2019-02-28T04:42:41.309Z,94260.14
2019-02-28T04:45:12.200Z,94252.02
2019-02-28T04:47:41.656Z,94255.62
2019-02-28T04:50:12.661Z,94258.25
2019-02-28T04:52:46.664Z,94254.84
2019-02-28T04:55:11.880Z,94259.15
2019-02-28T04:57:40.513Z,94262.10
2019-02-28T05:00:14.915Z,94261.41
2019-02-28T05:02:43.545Z,94265.73
2019-02-28T05:05:13.475Z,94254.72
2019-02-28T05:07:42.303Z,94263.23
2019-02-28T05:10:11.631Z,94255.63
2019-02-28T05:12:41.097Z,94265.03
2019-02-28T05:15:11.886Z,94270.59
2019-02-28T05:17:40.507Z,94263.17
2019-02-28T05:20:10.824Z,94260.33
2019-02-28T05:22:40.673Z,94260.62
2019-02-28T05:25:10.480Z,94257.88
2019-02-28T05:27:39.109Z,94248.58
2019-02-28T05:30:19.249Z,94262.84
2019-02-28T05:32:46.017Z,94272.16
2019-02-28T05:35:14.640Z,94266.50
2019-02-28T05:37:48.353Z,94275.05
2019-02-28T05:40:14.987Z,94272.38
2019-02-28T05:42:43.625Z,94269.05
2019-02-28T05:45:14.882Z,94274.27
2019-02-28T05:47:46.809Z,94276.53
2019-02-28T05:50:16.690Z,94284.39
2019-02-28T05:52:43.909Z,94292.08
2019-02-28T05:55:12.722Z,94289.23
2019-02-28T05:57:43.253Z,94288.41
2019-02-28T06:00:17.408Z,94301.12
2019-02-28T06:02:46.024Z,94304.83
2019-02-28T06:05:14.649Z,94303.55
2019-02-28T06:07:43.327Z,94305.95
2019-02-28T06:10:15.628Z,94308.41
2019-02-28T06:12:45.032Z,94307.13
2019-02-28T06:15:15.198Z,94309.71
2019-02-28T06:17:43.837Z,94320.54
2019-02-28T06:20:16.421Z,94323.47
2019-02-28T06:22:43.734Z,94323.05
2019-02-28T06:25:21.981Z,94327.14
2019-02-28T06:27:49.172Z,94331.80
2019-02-28T06:30:18.041Z,94337.73
2019-02-28T06:32:46.670Z,94331.98
2019-02-28T06:35:17.772Z,94332.55
2019-02-28T06:37:45.777Z,94329.80
2019-02-28T06:40:16.241Z,94335.06
2019-02-28T06:42:46.682Z,94335.70
2019-02-28T06:45:18.885Z,94327.50
2019-02-28T06:47:49.723Z,94326.19
2019-02-28T06:50:17.880Z,94329.08
2019-02-28T06:52:46.543Z,94324.27
2019-02-28T06:55:16.808Z,94319.27
2019-02-28T06:57:45.444Z,94327.05
2019-02-28T07:00:15.412Z,94331.59
2019-02-28T07:02:44.041Z,94325.41
2019-02-28T07:05:12.673Z,94320.95
2019-02-28T07:07:41.333Z,94323.31
2019-02-28T07:10:12.655Z,94318.02
2019-02-28T07:12:41.968Z,94317.86
2019-02-28T07:15:11.407Z,94316.80
2019-02-28T07:17:42.750Z,94315.47
2019-02-28T07:20:17.586Z,94309.53
2019-02-28T07:22:46.222Z,94311.41
2019-02-28T07:25:14.842Z,94299.00
2019-02-28T07:27:43.507Z,94282.34
2019-02-28T07:30:18.468Z,94286.68
2019-02-28T07:32:45.329Z,94282.09
2019-02-28T07:35:13.997Z,94265.73
2019-02-28T07:37:42.614Z,94270.37
2019-02-28T07:40:16.218Z,94271.25
2019-02-28T07:42:45.750Z,94283.33
2019-02-28T07:45:15.274Z,94278.48
2019-02-28T07:47:43.901Z,94287.07
2019-02-28T07:50:13.859Z,94280.50
2019-02-28T07:52:42.487Z,94278.72
2019-02-28T07:55:19.975Z,94268.73
2019-02-28T07:57:54.283Z,94281.93
2019-02-28T08:00:25.666Z,94271.34
2019-02-28T08:02:54.297Z,94275.36
2019-02-28T08:05:23.128Z,94271.78
2019-02-28T08:07:52.618Z,94260.33
2019-02-28T08:10:26.451Z,94260.33
2019-02-28T08:12:55.077Z,94278.86
2019-02-28T08:15:25.589Z,94266.88
2019-02-28T08:17:54.218Z,94266.88
2019-02-28T08:20:22.832Z,94280.37
2019-02-28T08:22:51.486Z,94280.37
2019-02-28T08:25:20.154Z,94274.33
2019-02-28T08:27:48.905Z,94279.73
2019-02-28T08:30:31.955Z,94281.37
2019-02-28T08:33:00.577Z,94280.97
2019-02-28T08:35:34.252Z,94258.17
2019-02-28T08:37:59.579Z,94260.73
2019-02-28T08:40:28.798Z,94260.73
