createdAt,value
2019-02-14T00:02:28.930Z,29.47
2019-02-14T00:06:32.682Z,31.60
2019-02-14T00:10:38.706Z,30.17
2019-02-14T00:14:42.896Z,31.50
2019-02-14T00:18:46.623Z,33.40
2019-02-14T00:22:50.382Z,30.27
2019-02-14T00:26:54.382Z,32.87
2019-02-14T00:30:58.154Z,33.03
2019-02-14T00:35:01.879Z,32.73
2019-02-14T00:39:06.094Z,31.00
2019-02-14T00:43:09.825Z,32.37
2019-02-14T00:47:13.586Z,32.40
2019-02-14T00:51:17.355Z,34.07
2019-02-14T00:55:21.194Z,32.70
2019-02-14T00:59:25.202Z,33.57
2019-02-14T01:03:29.342Z,34.13
2019-02-14T01:07:33.065Z,33.33
2019-02-14T01:11:36.882Z,31.30
2019-02-14T01:15:41.226Z,33.57
2019-02-14T01:19:45.591Z,33.13
2019-02-14T01:23:49.646Z,32.50
2019-02-14T01:27:53.395Z,35.47
2019-02-14T01:31:57.102Z,34.63
2019-02-14T01:36:00.874Z,33.77
2019-02-14T01:40:05.391Z,34.10
2019-02-14T01:44:09.334Z,36.23
2019-02-14T01:48:13.326Z,33.87
2019-02-14T01:52:17.094Z,36.37
2019-02-14T01:56:20.802Z,32.40
2019-02-14T02:00:24.262Z,33.13
2019-02-14T02:04:27.978Z,31.20
2019-02-14T02:08:31.739Z,33.47
2019-02-14T02:12:35.523Z,33.37
2019-02-14T02:16:39.331Z,33.93
2019-02-14T02:20:43.048Z,33.63
2019-02-14T02:24:46.790Z,35.00
2019-02-14T02:28:50.514Z,34.67
2019-02-14T02:32:54.278Z,36.30
2019-02-14T02:36:58.299Z,35.70
2019-02-14T02:41:01.735Z,35.90
2019-02-14T02:45:05.834Z,36.07
2019-02-14T02:49:09.598Z,36.67
2019-02-14T02:53:13.326Z,34.70
2019-02-14T02:57:17.310Z,36.37
2019-02-14T03:01:20.603Z,35.47
2019-02-14T03:05:24.711Z,36.20
2019-02-14T03:09:28.433Z,38.03
2019-02-14T03:13:32.258Z,34.20
2019-02-14T03:17:35.986Z,37.20
2019-02-14T03:21:39.329Z,34.17
2019-02-14T03:25:43.324Z,34.43
2019-02-14T03:29:47.099Z,34.60
2019-02-14T03:33:50.814Z,32.87
2019-02-14T03:37:54.623Z,35.37
2019-02-14T03:41:58.570Z,35.70
2019-02-14T03:46:02.342Z,33.30
2019-02-14T03:50:06.290Z,32.50
2019-02-14T03:54:10.098Z,37.40
2019-02-14T03:58:13.826Z,32.47
2019-02-14T04:02:17.610Z,35.37
2019-02-14T04:06:27.298Z,33.03
2019-02-14T04:10:26.906Z,32.73
2019-02-14T04:14:31.098Z,33.53
2019-02-14T04:18:34.856Z,34.10
2019-02-14T04:22:38.890Z,29.93
2019-02-14T04:26:42.983Z,34.77
2019-02-14T04:30:46.702Z,35.37
2019-02-14T04:34:50.947Z,35.30
2019-02-14T04:38:54.663Z,33.57
2019-02-14T04:42:58.718Z,33.23
2019-02-14T04:47:02.446Z,31.73
2019-02-14T04:51:05.786Z,31.93
2019-02-14T04:55:09.790Z,34.70
2019-02-14T04:59:13.570Z,34.60
2019-02-14T05:03:17.622Z,31.43
2019-02-14T05:07:21.373Z,32.77
2019-02-14T05:11:24.650Z,31.40
2019-02-14T05:15:28.991Z,29.90
2019-02-14T05:19:32.788Z,32.80
2019-02-14T05:23:36.152Z,34.27
2019-02-14T05:27:39.882Z,34.67
2019-02-14T05:31:44.643Z,31.70
2019-02-14T05:35:48.363Z,31.03
2019-02-14T05:39:52.486Z,32.50
2019-02-14T05:43:56.103Z,33.40
2019-02-14T05:48:00.162Z,31.17
2019-02-14T05:52:03.887Z,30.40
2019-02-14T05:56:07.234Z,32.50
2019-02-14T06:00:11.530Z,34.40
2019-02-14T06:04:14.903Z,32.00
2019-02-14T06:08:18.622Z,31.80
2019-02-14T06:12:22.398Z,32.83
2019-02-14T06:16:26.197Z,33.67
2019-02-14T06:20:29.544Z,34.40
2019-02-14T06:24:33.342Z,37.33
2019-02-14T06:28:37.404Z,36.10
2019-02-14T06:32:41.198Z,35.83
2019-02-14T06:36:44.622Z,40.70
2019-02-14T06:40:48.587Z,37.93
2019-02-14T06:44:52.690Z,35.97
2019-02-14T06:48:55.973Z,35.33
2019-02-14T06:52:59.598Z,36.00
2019-02-14T06:57:02.882Z,35.37
2019-02-14T07:01:06.638Z,34.97
2019-02-14T07:05:10.003Z,39.03
2019-02-14T07:09:13.779Z,38.10
2019-02-14T07:13:17.494Z,39.23
2019-02-14T07:17:21.338Z,35.70
2019-02-14T07:21:24.619Z,38.57
2019-02-14T07:25:28.371Z,38.63
2019-02-14T07:29:32.094Z,38.97
2019-02-14T07:33:35.910Z,35.07
2019-02-14T07:37:39.630Z,36.37
2019-02-14T07:41:43.406Z,35.93
2019-02-14T07:45:47.422Z,35.53
2019-02-14T07:49:50.762Z,33.93
2019-02-14T07:53:54.478Z,34.90
2019-02-14T07:57:58.239Z,38.13
2019-02-14T08:02:01.987Z,38.10
2019-02-14T08:06:05.955Z,39.00
2019-02-14T08:10:11.242Z,37.93
2019-02-14T08:14:15.270Z,35.40
2019-02-14T08:18:19.074Z,37.70
2019-02-14T08:22:22.857Z,36.73
2019-02-14T08:26:26.581Z,37.93
2019-02-14T08:30:30.534Z,39.47
2019-02-14T08:34:33.823Z,37.90
2019-02-14T08:38:37.606Z,36.67
2019-02-14T08:42:41.335Z,35.47
2019-02-14T08:46:45.462Z,33.73
2019-02-14T08:50:49.192Z,33.60
2019-02-14T08:54:52.566Z,33.50
2019-02-14T08:58:56.286Z,31.13
2019-02-14T09:03:00.381Z,33.60
2019-02-14T09:07:04.102Z,33.77
2019-02-14T09:11:07.758Z,33.60
2019-02-14T09:15:11.662Z,32.63
2019-02-14T09:19:15.790Z,28.27
2019-02-14T09:23:19.762Z,29.77
2019-02-14T09:27:23.551Z,27.13
2019-02-14T09:31:27.576Z,26.73
2019-02-14T09:35:31.342Z,24.30
2019-02-14T09:39:40.780Z,24.03
2019-02-14T09:43:40.114Z,23.90
2019-02-14T09:47:43.835Z,22.07
2019-02-14T09:51:47.614Z,20.80
2019-02-14T09:55:51.343Z,22.27
2019-02-14T09:59:55.158Z,20.10
2019-02-14T10:03:58.881Z,21.27
2019-02-14T10:08:02.267Z,18.83
2019-02-14T10:12:06.036Z,18.90
2019-02-14T10:16:10.162Z,19.30
2019-02-14T10:20:15.794Z,16.53
2019-02-14T10:24:19.817Z,15.97
2019-02-14T10:28:23.535Z,16.27
2019-02-14T10:32:27.646Z,15.70
2019-02-14T10:36:31.380Z,16.00
2019-02-14T10:40:35.478Z,15.60
2019-02-14T10:44:39.214Z,13.70
2019-02-14T10:48:42.978Z,15.37
2019-02-14T10:52:46.959Z,15.27
2019-02-14T10:56:50.295Z,15.10
2019-02-14T11:00:54.027Z,12.93
2019-02-14T11:04:57.847Z,12.10
2019-02-14T11:09:01.430Z,13.90
2019-02-14T11:13:05.217Z,13.60
2019-02-14T11:17:08.503Z,14.10
2019-02-14T11:21:12.685Z,12.90
2019-02-14T11:25:22.208Z,12.70
2019-02-14T11:29:25.534Z,14.40
2019-02-14T11:33:29.270Z,12.50
2019-02-14T11:37:33.059Z,11.33
2019-02-14T11:41:36.346Z,12.67
2019-02-14T11:45:40.421Z,17.80
2019-02-14T11:49:44.142Z,12.00
2019-02-14T11:53:48.192Z,11.17
2019-02-14T11:57:51.922Z,12.13
2019-02-14T12:01:55.737Z,10.80
2019-02-14T12:05:59.050Z,12.80
2019-02-14T12:10:02.826Z,10.77
2019-02-14T12:14:06.550Z,9.60
2019-02-14T12:18:10.246Z,11.60
2019-02-14T12:22:14.126Z,10.30
2019-02-14T12:26:17.903Z,10.47
2019-02-14T12:30:21.702Z,9.80
2019-02-14T12:34:25.022Z,11.10
2019-02-14T12:38:28.312Z,10.20
2019-02-14T12:42:32.780Z,9.80
2019-02-14T12:46:37.608Z,9.53
2019-02-14T12:50:41.495Z,9.97
2019-02-14T12:54:44.779Z,9.00
2019-02-14T12:58:48.563Z,9.03
2019-02-14T13:02:51.847Z,8.50
2019-02-14T13:06:55.649Z,8.20
2019-02-14T13:10:59.370Z,8.70
2019-02-14T13:15:03.379Z,9.03
2019-02-14T13:19:07.085Z,8.00
2019-02-14T13:23:10.794Z,8.43
2019-02-14T13:27:14.086Z,8.20
2019-02-14T13:31:17.862Z,8.60
2019-02-14T13:35:21.518Z,7.83
2019-02-14T13:39:29.552Z,8.37
2019-02-14T13:43:30.271Z,8.10
2019-02-14T13:47:33.897Z,8.20
2019-02-14T13:51:37.619Z,10.87
2019-02-14T13:55:41.382Z,7.47
2019-02-14T13:59:44.733Z,8.00
2019-02-14T14:03:48.262Z,7.60
2019-02-14T14:07:51.619Z,7.60
2019-02-14T14:11:55.403Z,7.80
2019-02-14T14:15:58.678Z,8.97
2019-02-14T14:20:02.701Z,9.17
2019-02-14T14:24:06.966Z,13.03
2019-02-14T14:28:11.032Z,13.93
2019-02-14T14:32:14.806Z,11.33
2019-02-14T14:36:18.154Z,11.57
2019-02-14T14:40:21.686Z,13.23
2019-02-14T14:44:47.107Z,12.43
2019-02-14T14:48:50.386Z,11.50
2019-02-14T14:52:53.928Z,12.17
2019-02-14T14:56:57.654Z,11.93
2019-02-14T15:01:01.365Z,12.13
2019-02-14T15:05:04.760Z,11.70
2019-02-14T15:09:08.560Z,12.40
2019-02-14T15:13:11.842Z,12.70
2019-02-14T15:17:15.614Z,12.10
2019-02-14T15:21:19.338Z,11.93
2019-02-14T15:25:22.767Z,13.10
2019-02-14T15:29:26.061Z,11.40
2019-02-14T15:33:29.397Z,11.80
2019-02-14T15:37:33.002Z,11.57
2019-02-14T15:41:36.338Z,12.27
2019-02-14T15:45:40.385Z,11.90
2019-02-14T15:49:44.722Z,11.63
2019-02-14T15:53:49.182Z,12.73
2019-02-14T15:57:52.994Z,11.80
2019-02-14T16:01:56.722Z,11.37
2019-02-14T16:06:01.928Z,10.97
2019-02-14T16:10:06.563Z,10.90
2019-02-14T16:14:09.912Z,12.10
2019-02-14T16:18:13.204Z,10.27
2019-02-14T16:22:17.748Z,12.20
2019-02-14T16:26:22.887Z,11.13
2019-02-14T16:30:26.250Z,11.97
2019-02-14T16:34:30.046Z,11.13
2019-02-14T16:38:35.074Z,10.93
2019-02-14T16:42:39.134Z,10.27
2019-02-14T16:46:42.930Z,12.10
2019-02-14T16:50:46.523Z,24.07
2019-02-14T16:54:50.643Z,11.07
2019-02-14T16:58:54.186Z,12.10
2019-02-14T17:02:57.530Z,11.90
2019-02-14T17:07:01.255Z,18.53
2019-02-14T17:11:04.592Z,12.80
2019-02-14T17:15:09.503Z,14.20
2019-02-14T17:19:13.315Z,12.83
2019-02-14T17:23:17.042Z,12.63
2019-02-14T17:27:20.871Z,12.83
2019-02-14T17:31:24.164Z,11.77
2019-02-14T17:35:27.486Z,12.83
2019-02-14T17:39:30.762Z,11.83
2019-02-14T17:43:34.098Z,13.80
2019-02-14T17:47:37.430Z,12.77
2019-02-14T17:51:40.774Z,13.53
2019-02-14T17:55:44.498Z,12.30
2019-02-14T17:59:48.278Z,12.30
2019-02-14T18:03:52.012Z,12.50
2019-02-14T18:07:55.638Z,12.00
2019-02-14T18:11:58.932Z,14.07
2019-02-14T18:16:03.013Z,12.53
2019-02-14T18:20:06.962Z,11.50
2019-02-14T18:24:10.710Z,11.50
2019-02-14T18:28:14.254Z,11.63
2019-02-14T18:32:19.314Z,12.33
2019-02-14T18:36:22.871Z,12.90
2019-02-14T18:40:26.998Z,12.77
2019-02-14T18:44:30.295Z,13.10
2019-02-14T18:48:33.652Z,12.67
2019-02-14T18:52:37.451Z,14.50
2019-02-14T18:56:41.230Z,17.63
2019-02-14T19:00:44.963Z,13.53
2019-02-14T19:04:48.634Z,12.07
2019-02-14T19:08:52.664Z,14.50
2019-02-14T19:12:56.474Z,12.73
2019-02-14T19:17:00.213Z,15.90
2019-02-14T19:21:04.012Z,14.23
2019-02-14T19:25:07.854Z,13.17
2019-02-14T19:29:12.022Z,13.97
2019-02-14T19:33:16.077Z,14.73
2019-02-14T19:37:20.222Z,14.73
2019-02-14T19:41:25.571Z,14.03
2019-02-14T19:45:36.271Z,13.53
2019-02-14T19:49:34.711Z,12.47
2019-02-14T19:53:39.063Z,13.20
2019-02-14T19:57:42.847Z,14.10
2019-02-14T20:01:46.203Z,15.93
2019-02-14T20:05:49.927Z,15.73
2019-02-14T20:09:54.400Z,13.90
2019-02-14T20:13:58.140Z,13.87
2019-02-14T20:18:01.474Z,14.07
2019-02-14T20:22:05.263Z,14.43
2019-02-14T20:26:09.356Z,14.60
2019-02-14T20:30:14.123Z,14.77
2019-02-14T20:34:19.664Z,14.17
2019-02-14T20:38:25.236Z,14.30
2019-02-14T20:42:29.008Z,14.13
2019-02-14T20:46:34.626Z,13.20
2019-02-14T20:50:38.441Z,14.60
2019-02-14T20:54:42.150Z,13.70
2019-02-14T20:58:45.993Z,15.47
2019-02-14T21:02:49.794Z,14.70
2019-02-14T21:06:53.146Z,14.00
2019-02-14T21:10:56.875Z,15.33
2019-02-14T21:15:00.982Z,13.80
2019-02-14T21:19:04.775Z,16.03
2019-02-14T21:23:08.098Z,15.33
2019-02-14T21:27:11.401Z,14.37
2019-02-14T21:31:14.791Z,14.60
2019-02-14T21:35:18.099Z,13.90
2019-02-14T21:39:21.957Z,14.67
2019-02-14T21:43:25.223Z,14.20
2019-02-14T21:47:28.799Z,14.07
2019-02-14T21:51:32.515Z,14.87
2019-02-14T21:55:36.528Z,15.23
2019-02-14T21:59:39.813Z,14.07
2019-02-14T22:03:43.510Z,15.00
2019-02-14T22:07:47.242Z,14.90
2019-02-14T22:11:51.035Z,17.33
2019-02-14T22:15:54.326Z,15.27
2019-02-14T22:19:58.103Z,16.27
2019-02-14T22:24:01.823Z,15.40
2019-02-14T22:28:05.175Z,16.70
2019-02-14T22:32:12.191Z,16.97
2019-02-14T22:36:16.010Z,16.70
2019-02-14T22:40:19.370Z,17.33
2019-02-14T22:44:23.439Z,16.13
2019-02-14T22:48:27.162Z,16.17
2019-02-14T22:52:30.518Z,17.93
2019-02-14T22:56:34.234Z,17.40
2019-02-14T23:00:41.598Z,16.10
2019-02-14T23:04:45.155Z,16.17
2019-02-14T23:08:49.266Z,16.73
2019-02-14T23:12:55.777Z,15.00
2019-02-14T23:16:58.890Z,15.47
2019-02-14T23:21:02.187Z,15.40
2019-02-14T23:25:06.936Z,15.67
2019-02-14T23:29:10.662Z,16.23
2019-02-14T23:33:14.850Z,16.40
2019-02-14T23:37:18.210Z,16.30
2019-02-14T23:41:21.986Z,16.77
2019-02-14T23:45:25.711Z,16.90
2019-02-14T23:49:29.766Z,14.83
2019-02-14T23:53:33.062Z,14.20
2019-02-14T23:57:36.822Z,14.37
