createdAt,value
2022-08-05T00:01:35.949Z,6.15
2022-08-05T00:04:16.953Z,4.88
2022-08-05T00:06:47.084Z,6.13
2022-08-05T00:09:20.247Z,3.88
2022-08-05T00:11:55.777Z,3.15
2022-08-05T00:14:31.405Z,4.55
2022-08-05T00:17:02.053Z,4.72
2022-08-05T00:19:33.673Z,4.45
2022-08-05T00:22:11.406Z,3.40
2022-08-05T00:24:42.231Z,4.78
2022-08-05T00:27:13.991Z,5.53
2022-08-05T00:29:45.177Z,4.20
2022-08-05T00:32:15.022Z,7.35
2022-08-05T00:35:03.640Z,4.85
2022-08-05T00:37:51.190Z,6.65
2022-08-05T00:40:28.339Z,4.75
2022-08-05T00:42:59.861Z,5.70
2022-08-05T00:45:38.547Z,5.40
2022-08-05T00:48:09.331Z,4.72
2022-08-05T00:50:38.340Z,4.80
2022-08-05T00:53:09.614Z,4.32
2022-08-05T00:55:54.978Z,4.75
2022-08-05T00:58:27.685Z,4.80
2022-08-05T01:00:56.565Z,4.70
2022-08-05T01:03:33.469Z,3.55
2022-08-05T01:06:05.465Z,6.95
2022-08-05T01:08:42.935Z,3.70
2022-08-05T01:11:22.417Z,7.05
2022-08-05T01:14:15.644Z,5.35
2022-08-05T01:16:50.511Z,7.70
2022-08-05T01:19:57.220Z,3.65
2022-08-05T01:22:39.667Z,6.43
2022-08-05T01:25:40.085Z,9.88
2022-08-05T01:28:29.968Z,9.00
2022-08-05T01:31:03.096Z,3.50
2022-08-05T01:33:36.126Z,7.45
2022-08-05T01:36:13.061Z,6.30
2022-08-05T01:38:48.415Z,4.38
2022-08-05T01:41:21.851Z,6.22
2022-08-05T01:43:53.428Z,5.90
2022-08-05T01:46:42.395Z,8.00
2022-08-05T01:49:24.449Z,4.43
2022-08-05T01:51:59.912Z,6.18
2022-08-05T01:54:34.292Z,5.85
2022-08-05T01:58:10.214Z,6.65
2022-08-05T02:00:11.554Z,10.00
2022-08-05T02:02:51.148Z,1096.72
2022-08-05T02:05:28.510Z,7.85
2022-08-05T02:08:01.410Z,5.60
2022-08-05T02:10:39.427Z,6.78
2022-08-05T02:13:16.208Z,5.72
2022-08-05T02:15:51.545Z,7.03
2022-08-05T02:18:34.503Z,5.97
2022-08-05T02:21:13.249Z,6.20
2022-08-05T02:23:49.882Z,5.80
2022-08-05T02:26:30.066Z,7.75
2022-08-05T02:29:04.006Z,5.47
2022-08-05T02:31:49.860Z,9.07
2022-08-05T02:34:27.420Z,6.03
2022-08-05T02:37:09.417Z,9.27
2022-08-05T02:39:41.344Z,7.43
2022-08-05T02:42:10.592Z,6.60
2022-08-05T02:45:00.040Z,7.05
2022-08-05T02:47:58.557Z,7.78
2022-08-05T02:50:26.426Z,5.90
2022-08-05T02:53:06.818Z,8.20
2022-08-05T02:55:53.959Z,6.40
2022-08-05T02:58:30.594Z,8.82
2022-08-05T03:01:02.867Z,10.35
2022-08-05T03:04:02.582Z,10.25
2022-08-05T03:06:57.025Z,11.18
2022-08-05T03:09:27.066Z,9.18
2022-08-05T03:12:06.369Z,8.70
2022-08-05T03:14:46.066Z,8.80
2022-08-05T03:17:17.763Z,14.73
2022-08-05T03:19:53.289Z,11.55
2022-08-05T03:22:32.196Z,12.38
2022-08-05T03:25:11.567Z,10.65
2022-08-05T03:27:59.912Z,8.15
2022-08-05T03:30:34.047Z,6.22
2022-08-05T03:33:03.027Z,8.32
2022-08-05T03:35:41.215Z,8.35
2022-08-05T03:38:12.528Z,8.15
2022-08-05T03:40:45.366Z,7.35
2022-08-05T03:44:09.467Z,7.95
2022-08-05T03:46:08.075Z,6.60
2022-08-05T03:48:36.905Z,9.43
2022-08-05T03:52:38.086Z,10.93
2022-08-05T03:55:06.836Z,9.88
2022-08-05T03:56:58.967Z,9.75
2022-08-05T03:59:54.322Z,9.98
2022-08-05T04:02:38.415Z,11.20
2022-08-05T04:05:12.165Z,8.65
2022-08-05T04:07:57.416Z,8.93
2022-08-05T04:10:31.955Z,11.27
2022-08-05T04:13:04.223Z,10.15
2022-08-05T04:15:36.172Z,10.10
2022-08-05T04:18:06.879Z,13.35
2022-08-05T04:20:36.279Z,11.18
2022-08-05T04:23:05.977Z,13.98
2022-08-05T04:26:00.520Z,11.15
2022-08-05T04:28:30.911Z,10.93
2022-08-05T04:31:01.549Z,9.75
2022-08-05T04:34:17.118Z,14.35
2022-08-05T04:36:49.816Z,12.98
2022-08-05T04:39:10.906Z,11.45
2022-08-05T04:41:41.313Z,14.05
2022-08-05T04:44:10.019Z,12.63
2022-08-05T04:46:38.972Z,10.60
2022-08-05T04:49:12.100Z,12.70
2022-08-05T04:51:43.039Z,14.60
2022-08-05T04:54:14.828Z,12.27
2022-08-05T04:56:43.867Z,12.98
2022-08-05T04:59:17.439Z,12.68
2022-08-05T05:02:07.331Z,18.65
2022-08-05T05:04:38.420Z,14.85
2022-08-05T05:07:12.738Z,1999.90
2022-08-05T05:09:45.831Z,1999.90
2022-08-05T05:12:14.962Z,92.47
2022-08-05T05:14:50.735Z,84.22
2022-08-05T05:17:23.740Z,81.18
2022-08-05T05:19:56.594Z,75.32
2022-08-05T05:22:26.376Z,72.53
2022-08-05T05:25:00.157Z,16.25
2022-08-05T05:27:41.150Z,16.20
2022-08-05T05:30:15.528Z,16.35
2022-08-05T05:33:00.878Z,14.48
2022-08-05T05:35:37.589Z,14.98
2022-08-05T05:38:09.509Z,13.45
2022-08-05T05:40:49.543Z,14.60
2022-08-05T05:43:22.255Z,15.65
2022-08-05T05:46:15.645Z,12.10
2022-08-05T05:48:45.855Z,14.55
2022-08-05T05:51:23.052Z,13.55
2022-08-05T05:53:57.806Z,15.38
2022-08-05T05:56:34.509Z,12.98
2022-08-05T05:59:05.868Z,11.68
2022-08-05T06:01:38.197Z,10.95
2022-08-05T06:04:11.954Z,76.40
2022-08-05T06:06:42.651Z,62.22
2022-08-05T06:09:16.743Z,52.63
2022-08-05T06:11:59.094Z,45.05
2022-08-05T06:14:29.003Z,47.55
2022-08-05T06:16:57.876Z,43.67
2022-08-05T06:19:34.745Z,43.70
2022-08-05T06:22:04.195Z,40.88
2022-08-05T06:24:48.095Z,41.65
2022-08-05T06:28:11.407Z,71.72
2022-08-05T06:30:16.797Z,90.00
2022-08-05T06:32:48.629Z,1999.90
2022-08-05T06:36:03.831Z,90.53
2022-08-05T06:38:11.666Z,1999.90
2022-08-05T06:40:42.126Z,1999.90
2022-08-05T06:43:57.506Z,1999.90
2022-08-05T06:46:03.950Z,1999.90
2022-08-05T06:48:55.841Z,1999.90
2022-08-05T06:51:30.217Z,1999.90
2022-08-05T06:54:02.426Z,1999.90
2022-08-05T06:56:34.665Z,1999.90
2022-08-05T06:59:09.358Z,1999.90
2022-08-05T07:01:41.520Z,1999.90
2022-08-05T07:04:11.053Z,1999.90
2022-08-05T07:06:42.443Z,1999.90
2022-08-05T07:09:10.946Z,1999.90
2022-08-05T07:11:41.289Z,1999.90
2022-08-05T07:14:30.307Z,1999.90
2022-08-05T07:17:58.406Z,1999.90
2022-08-05T07:20:34.187Z,1999.90
2022-08-05T07:22:38.949Z,1999.90
2022-08-05T07:25:09.454Z,1999.90
2022-08-05T07:27:58.239Z,1999.90
2022-08-05T07:30:32.570Z,1999.90
2022-08-05T07:33:08.836Z,1999.90
2022-08-05T07:36:01.558Z,1999.90
2022-08-05T07:38:34.512Z,1999.90
2022-08-05T07:42:09.547Z,1999.90
2022-08-05T07:43:56.573Z,1999.90
2022-08-05T07:46:29.625Z,1999.90
2022-08-05T07:49:05.450Z,1999.90
2022-08-05T07:51:36.663Z,1999.90
2022-08-05T07:54:08.345Z,1999.90
2022-08-05T07:57:00.062Z,1999.90
2022-08-05T07:59:38.981Z,1999.90
2022-08-05T08:02:16.920Z,1999.90
2022-08-05T08:04:48.180Z,1999.90
2022-08-05T08:07:22.367Z,1999.90
2022-08-05T08:09:55.005Z,1999.90
2022-08-05T08:12:35.134Z,1999.90
2022-08-05T08:15:15.782Z,1999.90
2022-08-05T08:17:52.908Z,1999.90
2022-08-05T08:20:44.542Z,1999.90
2022-08-05T08:24:02.215Z,1999.90
2022-08-05T08:26:04.551Z,1999.90
2022-08-05T08:28:36.995Z,1999.90
2022-08-05T08:31:22.224Z,1999.90
2022-08-05T08:33:53.255Z,1999.90
2022-08-05T08:36:38.105Z,1999.90
2022-08-05T08:39:15.114Z,1999.90
2022-08-05T08:41:51.966Z,1999.90
2022-08-05T08:45:19.237Z,1999.90
2022-08-05T08:48:06.404Z,1999.90
2022-08-05T08:50:31.930Z,1999.90
2022-08-05T08:53:08.326Z,66.38
2022-08-05T08:56:05.320Z,1999.90
2022-08-05T08:58:43.664Z,439.48
2022-08-05T09:01:17.092Z,182.65
2022-08-05T09:03:55.158Z,3.47
2022-08-05T09:06:29.409Z,2.05
2022-08-05T09:09:00.534Z,2.92
2022-08-05T09:11:50.686Z,2.10
2022-08-05T09:14:58.318Z,1.55
2022-08-05T09:17:09.430Z,1.27
2022-08-05T09:20:01.586Z,1.17
2022-08-05T09:22:30.855Z,1.42
2022-08-05T09:25:01.313Z,2.70
2022-08-05T09:28:05.339Z,2.65
2022-08-05T09:30:23.894Z,2.70
2022-08-05T09:32:52.776Z,2.35
2022-08-05T09:35:27.056Z,2.13
2022-08-05T09:38:12.375Z,1.73
2022-08-05T09:40:53.800Z,1.88
2022-08-05T09:43:41.055Z,3.35
2022-08-05T09:46:28.526Z,0.82
2022-08-05T09:49:06.864Z,2.33
2022-08-05T09:51:39.882Z,1.85
2022-08-05T09:54:11.754Z,3.15
2022-08-05T09:56:52.247Z,1.08
2022-08-05T09:59:27.786Z,1.60
2022-08-05T10:01:59.313Z,1.90
2022-08-05T10:04:38.416Z,2.22
2022-08-05T10:07:31.938Z,3.05
2022-08-05T10:10:13.938Z,1.75
2022-08-05T10:12:49.619Z,1.13
2022-08-05T10:15:24.185Z,3.53
2022-08-05T10:18:06.429Z,2.05
2022-08-05T10:20:37.927Z,1.50
2022-08-05T10:23:21.916Z,5.28
2022-08-05T10:25:57.817Z,3.35
2022-08-05T10:28:29.096Z,4.68
2022-08-05T10:32:50.751Z,1.80
2022-08-05T10:33:52.308Z,1.27
2022-08-05T10:36:23.694Z,3.58
2022-08-05T10:39:05.278Z,3.70
2022-08-05T10:41:51.379Z,1.52
2022-08-05T10:44:22.768Z,2.60
2022-08-05T10:46:54.330Z,2.22
2022-08-05T10:49:27.089Z,2.20
2022-08-05T10:52:05.031Z,2.03
2022-08-05T10:55:03.164Z,1.45
2022-08-05T10:57:33.883Z,1.92
2022-08-05T11:00:19.637Z,1.75
2022-08-05T11:03:23.172Z,2.13
2022-08-05T11:06:14.604Z,2.05
2022-08-05T11:09:17.708Z,2.10
2022-08-05T11:11:56.537Z,1.20
2022-08-05T11:14:57.358Z,2.25
2022-08-05T11:17:57.862Z,1.92
2022-08-05T11:20:39.279Z,2.95
2022-08-05T11:24:02.919Z,2.38
2022-08-05T11:26:28.299Z,1.90
2022-08-05T11:29:12.311Z,1.00
2022-08-05T11:31:57.500Z,1.05
2022-08-05T11:34:50.918Z,0.70
2022-08-05T11:38:37.192Z,0.88
2022-08-05T11:41:14.060Z,1.02
2022-08-05T11:44:06.214Z,1.65
2022-08-05T11:46:58.343Z,1.13
2022-08-05T11:49:28.766Z,1.58
2022-08-05T11:51:57.671Z,2.95
2022-08-05T11:54:32.629Z,1.25
2022-08-05T11:57:07.726Z,0.65
2022-08-05T11:59:49.814Z,0.60
2022-08-05T12:02:24.143Z,1.58
2022-08-05T12:05:07.895Z,0.50
2022-08-05T12:08:03.248Z,0.65
2022-08-05T12:10:45.160Z,2.50
2022-08-05T12:13:18.909Z,0.52
2022-08-05T12:16:15.468Z,2.25
2022-08-05T12:18:52.137Z,1.90
2022-08-05T12:21:26.786Z,0.85
2022-08-05T12:24:09.893Z,3.25
2022-08-05T12:26:39.769Z,0.75
2022-08-05T12:29:16.294Z,1.77
2022-08-05T12:31:53.125Z,2.03
2022-08-05T12:34:26.773Z,2.80
2022-08-05T12:36:58.431Z,0.63
2022-08-05T12:39:34.391Z,1.02
2022-08-05T12:42:14.824Z,1.65
2022-08-05T12:44:44.643Z,0.82
2022-08-05T12:47:25.455Z,0.80
2022-08-05T12:50:04.009Z,1.70
2022-08-05T12:52:39.487Z,1.73
2022-08-05T12:55:23.629Z,1.95
2022-08-05T12:58:50.346Z,1.05
2022-08-05T13:02:01.008Z,0.88
2022-08-05T13:03:33.474Z,1.70
2022-08-05T13:06:03.072Z,2.67
2022-08-05T13:08:33.014Z,1.25
2022-08-05T13:11:02.221Z,0.70
2022-08-05T13:14:04.698Z,1.35
2022-08-05T13:16:25.145Z,0.43
2022-08-05T13:18:55.045Z,1.02
2022-08-05T13:21:28.497Z,3.05
2022-08-05T13:24:08.969Z,1.33
2022-08-05T13:26:37.467Z,3.13
2022-08-05T13:29:06.120Z,1.42
2022-08-05T13:32:04.605Z,1.52
2022-08-05T13:34:25.883Z,3.45
2022-08-05T13:36:55.273Z,1.67
2022-08-05T13:40:16.235Z,4.28
2022-08-05T13:42:16.265Z,0.57
2022-08-05T13:44:46.072Z,3.42
2022-08-05T13:47:34.715Z,1.40
2022-08-05T13:50:04.512Z,2.15
2022-08-05T13:52:35.634Z,3.30
2022-08-05T13:55:08.013Z,2.75
2022-08-05T13:57:49.050Z,2.30
2022-08-05T14:00:27.194Z,1.80
2022-08-05T14:02:57.348Z,1.48
2022-08-05T14:05:48.552Z,1.38
2022-08-05T14:08:21.385Z,1.92
2022-08-05T14:11:03.244Z,1.20
2022-08-05T14:13:48.206Z,1.60
2022-08-05T14:16:19.229Z,3.42
2022-08-05T14:18:47.777Z,3.70
2022-08-05T14:21:23.819Z,2.03
2022-08-05T14:24:04.886Z,2.40
2022-08-05T14:26:36.812Z,3.78
2022-08-05T14:29:16.310Z,5.13
2022-08-05T14:32:03.109Z,3.72
2022-08-05T14:34:35.117Z,2.15
2022-08-05T14:37:04.605Z,1.58
2022-08-05T14:39:49.736Z,0.98
2022-08-05T14:42:23.415Z,2.25
2022-08-05T14:44:53.795Z,2.70
2022-08-05T14:48:03.236Z,1.58
2022-08-05T14:50:19.106Z,1.65
2022-08-05T14:52:56.922Z,2.05
2022-08-05T14:55:38.546Z,1.55
2022-08-05T14:58:10.836Z,1.35
2022-08-05T15:00:59.092Z,2.53
2022-08-05T15:03:33.383Z,2.55
2022-08-05T15:06:13.480Z,1.40
2022-08-05T15:08:58.173Z,3.13
2022-08-05T15:11:51.223Z,1.50
2022-08-05T15:14:34.457Z,1.15
2022-08-05T15:17:10.014Z,1.70
2022-08-05T15:19:55.158Z,1.63
2022-08-05T15:22:27.197Z,1.08
2022-08-05T15:24:59.199Z,2.85
2022-08-05T15:27:35.905Z,4.25
2022-08-05T15:30:06.633Z,2.42
2022-08-05T15:32:35.042Z,1.13
2022-08-05T15:35:09.975Z,1.13
2022-08-05T15:38:33.494Z,2.13
2022-08-05T15:40:58.699Z,4.65
2022-08-05T15:43:20.088Z,2.45
2022-08-05T15:46:00.442Z,2.65
2022-08-05T15:48:30.959Z,1.23
2022-08-05T15:51:03.456Z,4.55
2022-08-05T15:53:38.563Z,2.60
2022-08-05T15:56:19.774Z,3.50
2022-08-05T15:58:48.423Z,1.90
2022-08-05T16:01:20.049Z,1.38
2022-08-05T16:03:50.889Z,5.78
2022-08-05T16:06:22.778Z,1.40
2022-08-05T16:08:53.680Z,1.85
2022-08-05T16:11:42.872Z,3.47
2022-08-05T16:14:17.529Z,4.10
2022-08-05T16:16:48.547Z,1.60
2022-08-05T16:19:18.889Z,1.63
2022-08-05T16:21:58.721Z,1.02
2022-08-05T16:24:40.321Z,2.70
2022-08-05T16:27:15.996Z,3.25
2022-08-05T16:29:51.099Z,5.57
2022-08-05T16:32:23.222Z,2.22
2022-08-05T16:34:58.966Z,3.70
2022-08-05T16:38:14.885Z,2.35
2022-08-05T16:40:26.540Z,2.95
2022-08-05T16:42:58.003Z,2.00
2022-08-05T16:46:04.416Z,4.30
2022-08-05T16:48:25.461Z,2.50
2022-08-05T16:50:55.256Z,2.75
2022-08-05T16:53:32.523Z,2.70
2022-08-05T16:56:12.407Z,3.05
2022-08-05T16:58:41.242Z,1.85
2022-08-05T17:01:10.359Z,1.20
2022-08-05T17:03:40.324Z,4.35
2022-08-05T17:06:09.497Z,2.45
2022-08-05T17:08:52.788Z,1.77
2022-08-05T17:11:23.366Z,2.60
2022-08-05T17:14:00.663Z,3.35
2022-08-05T17:16:36.407Z,2.50
2022-08-05T17:19:09.601Z,2.67
2022-08-05T17:21:40.072Z,2.03
2022-08-05T17:24:19.890Z,4.30
2022-08-05T17:26:59.242Z,3.47
2022-08-05T17:29:33.324Z,2.60
2022-08-05T17:32:08.624Z,2.60
2022-08-05T17:34:41.984Z,5.68
2022-08-05T17:37:27.358Z,3.88
2022-08-05T17:40:00.254Z,1.65
2022-08-05T17:42:30.100Z,5.97
2022-08-05T17:45:09.911Z,3.65
2022-08-05T17:47:53.551Z,2.60
2022-08-05T17:50:28.190Z,2.95
2022-08-05T17:52:58.954Z,1.30
2022-08-05T17:55:37.587Z,4.38
2022-08-05T17:58:09.754Z,3.10
2022-08-05T18:00:40.801Z,3.05
2022-08-05T18:03:28.201Z,4.18
2022-08-05T18:06:12.006Z,3.65
2022-08-05T18:08:46.079Z,1.35
2022-08-05T18:11:23.738Z,2.53
2022-08-05T18:14:03.650Z,1.77
2022-08-05T18:16:33.251Z,2.08
2022-08-05T18:19:01.835Z,1.42
2022-08-05T18:22:08.891Z,4.45
2022-08-05T18:24:19.858Z,5.13
2022-08-05T18:26:49.363Z,1.65
2022-08-05T18:29:17.719Z,1.70
2022-08-05T18:32:06.786Z,1.77
2022-08-05T18:34:42.788Z,2.22
2022-08-05T18:37:12.844Z,4.60
2022-08-05T18:40:33.930Z,0.73
2022-08-05T18:42:49.712Z,2.58
2022-08-05T18:45:22.976Z,3.42
2022-08-05T18:47:56.737Z,2.22
2022-08-05T18:50:46.491Z,1.80
2022-08-05T18:53:22.165Z,0.80
2022-08-05T18:55:53.000Z,2.75
2022-08-05T18:58:27.271Z,2.38
2022-08-05T19:00:57.568Z,3.17
2022-08-05T19:03:53.392Z,1.33
2022-08-05T19:06:21.542Z,5.47
2022-08-05T19:08:52.134Z,1.77
2022-08-05T19:11:28.467Z,3.05
2022-08-05T19:14:37.483Z,2.10
2022-08-05T19:16:53.865Z,1.50
2022-08-05T19:19:23.540Z,3.20
2022-08-05T19:21:52.394Z,3.60
2022-08-05T19:24:34.114Z,1.45
2022-08-05T19:27:04.128Z,4.15
2022-08-05T19:29:36.355Z,1.75
2022-08-05T19:32:08.770Z,4.93
2022-08-05T19:34:40.137Z,5.00
2022-08-05T19:37:10.105Z,2.50
2022-08-05T19:39:45.986Z,3.10
2022-08-05T19:42:34.931Z,3.65
2022-08-05T19:45:06.491Z,7.15
2022-08-05T19:47:37.549Z,3.42
2022-08-05T19:50:10.610Z,2.03
2022-08-05T19:52:40.912Z,3.47
2022-08-05T19:56:14.802Z,2.20
2022-08-05T19:58:07.104Z,2.10
2022-08-05T20:00:48.695Z,4.80
2022-08-05T20:03:17.295Z,2.15
2022-08-05T20:05:51.159Z,2.35
2022-08-05T20:08:20.877Z,3.90
2022-08-05T20:10:55.267Z,2.67
2022-08-05T20:13:30.180Z,4.70
2022-08-05T20:16:12.083Z,1.38
2022-08-05T20:18:40.860Z,4.20
2022-08-05T20:21:09.676Z,1.95
2022-08-05T20:23:50.820Z,1.75
2022-08-05T20:26:25.372Z,3.08
2022-08-05T20:28:56.922Z,2.33
2022-08-05T20:31:37.083Z,1.65
2022-08-05T20:34:15.112Z,5.43
2022-08-05T20:36:43.813Z,3.40
2022-08-05T20:39:13.023Z,3.78
2022-08-05T20:41:45.251Z,2.65
2022-08-05T20:44:17.551Z,0.98
2022-08-05T20:46:48.354Z,3.78
2022-08-05T20:49:24.025Z,2.42
2022-08-05T20:51:54.509Z,2.33
2022-08-05T20:54:22.919Z,1.75
2022-08-05T20:56:54.754Z,3.50
2022-08-05T20:59:26.431Z,4.72
2022-08-05T21:01:57.975Z,2.20
2022-08-05T21:04:27.549Z,2.80
2022-08-05T21:06:55.986Z,2.30
2022-08-05T21:09:24.461Z,3.60
2022-08-05T21:12:10.093Z,1.95
2022-08-05T21:14:39.689Z,2.97
2022-08-05T21:17:08.035Z,2.70
2022-08-05T21:19:46.598Z,2.38
2022-08-05T21:22:17.810Z,5.07
2022-08-05T21:24:52.794Z,2.95
2022-08-05T21:27:24.992Z,3.53
2022-08-05T21:29:55.392Z,4.00
2022-08-05T21:32:24.420Z,3.00
2022-08-05T21:35:06.679Z,1.88
2022-08-05T21:37:47.413Z,3.70
2022-08-05T21:40:22.235Z,1.77
2022-08-05T21:42:54.157Z,1.90
2022-08-05T21:45:25.027Z,3.53
2022-08-05T21:48:08.252Z,2.53
2022-08-05T21:50:37.466Z,3.70
2022-08-05T21:53:16.430Z,5.63
2022-08-05T21:56:04.410Z,4.18
2022-08-05T21:58:36.667Z,2.28
2022-08-05T22:01:11.001Z,6.25
2022-08-05T22:03:53.584Z,3.08
2022-08-05T22:06:35.649Z,82.18
2022-08-05T22:09:14.907Z,3.00
2022-08-05T22:11:47.059Z,2.20
2022-08-05T22:14:33.698Z,3.13
2022-08-05T22:17:06.921Z,2.72
2022-08-05T22:20:00.644Z,5.78
2022-08-05T22:22:26.955Z,168.88
2022-08-05T22:25:18.194Z,44.22
2022-08-05T22:28:09.620Z,22.48
2022-08-05T22:30:56.500Z,15.40
2022-08-05T22:33:57.912Z,10.85
2022-08-05T22:36:15.575Z,9.20
2022-08-05T22:38:48.193Z,8.35
2022-08-05T22:42:05.099Z,6.95
2022-08-05T22:44:08.413Z,6.53
2022-08-05T22:46:40.072Z,6.88
2022-08-05T22:49:23.307Z,5.25
2022-08-05T22:52:07.308Z,5.15
2022-08-05T22:54:37.642Z,4.32
2022-08-05T22:57:08.660Z,2.38
2022-08-05T22:59:45.514Z,3.35
2022-08-05T23:02:29.776Z,3.92
2022-08-05T23:05:02.047Z,4.40
2022-08-05T23:07:44.697Z,4.20
2022-08-05T23:10:19.494Z,4.20
2022-08-05T23:12:51.586Z,4.15
2022-08-05T23:15:29.522Z,4.20
2022-08-05T23:18:11.738Z,4.40
2022-08-05T23:20:44.549Z,4.47
2022-08-05T23:23:13.229Z,3.88
2022-08-05T23:25:51.862Z,11.73
2022-08-05T23:28:24.085Z,12.38
2022-08-05T23:31:15.839Z,13.10
2022-08-05T23:34:05.045Z,13.07
2022-08-05T23:36:40.274Z,12.82
2022-08-05T23:39:17.589Z,3.67
2022-08-05T23:42:01.309Z,4.87
2022-08-05T23:44:31.292Z,3.73
2022-08-05T23:47:02.521Z,5.53
2022-08-05T23:49:46.576Z,4.68
2022-08-05T23:52:30.681Z,4.68
2022-08-05T23:55:01.635Z,5.05
2022-08-05T23:57:33.881Z,4.00
