createdAt,value
2022-11-15T00:27:38.497Z,100.00
2022-11-15T00:30:08.309Z,100.00
2022-11-15T00:32:41.102Z,100.00
2022-11-15T00:35:19.238Z,100.00
2022-11-15T00:42:58.012Z,100.00
2022-11-15T00:46:28.764Z,100.00
2022-11-15T01:18:05.970Z,100.00
2022-11-15T01:20:35.030Z,100.00
2022-11-15T01:23:04.221Z,100.00
2022-11-15T01:25:32.280Z,100.00
2022-11-15T01:28:03.093Z,100.00
2022-11-15T01:30:32.408Z,100.00
2022-11-15T01:33:24.651Z,100.00
2022-11-15T01:39:22.273Z,100.00
2022-11-15T01:41:51.278Z,100.00
2022-11-15T01:48:11.226Z,100.00
2022-11-15T01:51:09.660Z,100.00
2022-11-15T01:53:57.072Z,100.00
2022-11-15T01:56:56.025Z,100.00
2022-11-15T02:00:00.991Z,100.00
2022-11-15T02:03:00.576Z,100.00
2022-11-15T02:06:07.737Z,100.00
2022-11-15T02:08:44.394Z,100.00
2022-11-15T02:11:26.029Z,100.00
2022-11-15T02:15:16.323Z,100.00
2022-11-15T02:18:39.957Z,100.00
2022-11-15T02:21:46.777Z,100.00
2022-11-15T02:36:03.713Z,100.00
2022-11-15T02:38:50.238Z,100.00
2022-11-15T02:41:25.379Z,100.00
2022-11-15T02:44:00.069Z,100.00
2022-11-15T02:47:06.421Z,100.00
2022-11-15T02:49:36.062Z,100.00
2022-11-15T02:52:02.950Z,100.00
2022-11-15T02:54:34.580Z,100.00
2022-11-15T02:57:09.118Z,100.00
2022-11-15T02:59:59.417Z,100.00
2022-11-15T03:03:19.306Z,100.00
2022-11-15T03:06:36.858Z,100.00
2022-11-15T03:10:03.844Z,100.00
2022-11-15T03:13:30.421Z,100.00
2022-11-15T03:20:21.036Z,100.00
2022-11-15T03:26:36.449Z,100.00
2022-11-15T03:30:04.846Z,100.00
2022-11-15T03:33:33.352Z,100.00
2022-11-15T03:35:58.837Z,100.00
2022-11-15T03:38:40.722Z,100.00
2022-11-15T03:42:02.705Z,100.00
2022-11-15T03:45:38.880Z,100.00
2022-11-15T03:49:05.088Z,100.00
2022-11-15T03:58:19.200Z,100.00
2022-11-15T04:00:48.420Z,100.00
2022-11-15T04:03:17.023Z,100.00
2022-11-15T04:05:43.794Z,100.00
2022-11-15T04:08:19.891Z,100.00
2022-11-15T04:11:01.174Z,100.00
2022-11-15T04:13:56.475Z,100.00
2022-11-15T04:16:44.324Z,100.00
2022-11-15T04:19:37.041Z,100.00
2022-11-15T04:22:29.564Z,100.00
2022-11-15T04:26:54.559Z,100.00
2022-11-15T04:34:38.396Z,100.00
2022-11-15T04:37:22.652Z,100.00
2022-11-15T04:40:26.565Z,100.00
2022-11-15T04:42:53.265Z,100.00
2022-11-15T04:45:20.092Z,100.00
2022-11-15T04:47:47.242Z,100.00
2022-11-15T04:54:54.930Z,100.00
2022-11-15T04:57:29.958Z,100.00
2022-11-15T05:00:09.813Z,100.00
2022-11-15T05:05:55.968Z,100.00
2022-11-15T05:08:37.585Z,100.00
2022-11-15T05:11:31.132Z,100.00
2022-11-15T05:13:58.082Z,100.00
2022-11-15T05:16:41.516Z,100.00
2022-11-15T05:20:01.556Z,100.00
2022-11-15T05:30:41.732Z,100.00
2022-11-15T05:33:09.006Z,100.00
2022-11-15T05:35:43.064Z,100.00
2022-11-15T05:38:12.399Z,100.00
2022-11-15T05:40:39.295Z,100.00
2022-11-15T05:43:09.435Z,100.00
2022-11-15T05:45:42.121Z,100.00
2022-11-15T05:48:11.321Z,100.00
2022-11-15T05:50:42.336Z,100.00
2022-11-15T05:53:09.072Z,100.00
2022-11-15T05:55:50.826Z,100.00
2022-11-15T05:58:17.900Z,100.00
2022-11-15T06:00:44.488Z,100.00
2022-11-15T06:03:11.836Z,100.00
2022-11-15T06:05:57.732Z,100.00
2022-11-15T06:15:39.152Z,100.00
2022-11-15T06:18:20.064Z,100.00
2022-11-15T06:20:46.976Z,100.00
2022-11-15T06:23:14.484Z,100.00
2022-11-15T06:25:41.171Z,100.00
2022-11-15T06:28:13.020Z,100.00
2022-11-15T06:31:16.598Z,100.00
2022-11-15T06:33:47.650Z,100.00
2022-11-15T06:36:17.888Z,100.00
2022-11-15T06:39:25.181Z,100.00
2022-11-15T06:41:57.364Z,100.00
2022-11-15T06:44:24.157Z,100.00
2022-11-15T06:46:59.235Z,100.00
2022-11-15T06:54:16.814Z,100.00
2022-11-15T07:05:13.570Z,100.00
2022-11-15T07:07:40.365Z,100.00
2022-11-15T07:10:08.912Z,100.00
2022-11-15T07:12:35.716Z,100.00
2022-11-15T07:15:10.476Z,100.00
2022-11-15T07:17:42.592Z,100.00
2022-11-15T07:20:10.238Z,100.00
2022-11-15T07:22:36.894Z,100.00
2022-11-15T07:25:03.553Z,100.00
2022-11-15T07:27:30.429Z,100.00
2022-11-15T07:29:57.134Z,100.00
2022-11-15T07:32:23.918Z,100.00
2022-11-15T07:34:50.641Z,100.00
2022-11-15T07:37:18.185Z,100.00
2022-11-15T07:39:45.695Z,100.00
2022-11-15T07:42:56.460Z,100.00
2022-11-15T07:45:26.862Z,100.00
2022-11-15T07:48:01.803Z,100.00
2022-11-15T07:55:07.892Z,100.00
2022-11-15T07:57:34.630Z,100.00
2022-11-15T08:07:14.889Z,100.00
2022-11-15T08:17:21.923Z,100.00
2022-11-15T08:20:24.989Z,100.00
2022-11-15T08:23:13.991Z,100.00
2022-11-15T08:25:41.288Z,100.00
2022-11-15T08:28:36.143Z,100.00
2022-11-15T08:41:02.426Z,100.00
2022-11-15T08:43:29.887Z,100.00
2022-11-15T08:50:46.057Z,100.00
2022-11-15T08:53:13.843Z,100.00
2022-11-15T08:55:41.640Z,100.00
2022-11-15T08:58:08.229Z,100.00
2022-11-15T09:00:35.248Z,100.00
2022-11-15T09:03:06.295Z,100.00
2022-11-15T09:05:42.070Z,100.00
2022-11-15T10:55:00.509Z,82.16
2022-11-15T10:57:34.685Z,81.32
2022-11-15T11:15:50.998Z,81.36
2022-11-15T11:19:16.216Z,77.51
2022-11-15T11:53:56.856Z,81.97
2022-11-15T15:58:16.418Z,95.96
2022-11-15T16:01:44.910Z,96.51
2022-11-15T16:04:20.915Z,96.95
2022-11-15T16:22:32.278Z,96.29
2022-11-15T16:33:37.031Z,95.84
2022-11-15T16:36:33.211Z,95.04
2022-11-15T16:42:28.833Z,97.39
2022-11-15T16:45:24.728Z,98.13
2022-11-15T17:30:00.454Z,100.00
2022-11-15T17:44:09.821Z,100.00
2022-11-15T17:50:05.752Z,100.00
2022-11-15T19:11:36.511Z,100.00
2022-11-15T19:41:47.113Z,100.00
