createdAt,value
2018-04-23T00:00:01.734Z,19
2018-04-23T00:00:14.177Z,19
2018-04-23T00:00:26.661Z,19
2018-04-23T00:00:39.116Z,19
2018-04-23T00:00:51.578Z,19
2018-04-23T00:01:04.004Z,19
2018-04-23T00:01:16.438Z,18.9444444444
2018-04-23T00:01:28.861Z,18.9444444444
2018-04-23T00:01:41.264Z,18.9444444444
2018-04-23T00:01:53.672Z,18.9444444444
2018-04-23T00:02:06.070Z,18.9444444444
2018-04-23T00:02:18.492Z,18.9444444444
2018-04-23T00:02:30.926Z,18.9444444444
2018-04-23T00:02:43.330Z,18.9444444444
2018-04-23T00:02:55.763Z,18.9444444444
2018-04-23T00:03:08.196Z,18.9444444444
2018-04-23T00:03:20.612Z,18.9444444444
2018-04-23T00:03:33.029Z,18.9444444444
2018-04-23T00:03:45.474Z,18.9444444444
2018-04-23T00:03:57.876Z,18.9444444444
2018-04-23T00:04:10.286Z,18.8888888889
2018-04-23T00:04:22.682Z,18.9444444444
2018-04-23T00:04:35.069Z,18.9444444444
2018-04-23T00:04:47.465Z,18.9444444444
2018-04-23T00:04:59.861Z,18.8888888889
2018-04-23T00:05:12.333Z,18.9444444444
2018-04-23T00:05:24.814Z,18.9444444444
2018-04-23T00:05:37.211Z,18.8888888889
2018-04-23T00:05:49.608Z,18.8888888889
2018-04-23T00:06:02.041Z,18.8888888889
2018-04-23T00:06:14.457Z,18.8888888889
2018-04-23T00:06:26.867Z,18.8888888889
2018-04-23T00:06:39.263Z,18.8888888889
2018-04-23T00:06:51.678Z,18.8888888889
2018-04-23T00:07:04.094Z,18.8888888889
2018-04-23T00:07:16.488Z,18.8888888889
2018-04-23T00:07:28.967Z,18.8888888889
2018-04-23T00:07:41.366Z,18.8888888889
2018-04-23T00:07:53.775Z,18.9444444444
2018-04-23T00:08:06.170Z,18.8888888889
2018-04-23T00:08:18.600Z,18.8888888889
2018-04-23T00:08:31.000Z,18.8888888889
2018-04-23T00:08:43.404Z,18.8888888889
2018-04-23T00:08:55.801Z,18.8888888889
2018-04-23T00:09:08.214Z,18.8888888889
2018-04-23T00:09:20.639Z,18.8888888889
2018-04-23T00:09:33.039Z,18.8888888889
2018-04-23T00:09:45.444Z,18.8888888889
2018-04-23T00:09:57.851Z,18.9444444444
2018-04-23T00:10:10.253Z,18.9444444444
2018-04-23T00:10:22.700Z,18.9444444444
2018-04-23T00:10:35.233Z,18.9444444444
2018-04-23T00:10:47.625Z,18.8888888889
2018-04-23T00:11:00.057Z,18.9444444444
2018-04-23T00:11:12.478Z,18.8888888889
2018-04-23T00:11:24.906Z,18.9444444444
2018-04-23T00:11:37.317Z,18.9444444444
2018-04-23T00:11:49.862Z,18.9444444444
2018-04-23T00:12:02.267Z,18.9444444444
2018-04-23T00:12:14.688Z,18.9444444444
2018-04-23T00:12:27.098Z,18.9444444444
2018-04-23T00:12:39.492Z,18.9444444444
2018-04-23T00:12:51.886Z,18.9444444444
2018-04-23T00:13:04.476Z,18.9444444444
2018-04-23T00:13:16.872Z,18.8888888889
2018-04-23T00:13:29.342Z,18.9444444444
2018-04-23T00:13:41.733Z,18.9444444444
2018-04-23T00:13:54.197Z,18.9444444444
2018-04-23T00:14:06.616Z,18.9444444444
2018-04-23T00:14:19.030Z,18.9444444444
2018-04-23T00:14:31.447Z,18.9444444444
2018-04-23T00:14:43.838Z,18.9444444444
2018-04-23T00:14:56.230Z,18.9444444444
2018-04-23T00:15:08.621Z,18.9444444444
2018-04-23T00:15:21.044Z,18.9444444444
2018-04-23T00:15:33.472Z,18.9444444444
2018-04-23T00:15:45.942Z,18.9444444444
2018-04-23T00:15:58.346Z,18.9444444444
2018-04-23T00:16:10.748Z,18.9444444444
2018-04-23T00:16:23.148Z,18.9444444444
2018-04-23T00:16:35.537Z,18.9444444444
2018-04-23T00:16:47.945Z,18.9444444444
2018-04-23T00:17:00.361Z,18.9444444444
2018-04-23T00:17:12.780Z,18.9444444444
2018-04-23T00:17:25.168Z,18.9444444444
2018-04-23T00:17:37.611Z,18.9444444444
2018-04-23T00:17:50.008Z,18.9444444444
2018-04-23T00:18:02.453Z,18.9444444444
2018-04-23T00:18:14.859Z,18.8888888889
2018-04-23T00:18:27.616Z,18.9444444444
2018-04-23T00:18:40.012Z,18.9444444444
2018-04-23T00:18:52.400Z,18.9444444444
2018-04-23T00:19:04.790Z,18.9444444444
2018-04-23T00:19:17.195Z,18.9444444444
2018-04-23T00:19:29.603Z,18.9444444444
2018-04-23T00:19:42.001Z,18.8888888889
2018-04-23T00:19:54.559Z,18.8888888889
2018-04-23T00:20:07.024Z,18.9444444444
2018-04-23T00:20:19.413Z,18.8888888889
2018-04-23T00:20:31.838Z,18.8888888889
2018-04-23T00:20:44.263Z,18.8888888889
2018-04-23T00:20:56.657Z,18.8888888889
2018-04-23T00:21:09.058Z,18.8888888889
2018-04-23T00:21:21.500Z,18.8888888889
2018-04-23T00:21:33.906Z,18.8888888889
2018-04-23T00:21:46.292Z,18.8888888889
2018-04-23T00:21:58.676Z,18.8888888889
2018-04-23T00:22:11.109Z,18.8888888889
2018-04-23T00:22:23.511Z,18.8888888889
2018-04-23T00:22:35.941Z,18.8888888889
2018-04-23T00:22:48.336Z,18.8888888889
2018-04-23T00:23:00.820Z,18.8888888889
2018-04-23T00:23:13.649Z,18.8888888889
2018-04-23T00:23:26.101Z,18.8888888889
2018-04-23T00:23:38.499Z,18.8888888889
2018-04-23T00:23:50.910Z,18.8888888889
2018-04-23T00:24:03.363Z,18.8888888889
2018-04-23T00:24:15.768Z,18.8888888889
2018-04-23T00:24:28.170Z,18.8888888889
2018-04-23T00:24:40.592Z,18.8333333333
2018-04-23T00:24:53.002Z,18.8333333333
2018-04-23T00:25:05.423Z,18.8333333333
2018-04-23T00:25:17.808Z,18.8888888889
2018-04-23T00:25:30.313Z,18.8333333333
2018-04-23T00:25:42.735Z,18.8333333333
2018-04-23T00:25:55.164Z,18.8333333333
2018-04-23T00:26:07.597Z,18.8888888889
2018-04-23T00:26:20.050Z,18.8333333333
2018-04-23T00:26:32.516Z,18.8333333333
2018-04-23T00:26:44.909Z,18.8333333333
2018-04-23T00:26:57.302Z,18.8333333333
2018-04-23T00:27:09.712Z,18.8333333333
2018-04-23T00:27:22.147Z,18.8333333333
2018-04-23T00:27:34.533Z,18.8333333333
2018-04-23T00:27:46.921Z,18.8333333333
2018-04-23T00:27:59.333Z,18.8333333333
2018-04-23T00:28:11.732Z,18.8333333333
2018-04-23T00:28:24.197Z,18.7777777778
2018-04-23T00:28:36.642Z,18.8333333333
2018-04-23T00:28:49.047Z,18.7777777778
2018-04-23T00:29:01.441Z,18.8333333333
2018-04-23T00:29:13.848Z,18.7777777778
2018-04-23T00:29:26.247Z,18.8333333333
2018-04-23T00:29:38.649Z,18.7777777778
2018-04-23T00:29:51.208Z,18.7777777778
2018-04-23T00:30:03.663Z,18.7777777778
2018-04-23T00:30:16.074Z,18.7777777778
2018-04-23T00:30:28.463Z,18.7777777778
2018-04-23T00:30:40.910Z,18.7777777778
2018-04-23T00:30:53.296Z,18.7777777778
2018-04-23T00:31:05.694Z,18.7777777778
2018-04-23T00:31:18.103Z,18.7777777778
2018-04-23T00:31:30.516Z,18.7777777778
2018-04-23T00:31:42.923Z,18.7777777778
2018-04-23T00:31:55.359Z,18.7777777778
2018-04-23T00:32:07.809Z,18.7777777778
2018-04-23T00:32:20.229Z,18.7777777778
2018-04-23T00:32:32.635Z,18.7777777778
2018-04-23T00:32:45.034Z,18.7777777778
2018-04-23T00:32:57.468Z,18.7777777778
2018-04-23T00:33:09.857Z,18.7222222222
2018-04-23T00:33:22.326Z,18.7222222222
2018-04-23T00:33:34.723Z,18.7777777778
2018-04-23T00:33:47.125Z,18.7777777778
2018-04-23T00:33:59.524Z,18.7222222222
2018-04-23T00:34:11.934Z,18.7222222222
2018-04-23T00:34:24.457Z,18.7222222222
2018-04-23T00:34:36.918Z,18.7222222222
2018-04-23T00:34:49.332Z,18.7222222222
2018-04-23T00:35:01.767Z,18.7222222222
2018-04-23T00:35:14.153Z,18.7222222222
2018-04-23T00:35:26.550Z,18.7222222222
2018-04-23T00:35:39.008Z,18.7222222222
2018-04-23T00:35:51.400Z,18.7222222222
2018-04-23T00:36:03.810Z,18.7222222222
2018-04-23T00:36:16.209Z,18.7222222222
2018-04-23T00:36:28.587Z,18.7222222222
2018-04-23T00:36:41.013Z,18.6666666667
2018-04-23T00:36:53.407Z,18.7222222222
2018-04-23T00:37:05.815Z,18.7222222222
2018-04-23T00:37:18.222Z,18.7222222222
2018-04-23T00:37:30.617Z,18.7222222222
2018-04-23T00:37:43.005Z,18.6666666667
2018-04-23T00:37:55.407Z,18.6666666667
2018-04-23T00:38:07.806Z,18.6666666667
2018-04-23T00:38:20.221Z,18.7222222222
2018-04-23T00:38:32.624Z,18.6666666667
2018-04-23T00:38:45.033Z,18.6666666667
2018-04-23T00:38:57.415Z,18.6666666667
2018-04-23T00:39:09.828Z,18.6666666667
2018-04-23T00:39:22.234Z,18.6666666667
2018-04-23T00:39:34.723Z,18.6666666667
2018-04-23T00:39:47.127Z,18.6666666667
2018-04-23T00:39:59.580Z,18.6666666667
2018-04-23T00:40:11.993Z,18.6666666667
2018-04-23T00:40:24.409Z,18.6666666667
2018-04-23T00:40:36.845Z,18.6666666667
2018-04-23T00:40:49.265Z,18.6666666667
2018-04-23T00:41:01.658Z,18.6666666667
2018-04-23T00:41:14.074Z,18.6666666667
2018-04-23T00:41:26.469Z,18.6111111111
2018-04-23T00:41:38.886Z,18.6111111111
2018-04-23T00:41:51.289Z,18.6666666667
2018-04-23T00:42:03.699Z,18.6666666667
2018-04-23T00:42:16.152Z,18.6111111111
2018-04-23T00:42:28.554Z,18.6111111111
2018-04-23T00:42:40.961Z,18.6111111111
2018-04-23T00:42:53.345Z,18.6111111111
2018-04-23T00:43:05.743Z,18.6111111111
2018-04-23T00:43:18.148Z,18.6111111111
2018-04-23T00:43:30.535Z,18.6111111111
2018-04-23T00:43:42.939Z,18.5555555556
2018-04-23T00:43:55.346Z,18.6111111111
2018-04-23T00:44:07.897Z,18.5555555556
2018-04-23T00:44:20.289Z,18.6111111111
2018-04-23T00:44:32.680Z,18.5555555556
2018-04-23T00:44:45.118Z,18.5555555556
2018-04-23T00:44:57.526Z,18.5555555556
2018-04-23T00:45:09.918Z,18.5555555556
2018-04-23T00:45:22.321Z,18.5555555556
2018-04-23T00:45:34.723Z,18.5555555556
2018-04-23T00:45:47.111Z,18.5555555556
2018-04-23T00:45:59.514Z,18.5555555556
2018-04-23T00:46:11.930Z,18.5555555556
2018-04-23T00:46:24.320Z,18.5555555556
2018-04-23T00:46:36.758Z,18.5555555556
2018-04-23T00:46:49.170Z,18.5555555556
2018-04-23T00:47:01.592Z,18.5555555556
2018-04-23T00:47:13.977Z,18.5555555556
2018-04-23T00:47:26.375Z,18.5555555556
2018-04-23T00:47:38.782Z,18.5555555556
2018-04-23T00:47:51.199Z,18.5
2018-04-23T00:48:03.626Z,18.5555555556
2018-04-23T00:48:16.195Z,18.5
2018-04-23T00:48:28.614Z,18.5
2018-04-23T00:48:41.011Z,18.5
2018-04-23T00:48:53.430Z,18.5
2018-04-23T00:49:05.856Z,18.5
2018-04-23T00:49:18.255Z,18.5
2018-04-23T00:49:30.664Z,18.5
2018-04-23T00:49:43.128Z,18.5
2018-04-23T00:49:55.531Z,18.4444444444
2018-04-23T00:50:08.047Z,18.5
2018-04-23T00:50:20.463Z,18.5
2018-04-23T00:50:32.883Z,18.4444444444
2018-04-23T00:50:45.301Z,18.4444444444
2018-04-23T00:50:57.694Z,18.5
2018-04-23T00:51:10.094Z,18.5
2018-04-23T00:51:22.509Z,18.5
2018-04-23T00:51:34.915Z,18.4444444444
2018-04-23T00:51:47.313Z,18.5
2018-04-23T00:51:59.786Z,18.4444444444
2018-04-23T00:52:12.196Z,18.4444444444
2018-04-23T00:52:24.871Z,18.4444444444
2018-04-23T00:52:37.291Z,18.4444444444
2018-04-23T00:52:49.670Z,18.4444444444
2018-04-23T00:53:02.053Z,18.4444444444
2018-04-23T00:53:14.457Z,18.4444444444
2018-04-23T00:53:26.852Z,18.4444444444
2018-04-23T00:53:39.245Z,18.4444444444
2018-04-23T00:53:51.669Z,18.3888888889
2018-04-23T00:54:04.122Z,18.4444444444
2018-04-23T00:54:16.522Z,18.3888888889
2018-04-23T00:54:28.918Z,18.3888888889
2018-04-23T00:54:41.329Z,18.4444444444
2018-04-23T00:54:53.711Z,18.3888888889
2018-04-23T00:55:06.103Z,18.3888888889
2018-04-23T00:55:18.567Z,18.3888888889
2018-04-23T00:55:31.032Z,18.3888888889
2018-04-23T00:55:43.454Z,18.3888888889
2018-04-23T00:55:55.885Z,18.3888888889
2018-04-23T00:56:08.303Z,18.3888888889
2018-04-23T00:56:20.727Z,18.3888888889
2018-04-23T00:56:33.129Z,18.3888888889
2018-04-23T00:56:45.524Z,18.3888888889
2018-04-23T00:56:57.911Z,18.3333333333
2018-04-23T00:57:10.304Z,18.3333333333
2018-04-23T00:57:22.744Z,18.3333333333
2018-04-23T00:57:35.158Z,18.3333333333
2018-04-23T00:57:47.564Z,18.3333333333
2018-04-23T00:57:59.976Z,18.3333333333
2018-04-23T00:58:12.366Z,18.3333333333
2018-04-23T00:58:24.819Z,18.3333333333
2018-04-23T00:58:37.229Z,18.3333333333
2018-04-23T00:58:49.626Z,18.3333333333
2018-04-23T00:59:02.036Z,18.3333333333
2018-04-23T00:59:14.436Z,18.3333333333
2018-04-23T00:59:26.856Z,18.3333333333
2018-04-23T00:59:39.255Z,18.2777777778
2018-04-23T00:59:51.670Z,18.2777777778
2018-04-23T01:00:04.082Z,18.2777777778
2018-04-23T01:00:16.523Z,18.2777777778
2018-04-23T01:00:28.943Z,18.2777777778
2018-04-23T01:00:41.373Z,18.2777777778
2018-04-23T01:00:53.791Z,18.2777777778
2018-04-23T01:01:06.281Z,18.2777777778
2018-04-23T01:01:18.700Z,18.2777777778
2018-04-23T01:01:31.198Z,18.2777777778
2018-04-23T01:01:43.617Z,18.2777777778
2018-04-23T01:01:56.040Z,18.2777777778
2018-04-23T01:02:08.448Z,18.2777777778
2018-04-23T01:02:20.870Z,18.2777777778
2018-04-23T01:02:33.496Z,18.2777777778
2018-04-23T01:02:45.888Z,18.2777777778
2018-04-23T01:02:58.337Z,18.2777777778
2018-04-23T01:03:10.733Z,18.2222222222
2018-04-23T01:03:23.167Z,18.2777777778
2018-04-23T01:03:35.605Z,18.2222222222
2018-04-23T01:03:47.996Z,18.2222222222
2018-04-23T01:04:00.390Z,18.2222222222
2018-04-23T01:04:12.808Z,18.2222222222
2018-04-23T01:04:25.260Z,18.2222222222
2018-04-23T01:04:37.677Z,18.2222222222
2018-04-23T01:04:50.084Z,18.2222222222
2018-04-23T01:05:02.659Z,18.2222222222
2018-04-23T01:05:15.070Z,18.2222222222
2018-04-23T01:05:27.535Z,18.2222222222
2018-04-23T01:05:39.934Z,18.2222222222
2018-04-23T01:05:52.325Z,18.2222222222
2018-04-23T01:06:04.738Z,18.1666666667
2018-04-23T01:06:17.140Z,18.2222222222
2018-04-23T01:06:29.538Z,18.2222222222
2018-04-23T01:06:41.976Z,18.2222222222
2018-04-23T01:06:54.388Z,18.1666666667
2018-04-23T01:07:06.794Z,18.2222222222
2018-04-23T01:07:19.191Z,18.2222222222
2018-04-23T01:07:31.629Z,18.2222222222
2018-04-23T01:07:44.059Z,18.1666666667
2018-04-23T01:07:56.507Z,18.1666666667
2018-04-23T01:08:08.914Z,18.1666666667
2018-04-23T01:08:21.360Z,18.1666666667
2018-04-23T01:08:33.762Z,18.1666666667
2018-04-23T01:08:46.182Z,18.1666666667
2018-04-23T01:08:58.579Z,18.1666666667
2018-04-23T01:09:10.986Z,18.1111111111
2018-04-23T01:09:23.382Z,18.1666666667
2018-04-23T01:09:35.817Z,18.1111111111
2018-04-23T01:09:48.215Z,18.1111111111
2018-04-23T01:10:00.617Z,18.1111111111
2018-04-23T01:10:13.029Z,18.1111111111
2018-04-23T01:10:25.455Z,18.1111111111
2018-04-23T01:10:37.845Z,18.1111111111
2018-04-23T01:10:50.255Z,18.1111111111
2018-04-23T01:11:02.668Z,18.1111111111
2018-04-23T01:11:15.090Z,18.1111111111
2018-04-23T01:11:27.489Z,18.0555555556
2018-04-23T01:11:39.897Z,18.0555555556
2018-04-23T01:11:52.309Z,18.0555555556
2018-04-23T01:12:04.708Z,18.0555555556
2018-04-23T01:12:17.114Z,18.0555555556
2018-04-23T01:12:29.664Z,18.0555555556
2018-04-23T01:12:42.074Z,18
2018-04-23T01:12:54.451Z,18
2018-04-23T01:13:06.851Z,18.0555555556
2018-04-23T01:13:19.254Z,18
2018-04-23T01:13:31.885Z,18
2018-04-23T01:13:44.294Z,18
2018-04-23T01:13:56.686Z,18
2018-04-23T01:14:09.080Z,18
2018-04-23T01:14:21.479Z,18
2018-04-23T01:14:33.886Z,17.9444444444
2018-04-23T01:14:46.301Z,17.9444444444
2018-04-23T01:14:58.690Z,17.9444444444
2018-04-23T01:15:11.087Z,17.9444444444
2018-04-23T01:15:23.476Z,17.9444444444
2018-04-23T01:15:35.882Z,17.9444444444
2018-04-23T01:15:48.287Z,17.9444444444
2018-04-23T01:16:00.671Z,17.9444444444
2018-04-23T01:16:13.120Z,17.9444444444
2018-04-23T01:16:25.504Z,17.9444444444
2018-04-23T01:16:37.911Z,17.8888888889
2018-04-23T01:16:50.316Z,17.8888888889
2018-04-23T01:17:02.713Z,17.8888888889
2018-04-23T01:17:15.124Z,17.8888888889
2018-04-23T01:17:27.612Z,17.8888888889
2018-04-23T01:17:39.999Z,17.8333333333
2018-04-23T01:17:52.396Z,17.8888888889
2018-04-23T01:18:04.811Z,17.8888888889
2018-04-23T01:18:17.216Z,17.8333333333
2018-04-23T01:18:30.023Z,17.8333333333
2018-04-23T01:18:42.591Z,17.8333333333
2018-04-23T01:18:54.977Z,17.8333333333
2018-04-23T01:19:07.396Z,17.8333333333
2018-04-23T01:19:19.846Z,17.8333333333
2018-04-23T01:19:32.249Z,17.8333333333
2018-04-23T01:19:44.675Z,17.8333333333
2018-04-23T01:19:57.130Z,17.8333333333
2018-04-23T01:20:09.544Z,17.8333333333
2018-04-23T01:20:21.943Z,17.7777777778
2018-04-23T01:20:34.417Z,17.8333333333
2018-04-23T01:20:46.826Z,17.7777777778
2018-04-23T01:20:59.213Z,17.7777777778
2018-04-23T01:21:11.632Z,17.7777777778
2018-04-23T01:21:24.081Z,17.7777777778
2018-04-23T01:21:36.481Z,17.7777777778
2018-04-23T01:21:48.908Z,17.7777777778
2018-04-23T01:22:01.329Z,17.7222222222
2018-04-23T01:22:13.732Z,17.7777777778
2018-04-23T01:22:26.135Z,17.7777777778
2018-04-23T01:22:38.541Z,17.7222222222
2018-04-23T01:22:51.052Z,17.7222222222
2018-04-23T01:23:03.770Z,17.7222222222
2018-04-23T01:23:16.259Z,17.7222222222
2018-04-23T01:23:28.658Z,17.6666666667
2018-04-23T01:23:41.040Z,17.6666666667
2018-04-23T01:23:53.460Z,17.7222222222
2018-04-23T01:24:05.869Z,17.6666666667
2018-04-23T01:24:18.284Z,17.6666666667
2018-04-23T01:24:30.681Z,17.6666666667
2018-04-23T01:24:43.071Z,17.6666666667
2018-04-23T01:24:55.506Z,17.6666666667
2018-04-23T01:25:07.910Z,17.6666666667
2018-04-23T01:25:20.360Z,17.6666666667
2018-04-23T01:25:32.762Z,17.6666666667
2018-04-23T01:25:45.254Z,17.6111111111
2018-04-23T01:25:57.635Z,17.6111111111
2018-04-23T01:26:10.053Z,17.6666666667
2018-04-23T01:26:22.454Z,17.6111111111
2018-04-23T01:26:34.875Z,17.6111111111
2018-04-23T01:26:47.263Z,17.6111111111
2018-04-23T01:26:59.686Z,17.6111111111
2018-04-23T01:27:12.080Z,17.5555555556
2018-04-23T01:27:24.493Z,17.6111111111
2018-04-23T01:27:36.908Z,17.5555555556
2018-04-23T01:27:49.357Z,17.5555555556
2018-04-23T01:28:01.755Z,17.6111111111
2018-04-23T01:28:14.184Z,17.5555555556
2018-04-23T01:28:26.698Z,17.5555555556
2018-04-23T01:28:39.097Z,17.5555555556
2018-04-23T01:28:51.495Z,17.5555555556
2018-04-23T01:29:03.890Z,17.5555555556
2018-04-23T01:29:16.299Z,17.5555555556
2018-04-23T01:29:28.920Z,17.5555555556
2018-04-23T01:29:41.317Z,17.5555555556
2018-04-23T01:29:53.928Z,17.5
2018-04-23T01:30:06.348Z,17.5555555556
2018-04-23T01:30:18.748Z,17.5555555556
2018-04-23T01:30:31.142Z,17.5
2018-04-23T01:30:43.547Z,17.5555555556
2018-04-23T01:30:55.940Z,17.5
2018-04-23T01:31:08.364Z,17.5
2018-04-23T01:31:20.760Z,17.5
2018-04-23T01:31:33.165Z,17.5
2018-04-23T01:31:45.566Z,17.5
2018-04-23T01:31:57.964Z,17.5555555556
2018-04-23T01:32:10.363Z,17.5
2018-04-23T01:32:22.760Z,17.5
2018-04-23T01:32:35.148Z,17.5
2018-04-23T01:32:47.543Z,17.5
2018-04-23T01:32:59.932Z,17.5
2018-04-23T01:33:12.368Z,17.5
2018-04-23T01:33:24.764Z,17.5
2018-04-23T01:33:37.182Z,17.5
2018-04-23T01:33:49.584Z,17.5
2018-04-23T01:34:01.972Z,17.4444444444
2018-04-23T01:34:14.384Z,17.5
2018-04-23T01:34:26.960Z,17.5
2018-04-23T01:34:39.354Z,17.5
2018-04-23T01:34:51.805Z,17.5
2018-04-23T01:35:04.197Z,17.5
2018-04-23T01:35:16.642Z,17.5
2018-04-23T01:35:29.039Z,17.5
2018-04-23T01:35:41.484Z,17.5
2018-04-23T01:35:53.871Z,17.5
2018-04-23T01:36:06.264Z,17.4444444444
2018-04-23T01:36:18.679Z,17.5
2018-04-23T01:36:31.101Z,17.4444444444
2018-04-23T01:36:43.505Z,17.5
2018-04-23T01:36:55.927Z,17.5
2018-04-23T01:37:08.327Z,17.4444444444
2018-04-23T01:37:20.755Z,17.4444444444
2018-04-23T01:37:33.163Z,17.4444444444
2018-04-23T01:37:45.593Z,17.4444444444
2018-04-23T01:37:58.007Z,17.4444444444
2018-04-23T01:38:10.404Z,17.4444444444
2018-04-23T01:38:22.818Z,17.4444444444
2018-04-23T01:38:35.204Z,17.4444444444
2018-04-23T01:38:47.597Z,17.4444444444
2018-04-23T01:39:00.007Z,17.4444444444
2018-04-23T01:39:12.453Z,17.4444444444
2018-04-23T01:39:24.885Z,17.4444444444
2018-04-23T01:39:37.295Z,17.4444444444
2018-04-23T01:39:49.736Z,17.3888888889
2018-04-23T01:40:02.323Z,17.4444444444
2018-04-23T01:40:14.730Z,17.4444444444
2018-04-23T01:40:27.118Z,17.3888888889
2018-04-23T01:40:39.507Z,17.4444444444
2018-04-23T01:40:51.915Z,17.4444444444
2018-04-23T01:41:04.296Z,17.4444444444
2018-04-23T01:41:16.709Z,17.3888888889
2018-04-23T01:41:29.143Z,17.3888888889
2018-04-23T01:41:41.528Z,17.3888888889
2018-04-23T01:41:53.983Z,17.3888888889
2018-04-23T01:42:06.376Z,17.3888888889
2018-04-23T01:42:18.826Z,17.3888888889
2018-04-23T01:42:31.234Z,17.3888888889
2018-04-23T01:42:43.637Z,17.3888888889
2018-04-23T01:42:56.041Z,17.3888888889
2018-04-23T01:43:08.454Z,17.3888888889
2018-04-23T01:43:20.856Z,17.3888888889
2018-04-23T01:43:33.300Z,17.3888888889
2018-04-23T01:43:45.704Z,17.3888888889
2018-04-23T01:43:58.146Z,17.3888888889
2018-04-23T01:44:10.551Z,17.3888888889
2018-04-23T01:44:22.952Z,17.3888888889
2018-04-23T01:44:35.332Z,17.3333333333
2018-04-23T01:44:47.724Z,17.3888888889
2018-04-23T01:45:00.135Z,17.3888888889
2018-04-23T01:45:12.535Z,17.3333333333
2018-04-23T01:45:24.957Z,17.3333333333
2018-04-23T01:45:37.365Z,17.3333333333
2018-04-23T01:45:49.751Z,17.3333333333
2018-04-23T01:46:02.167Z,17.3333333333
2018-04-23T01:46:14.572Z,17.3333333333
2018-04-23T01:46:26.969Z,17.3333333333
2018-04-23T01:46:39.376Z,17.3333333333
2018-04-23T01:46:51.769Z,17.3333333333
2018-04-23T01:47:04.165Z,17.3333333333
2018-04-23T01:47:16.578Z,17.2777777778
2018-04-23T01:47:28.973Z,17.3333333333
2018-04-23T01:47:41.381Z,17.3333333333
2018-04-23T01:47:53.779Z,17.2777777778
2018-04-23T01:48:06.396Z,17.3333333333
2018-04-23T01:48:18.821Z,17.2777777778
2018-04-23T01:48:31.219Z,17.2777777778
2018-04-23T01:48:43.651Z,17.2777777778
2018-04-23T01:48:56.056Z,17.3333333333
2018-04-23T01:49:08.482Z,17.2777777778
2018-04-23T01:49:20.899Z,17.2777777778
2018-04-23T01:49:33.347Z,17.2777777778
2018-04-23T01:49:45.745Z,17.2777777778
2018-04-23T01:49:58.218Z,17.2777777778
2018-04-23T01:50:10.646Z,17.2777777778
2018-04-23T01:50:23.053Z,17.2777777778
2018-04-23T01:50:35.459Z,17.2777777778
2018-04-23T01:50:47.861Z,17.2777777778
2018-04-23T01:51:00.283Z,17.2777777778
2018-04-23T01:51:12.678Z,17.2222222222
2018-04-23T01:51:25.069Z,17.2222222222
2018-04-23T01:51:37.463Z,17.2777777778
2018-04-23T01:51:49.869Z,17.2222222222
2018-04-23T01:52:02.275Z,17.2777777778
2018-04-23T01:52:14.693Z,17.2222222222
2018-04-23T01:52:27.099Z,17.2222222222
2018-04-23T01:52:39.514Z,17.2777777778
2018-04-23T01:52:51.923Z,17.2222222222
2018-04-23T01:53:04.314Z,17.2222222222
2018-04-23T01:53:16.725Z,17.2222222222
2018-04-23T01:53:29.117Z,17.2222222222
2018-04-23T01:53:41.517Z,17.2222222222
2018-04-23T01:53:53.916Z,17.2222222222
2018-04-23T01:54:06.313Z,17.2222222222
2018-04-23T01:54:18.720Z,17.2222222222
2018-04-23T01:54:31.167Z,17.2222222222
2018-04-23T01:54:43.577Z,17.2222222222
2018-04-23T01:54:55.966Z,17.2222222222
2018-04-23T01:55:08.439Z,17.2222222222
2018-04-23T01:55:20.826Z,17.2222222222
2018-04-23T01:55:33.231Z,17.1666666667
2018-04-23T01:55:45.642Z,17.2222222222
2018-04-23T01:55:58.050Z,17.2222222222
2018-04-23T01:56:10.454Z,17.1666666667
2018-04-23T01:56:22.871Z,17.1666666667
2018-04-23T01:56:35.288Z,17.1666666667
2018-04-23T01:56:47.687Z,17.2222222222
2018-04-23T01:57:00.213Z,17.1666666667
2018-04-23T01:57:12.605Z,17.1666666667
2018-04-23T01:57:25.005Z,17.1666666667
2018-04-23T01:57:37.412Z,17.1666666667
2018-04-23T01:57:49.836Z,17.1666666667
2018-04-23T01:58:02.241Z,17.1666666667
2018-04-23T01:58:14.650Z,17.1666666667
2018-04-23T01:58:27.045Z,17.1666666667
2018-04-23T01:58:39.476Z,17.1666666667
2018-04-23T01:58:51.909Z,17.1111111111
2018-04-23T01:59:04.313Z,17.1111111111
2018-04-23T01:59:17.201Z,17.1111111111
2018-04-23T01:59:29.712Z,17.1666666667
2018-04-23T01:59:42.445Z,17.1111111111
2018-04-23T01:59:54.823Z,17.1666666667
2018-04-23T02:00:07.346Z,17.1111111111
2018-04-23T02:00:19.768Z,17.1111111111
2018-04-23T02:00:32.195Z,17.1111111111
2018-04-23T02:00:44.611Z,17.1111111111
2018-04-23T02:00:57.029Z,17.1111111111
2018-04-23T02:01:09.449Z,17.1111111111
2018-04-23T02:01:21.908Z,17.1111111111
2018-04-23T02:01:34.338Z,17.1111111111
2018-04-23T02:01:46.763Z,17.1111111111
2018-04-23T02:01:59.196Z,17.1111111111
2018-04-23T02:02:11.614Z,17.0555555556
2018-04-23T02:02:24.045Z,17.0555555556
2018-04-23T02:02:36.432Z,17.0555555556
2018-04-23T02:02:48.863Z,17.0555555556
2018-04-23T02:03:01.273Z,17.0555555556
2018-04-23T02:03:13.714Z,17.0555555556
2018-04-23T02:03:26.110Z,17.0555555556
2018-04-23T02:03:38.505Z,17.0555555556
2018-04-23T02:03:50.926Z,17.0555555556
2018-04-23T02:04:03.313Z,17.0555555556
2018-04-23T02:04:15.788Z,17.0555555556
2018-04-23T02:04:28.206Z,17.0555555556
2018-04-23T02:04:40.613Z,17.0555555556
2018-04-23T02:04:53.194Z,17.0555555556
2018-04-23T02:05:05.765Z,17.0555555556
2018-04-23T02:05:18.166Z,17.0555555556
2018-04-23T02:05:30.561Z,17.0555555556
2018-04-23T02:05:42.955Z,17.0555555556
2018-04-23T02:05:55.368Z,17.0555555556
2018-04-23T02:06:07.765Z,17.0555555556
2018-04-23T02:06:20.183Z,17.0555555556
2018-04-23T02:06:32.586Z,17.0555555556
2018-04-23T02:06:44.982Z,17.0555555556
2018-04-23T02:06:57.404Z,17.0555555556
2018-04-23T02:07:09.831Z,17
2018-04-23T02:07:22.245Z,17.0555555556
2018-04-23T02:07:34.711Z,17
2018-04-23T02:07:47.096Z,17
2018-04-23T02:07:59.494Z,17
2018-04-23T02:08:11.900Z,17
2018-04-23T02:08:24.306Z,17
2018-04-23T02:08:36.756Z,17
2018-04-23T02:08:49.184Z,17
2018-04-23T02:09:01.728Z,17
2018-04-23T02:09:14.140Z,17
2018-04-23T02:09:26.541Z,17
2018-04-23T02:09:38.936Z,16.9444444444
2018-04-23T02:09:51.333Z,17
2018-04-23T02:10:03.730Z,17
2018-04-23T02:10:16.118Z,17
2018-04-23T02:10:28.518Z,17
2018-04-23T02:10:40.912Z,17
2018-04-23T02:10:53.308Z,16.9444444444