createdAt,value
2023-03-18T00:01:42.396Z,102017.61
2023-03-18T00:04:11.487Z,102014.65
2023-03-18T00:06:40.803Z,102013.80
2023-03-18T00:09:08.876Z,102023.27
2023-03-18T00:11:37.743Z,102017.02
2023-03-18T00:14:06.152Z,102013.56
2023-03-18T00:16:35.352Z,102016.37
2023-03-18T00:19:04.343Z,102012.61
2023-03-18T00:21:32.738Z,102012.98
2023-03-18T00:24:00.920Z,102008.01
2023-03-18T00:26:29.609Z,102012.87
2023-03-18T00:28:58.609Z,102005.34
2023-03-18T00:31:29.102Z,102003.83
2023-03-18T00:33:59.376Z,102000.52
2023-03-18T00:36:27.763Z,102000.77
2023-03-18T00:38:58.032Z,102003.14
2023-03-18T00:41:28.714Z,102001.60
2023-03-18T00:43:58.859Z,102000.52
2023-03-18T00:46:31.834Z,101999.42
2023-03-18T00:49:02.239Z,101999.04
2023-03-18T00:51:32.461Z,101997.73
2023-03-18T00:54:02.042Z,101993.23
2023-03-18T00:56:31.414Z,101993.35
2023-03-18T00:59:00.455Z,101988.34
2023-03-18T01:01:29.098Z,101991.21
2023-03-18T01:04:00.279Z,101990.66
2023-03-18T01:06:31.713Z,101992.50
2023-03-18T01:09:01.625Z,101991.70
2023-03-18T01:11:30.307Z,101989.09
2023-03-18T01:13:59.820Z,101988.45
2023-03-18T01:16:28.292Z,101987.27
2023-03-18T01:18:56.799Z,101984.18
2023-03-18T01:21:26.216Z,101982.02
2023-03-18T01:23:57.452Z,101980.98
2023-03-18T01:26:27.175Z,101980.30
2023-03-18T01:28:57.179Z,101986.50
2023-03-18T01:31:25.817Z,101984.40
2023-03-18T01:33:56.415Z,101983.61
2023-03-18T01:36:25.416Z,101981.94
2023-03-18T01:39:03.818Z,101984.60
2023-03-18T01:41:32.202Z,101983.44
2023-03-18T01:44:02.324Z,101991.31
2023-03-18T01:46:38.690Z,101987.19
2023-03-18T01:49:11.065Z,101988.98
2023-03-18T01:51:41.030Z,101991.39
2023-03-18T01:54:09.471Z,101993.50
2023-03-18T01:56:39.569Z,101996.33
2023-03-18T01:59:09.516Z,101994.65
2023-03-18T02:01:50.103Z,101997.31
2023-03-18T02:04:21.648Z,101996.70
2023-03-18T02:06:50.426Z,101999.85
2023-03-18T02:09:19.290Z,101997.44
2023-03-18T02:11:51.913Z,102001.21
2023-03-18T02:14:22.348Z,102004.80
2023-03-18T02:17:20.104Z,102005.55
2023-03-18T02:20:00.957Z,102004.95
2023-03-18T02:22:33.551Z,102006.05
2023-03-18T02:25:19.529Z,102003.16
2023-03-18T02:27:51.388Z,102005.46
2023-03-18T02:30:23.150Z,102010.61
2023-03-18T02:32:53.193Z,102008.06
2023-03-18T02:35:21.666Z,102005.48
2023-03-18T02:37:50.659Z,102003.93
2023-03-18T02:40:21.300Z,102000.45
2023-03-18T02:42:50.177Z,102001.48
2023-03-18T02:45:38.627Z,102003.94
2023-03-18T02:48:18.578Z,102000.69
2023-03-18T02:50:48.609Z,101998.30
2023-03-18T02:53:17.090Z,102004.77
2023-03-18T02:55:45.883Z,102003.28
2023-03-18T02:58:14.060Z,102004.18
2023-03-18T03:00:42.878Z,102007.80
2023-03-18T03:03:11.245Z,102005.27
2023-03-18T03:05:40.043Z,102008.06
2023-03-18T03:08:08.829Z,102004.82
2023-03-18T03:10:38.656Z,102008.28
2023-03-18T03:13:09.876Z,102005.07
2023-03-18T03:15:39.820Z,101998.34
2023-03-18T03:18:08.991Z,101998.23
2023-03-18T03:20:39.134Z,101995.63
2023-03-18T03:23:08.141Z,101991.80
2023-03-18T03:25:37.054Z,101992.98
2023-03-18T03:28:06.241Z,101995.11
2023-03-18T03:30:35.557Z,101996.19
2023-03-18T03:33:04.058Z,101997.07
2023-03-18T03:35:32.870Z,101996.15
2023-03-18T03:38:01.208Z,101996.84
2023-03-18T03:40:29.678Z,101994.96
2023-03-18T03:42:58.504Z,101992.50
2023-03-18T03:45:27.588Z,101995.35
2023-03-18T03:47:56.188Z,101998.23
2023-03-18T03:50:24.569Z,102000.95
2023-03-18T03:52:53.624Z,101993.65
2023-03-18T03:55:22.834Z,101999.99
2023-03-18T03:57:51.763Z,102003.95
2023-03-18T04:00:21.884Z,102002.39
2023-03-18T04:02:51.750Z,102004.91
2023-03-18T04:05:22.778Z,102002.50
2023-03-18T04:07:52.493Z,102000.57
2023-03-18T04:10:26.694Z,101999.66
2023-03-18T04:12:55.575Z,101997.14
2023-03-18T04:15:24.174Z,102003.75
2023-03-18T04:17:53.774Z,102004.15
2023-03-18T04:20:22.771Z,102004.23
2023-03-18T04:22:51.263Z,102005.71
2023-03-18T04:25:21.081Z,102005.73
2023-03-18T04:27:53.041Z,102008.84
2023-03-18T04:30:23.584Z,102009.33
2023-03-18T04:33:18.261Z,102009.70
2023-03-18T04:35:47.778Z,102008.76
2023-03-18T04:38:16.357Z,102013.38
2023-03-18T04:40:45.783Z,102008.09
2023-03-18T04:43:15.507Z,102010.34
2023-03-18T04:45:45.318Z,102014.94
2023-03-18T04:48:13.685Z,102013.88
2023-03-18T04:50:43.912Z,102016.27
2023-03-18T04:53:15.886Z,102013.98
2023-03-18T04:55:45.188Z,102012.45
2023-03-18T04:58:14.284Z,102017.48
2023-03-18T05:00:47.270Z,102020.52
2023-03-18T05:03:29.515Z,102018.86
2023-03-18T05:05:58.366Z,102018.95
2023-03-18T05:08:34.709Z,102019.91
2023-03-18T05:11:03.627Z,102020.91
2023-03-18T05:13:32.216Z,102018.89
2023-03-18T05:16:01.658Z,102021.83
2023-03-18T05:18:30.229Z,102024.30
2023-03-18T05:21:01.162Z,102025.48
2023-03-18T05:23:29.748Z,102028.79
2023-03-18T05:25:58.455Z,102034.39
2023-03-18T05:28:27.958Z,102029.09
2023-03-18T05:31:11.583Z,102034.00
2023-03-18T05:33:42.830Z,102029.86
2023-03-18T05:36:12.789Z,102033.41
2023-03-18T05:38:50.038Z,102036.32
2023-03-18T05:41:18.766Z,102030.52
2023-03-18T05:43:49.097Z,102035.40
2023-03-18T05:46:18.163Z,102034.31
2023-03-18T05:48:56.875Z,102039.65
2023-03-18T05:51:28.328Z,102038.10
2023-03-18T05:53:57.535Z,102041.27
2023-03-18T05:56:30.929Z,102037.50
2023-03-18T05:59:01.165Z,102036.52
2023-03-18T06:01:49.173Z,102035.66
2023-03-18T06:04:19.434Z,102035.27
2023-03-18T06:06:48.516Z,102034.73
2023-03-18T06:09:17.617Z,102036.27
2023-03-18T06:11:46.839Z,102035.77
2023-03-18T06:14:15.512Z,102042.77
2023-03-18T06:16:44.547Z,102042.98
2023-03-18T06:19:13.436Z,102048.36
2023-03-18T06:21:42.925Z,102045.08
2023-03-18T06:24:11.508Z,102043.05
2023-03-18T06:26:39.888Z,102043.70
2023-03-18T06:29:08.587Z,102046.98
2023-03-18T06:31:37.889Z,102046.91
2023-03-18T06:34:06.993Z,102051.38
2023-03-18T06:36:37.841Z,102054.82
2023-03-18T06:39:07.769Z,102050.04
2023-03-18T06:41:36.959Z,102054.68
2023-03-18T06:44:25.583Z,102056.02
2023-03-18T06:46:55.415Z,102053.43
2023-03-18T06:49:24.309Z,102055.70
2023-03-18T06:51:57.100Z,102057.75
2023-03-18T06:54:26.368Z,102060.13
2023-03-18T06:56:55.507Z,102062.56
2023-03-18T06:59:23.706Z,102063.12
2023-03-18T07:01:52.223Z,102062.38
2023-03-18T07:04:21.282Z,102061.83
2023-03-18T07:06:51.493Z,102060.70
2023-03-18T07:09:19.881Z,102060.44
2023-03-18T07:11:53.895Z,102062.22
2023-03-18T07:14:25.807Z,102062.73
2023-03-18T07:16:54.202Z,102067.77
2023-03-18T07:19:23.162Z,102071.85
2023-03-18T07:21:52.346Z,102070.36
2023-03-18T07:24:21.854Z,102071.27
2023-03-18T07:26:53.759Z,102071.32
2023-03-18T07:29:21.963Z,102072.99
2023-03-18T07:31:50.282Z,102075.24
2023-03-18T07:34:19.590Z,102074.98
2023-03-18T07:36:48.585Z,102076.96
2023-03-18T07:39:17.273Z,102079.10
2023-03-18T07:41:45.657Z,102078.31
2023-03-18T07:44:22.020Z,102072.47
2023-03-18T07:46:50.456Z,102075.97
2023-03-18T07:49:18.701Z,102078.44
2023-03-18T07:51:47.387Z,102075.41
2023-03-18T07:54:15.691Z,102079.90
2023-03-18T07:56:43.854Z,102081.80
2023-03-18T07:59:12.633Z,102084.73
2023-03-18T08:01:41.593Z,102081.33
2023-03-18T08:04:10.842Z,102087.37
2023-03-18T08:06:39.426Z,102087.37
2023-03-18T08:09:07.615Z,102090.64
2023-03-18T08:11:37.118Z,102097.98
2023-03-18T08:14:05.889Z,102099.69
2023-03-18T08:16:34.143Z,102098.39
2023-03-18T08:19:02.585Z,102100.25
2023-03-18T08:21:31.060Z,102101.95
2023-03-18T08:23:59.341Z,102096.73
2023-03-18T08:26:27.641Z,102101.46
2023-03-18T08:28:55.918Z,102101.95
2023-03-18T08:31:24.276Z,102098.99
2023-03-18T08:33:55.950Z,102100.31
2023-03-18T08:36:25.464Z,102096.64
2023-03-18T08:38:53.740Z,102095.02
2023-03-18T08:41:22.380Z,102089.36
2023-03-18T08:43:52.556Z,102087.89
2023-03-18T08:46:21.223Z,102088.69
2023-03-18T08:48:49.956Z,102085.88
2023-03-18T08:51:18.329Z,102082.88
2023-03-18T08:53:46.419Z,102083.46
2023-03-18T08:56:15.606Z,102081.80
2023-03-18T08:58:46.556Z,102076.54
2023-03-18T09:01:15.193Z,102075.81
2023-03-18T09:03:44.920Z,102077.98
2023-03-18T09:06:13.245Z,102082.16
2023-03-18T09:08:41.622Z,102084.27
2023-03-18T09:11:10.904Z,102088.31
2023-03-18T09:13:39.273Z,102086.96
2023-03-18T09:16:08.594Z,102090.16
2023-03-18T09:18:37.205Z,102091.08
2023-03-18T09:21:05.612Z,102087.73
2023-03-18T09:23:34.582Z,102089.52
2023-03-18T09:26:03.905Z,102089.18
2023-03-18T09:28:32.386Z,102089.77
2023-03-18T09:31:01.956Z,102085.23
2023-03-18T09:33:30.384Z,102084.90
2023-03-18T09:35:58.613Z,102084.63
2023-03-18T09:38:27.344Z,102082.75
2023-03-18T09:41:02.786Z,102084.27
2023-03-18T09:43:47.129Z,102087.85
2023-03-18T09:46:33.696Z,102083.68
2023-03-18T09:49:25.467Z,102085.52
2023-03-18T09:52:01.206Z,102088.02
2023-03-18T09:54:41.435Z,102082.11
2023-03-18T09:57:20.194Z,102083.86
2023-03-18T09:59:55.091Z,102081.80
2023-03-18T10:02:32.926Z,102078.04
2023-03-18T10:05:03.657Z,102078.77
2023-03-18T10:07:35.112Z,102078.20
2023-03-18T10:10:09.685Z,102077.71
2023-03-18T10:12:45.500Z,102077.40
2023-03-18T10:15:22.940Z,102077.52
2023-03-18T10:17:54.458Z,102078.03
2023-03-18T10:20:25.784Z,102080.98
2023-03-18T10:23:13.050Z,102084.11
2023-03-18T10:25:41.692Z,102079.34
2023-03-18T10:28:16.528Z,102070.77
2023-03-18T10:30:44.711Z,102077.84
2023-03-18T10:33:17.779Z,102074.90
2023-03-18T10:35:48.901Z,102072.34
2023-03-18T10:38:52.738Z,102068.98
2023-03-18T10:41:29.925Z,102069.13
2023-03-18T10:44:00.870Z,102068.20
2023-03-18T10:46:30.840Z,102070.65
2023-03-18T10:49:08.659Z,102065.54
2023-03-18T10:51:43.719Z,102064.55
2023-03-18T10:54:16.148Z,102064.19
2023-03-18T10:56:45.196Z,102061.17
2023-03-18T10:59:18.286Z,102064.20
2023-03-18T11:01:52.554Z,102060.24
2023-03-18T11:07:08.356Z,102058.37
2023-03-18T11:09:39.675Z,102055.20
2023-03-18T11:12:19.101Z,102055.89
2023-03-18T11:14:49.426Z,102055.04
2023-03-18T11:17:32.217Z,102056.21
2023-03-18T11:20:08.406Z,102056.10
2023-03-18T11:22:37.293Z,102052.98
2023-03-18T11:25:16.757Z,102052.98
2023-03-18T11:27:46.515Z,102055.02
2023-03-18T11:30:21.406Z,102055.02
2023-03-18T11:33:05.015Z,102051.98
2023-03-18T11:35:38.303Z,102049.56
2023-03-18T11:38:14.063Z,102050.33
2023-03-18T11:40:42.138Z,102046.30
2023-03-18T11:43:16.981Z,102044.65
2023-03-18T11:45:51.180Z,102044.82
2023-03-18T11:48:29.184Z,102042.55
2023-03-18T11:51:06.318Z,102043.27
2023-03-18T11:53:52.773Z,102040.83
2023-03-18T11:56:27.868Z,102036.70
2023-03-18T11:58:56.725Z,102038.04
2023-03-18T12:01:35.944Z,102032.56
2023-03-18T12:04:25.914Z,102031.41
2023-03-18T12:07:05.859Z,102027.56
2023-03-18T12:09:47.440Z,102026.01
2023-03-18T12:12:34.569Z,102025.05
2023-03-18T12:15:10.080Z,102027.92
2023-03-18T12:18:07.036Z,102024.35
2023-03-18T12:20:53.775Z,102020.73
2023-03-18T12:23:51.787Z,102016.68
2023-03-18T12:26:26.642Z,102014.21
2023-03-18T12:29:13.437Z,102010.97
2023-03-18T12:31:49.726Z,102009.31
2023-03-18T12:34:30.653Z,102007.91
2023-03-18T12:37:18.196Z,102006.63
2023-03-18T12:39:59.600Z,102008.06
2023-03-18T12:42:30.927Z,102012.05
2023-03-18T12:44:59.441Z,102007.95
2023-03-18T12:47:37.429Z,102005.25
2023-03-18T12:50:09.182Z,102000.88
2023-03-18T12:52:40.093Z,101997.77
2023-03-18T12:55:18.536Z,101994.65
2023-03-18T12:57:49.488Z,101996.44
2023-03-18T13:00:26.347Z,101988.32
2023-03-18T13:03:00.435Z,101987.20
2023-03-18T13:05:38.580Z,101982.32
2023-03-18T13:08:22.207Z,101983.64
2023-03-18T13:10:55.322Z,101981.58
2023-03-18T13:13:26.460Z,101975.77
2023-03-18T13:15:54.752Z,101977.30
2023-03-18T13:18:38.686Z,101980.65
2023-03-18T13:21:08.184Z,101975.61
2023-03-18T13:23:51.810Z,101975.67
2023-03-18T13:26:34.720Z,101977.75
2023-03-18T13:29:13.136Z,101974.38
2023-03-18T13:31:52.530Z,101975.02
2023-03-18T13:34:26.502Z,101975.95
2023-03-18T13:37:13.501Z,101972.05
2023-03-18T13:39:44.638Z,101975.63
2023-03-18T13:42:18.745Z,101975.66
2023-03-18T13:44:53.188Z,101979.16
2023-03-18T13:47:22.786Z,101975.88
2023-03-18T13:49:59.359Z,101971.36
2023-03-18T13:52:33.775Z,101971.20
2023-03-18T13:55:07.584Z,101966.31
2023-03-18T13:57:46.621Z,101964.80
2023-03-18T14:00:34.765Z,101964.12
2023-03-18T14:03:24.989Z,101962.54
2023-03-18T14:06:05.804Z,101963.17
2023-03-18T14:08:47.382Z,101957.23
2023-03-18T14:11:16.858Z,101956.23
2023-03-18T14:13:50.597Z,101954.92
2023-03-18T14:16:28.679Z,101953.71
2023-03-18T14:18:59.032Z,101951.89
2023-03-18T14:21:28.958Z,101949.58
2023-03-18T14:24:15.664Z,101949.54
2023-03-18T14:27:08.193Z,101943.38
2023-03-18T14:29:47.381Z,101941.92
2023-03-18T14:32:21.434Z,101939.56
2023-03-18T14:35:08.257Z,101938.48
2023-03-18T14:37:54.840Z,101935.08
2023-03-18T14:40:23.233Z,101939.77
2023-03-18T14:42:58.680Z,101936.91
2023-03-18T14:45:27.862Z,101936.82
2023-03-18T14:47:57.868Z,101935.39
2023-03-18T14:50:29.757Z,101938.44
2023-03-18T14:53:02.555Z,101936.61
2023-03-18T14:55:33.324Z,101940.29
2023-03-18T14:58:02.384Z,101941.99
2023-03-18T15:00:33.684Z,101944.97
2023-03-18T15:03:22.118Z,101947.64
2023-03-18T15:05:51.597Z,101947.11
2023-03-18T15:08:21.609Z,101948.18
2023-03-18T15:10:51.791Z,101948.14
2023-03-18T15:13:21.449Z,101948.52
2023-03-18T15:15:55.029Z,101953.52
2023-03-18T15:18:34.789Z,101954.98
2023-03-18T15:21:07.880Z,101956.20
2023-03-18T15:23:38.722Z,101956.14
2023-03-18T15:26:09.680Z,101958.00
2023-03-18T15:28:38.873Z,101955.11
2023-03-18T15:31:07.693Z,101953.88
2023-03-18T15:33:37.277Z,101955.98
2023-03-18T15:36:17.419Z,101956.05
2023-03-18T15:38:51.771Z,101956.34
2023-03-18T15:41:23.457Z,101959.90
2023-03-18T15:43:52.288Z,101955.88
2023-03-18T15:46:33.298Z,101958.09
2023-03-18T15:49:02.999Z,101960.08
2023-03-18T15:51:40.400Z,101963.69
2023-03-18T15:54:19.408Z,101962.25
2023-03-18T15:56:49.230Z,101966.48
2023-03-18T15:59:23.671Z,101965.90
2023-03-18T16:01:54.056Z,101965.52
2023-03-18T16:04:23.162Z,101965.21
2023-03-18T16:06:54.934Z,101965.95
2023-03-18T16:09:24.246Z,101966.47
2023-03-18T16:12:15.583Z,101964.52
2023-03-18T16:14:48.129Z,101965.08
2023-03-18T16:17:21.833Z,101960.02
2023-03-18T16:19:55.442Z,101959.95
2023-03-18T16:22:23.629Z,101961.65
2023-03-18T16:24:51.810Z,101963.81
2023-03-18T16:27:33.288Z,101965.13
2023-03-18T16:30:02.146Z,101963.09
2023-03-18T16:32:31.416Z,101966.12
2023-03-18T16:35:00.754Z,101966.44
2023-03-18T16:37:29.490Z,101970.79
2023-03-18T16:39:57.873Z,101969.16
2023-03-18T16:42:27.436Z,101973.08
2023-03-18T16:44:56.069Z,101975.52
2023-03-18T16:47:27.428Z,101979.76
2023-03-18T16:49:56.746Z,101979.52
2023-03-18T16:52:25.622Z,101979.99
2023-03-18T16:54:53.700Z,101980.88
2023-03-18T16:57:22.155Z,101978.09
2023-03-18T16:59:54.321Z,101977.41
2023-03-18T17:02:35.231Z,101979.89
2023-03-18T17:05:03.815Z,101974.74
2023-03-18T17:07:34.244Z,101975.51
2023-03-18T17:10:02.326Z,101976.29
2023-03-18T17:12:31.019Z,101978.85
2023-03-18T17:14:59.701Z,101982.52
2023-03-18T17:17:33.181Z,101986.98
2023-03-18T17:20:02.527Z,101986.34
2023-03-18T17:22:32.733Z,101984.86
2023-03-18T17:25:02.791Z,101984.51
2023-03-18T17:27:34.065Z,101986.50
2023-03-18T17:30:02.399Z,101990.61
2023-03-18T17:32:30.598Z,101993.30
2023-03-18T17:35:01.613Z,101997.03
2023-03-18T17:37:32.044Z,101996.56
2023-03-18T17:40:00.130Z,101998.99
2023-03-18T17:42:29.973Z,102000.50
2023-03-18T17:45:01.594Z,102004.52
2023-03-18T17:47:30.714Z,102007.50
2023-03-18T17:49:59.397Z,102007.98
2023-03-18T17:52:28.086Z,102010.52
2023-03-18T17:55:05.686Z,102010.87
2023-03-18T17:57:34.163Z,102011.35
2023-03-18T18:00:02.446Z,102007.95
2023-03-18T18:02:39.807Z,102005.81
2023-03-18T18:05:13.538Z,102005.41
2023-03-18T18:07:43.433Z,102004.50
2023-03-18T18:10:12.941Z,102005.14
2023-03-18T18:12:43.569Z,102003.23
2023-03-18T18:15:31.027Z,102001.96
2023-03-18T18:17:59.926Z,102001.52
2023-03-18T18:20:28.300Z,102007.59
2023-03-18T18:22:56.925Z,102006.73
2023-03-18T18:25:27.422Z,102006.96
2023-03-18T18:27:55.469Z,102008.67
2023-03-18T18:30:24.271Z,102006.55
2023-03-18T18:32:52.508Z,102009.41
2023-03-18T18:35:22.296Z,102011.83
2023-03-18T18:37:50.380Z,102013.54
2023-03-18T18:40:19.368Z,102009.58
2023-03-18T18:42:48.173Z,102007.64
2023-03-18T18:45:19.205Z,102009.05
2023-03-18T18:47:47.693Z,102013.64
2023-03-18T18:50:17.779Z,102011.40
2023-03-18T18:52:46.108Z,102010.53
2023-03-18T18:55:14.580Z,102009.35
2023-03-18T18:57:43.014Z,102013.61
2023-03-18T19:00:18.499Z,102014.03
2023-03-18T19:02:47.209Z,102014.92
2023-03-18T19:05:16.638Z,102022.23
2023-03-18T19:07:46.637Z,102023.36
2023-03-18T19:10:16.148Z,102021.77
2023-03-18T19:12:45.165Z,102023.45
2023-03-18T19:15:15.616Z,102023.77
2023-03-18T19:17:44.061Z,102025.48
2023-03-18T19:20:42.225Z,102026.46
2023-03-18T19:23:17.637Z,102027.81
2023-03-18T19:25:46.822Z,102025.98
2023-03-18T19:28:17.003Z,102029.05
2023-03-18T19:30:45.077Z,102027.86
2023-03-18T19:33:17.249Z,102029.90
2023-03-18T19:35:46.322Z,102034.29
2023-03-18T19:38:20.420Z,102036.98
2023-03-18T19:40:49.298Z,102038.50
2023-03-18T19:43:18.974Z,102040.81
2023-03-18T19:45:50.484Z,102039.42
2023-03-18T19:48:20.559Z,102038.46
2023-03-18T19:50:48.639Z,102031.68
2023-03-18T19:53:18.051Z,102033.23
2023-03-18T19:55:47.851Z,102029.92
2023-03-18T19:58:24.285Z,102032.90
2023-03-18T20:00:53.855Z,102035.08
2023-03-18T20:03:24.218Z,102029.55
2023-03-18T20:05:53.252Z,102027.41
2023-03-18T20:08:21.738Z,102028.48
2023-03-18T20:10:49.816Z,102026.92
2023-03-18T20:13:18.409Z,102026.58
2023-03-18T20:15:46.896Z,102027.28
2023-03-18T20:18:17.118Z,102028.77
2023-03-18T20:20:47.449Z,102028.14
2023-03-18T20:23:19.086Z,102024.64
2023-03-18T20:25:51.277Z,102024.27
2023-03-18T20:28:24.275Z,102030.12
2023-03-18T20:30:53.370Z,102025.40
2023-03-18T20:33:22.425Z,102024.52
2023-03-18T20:35:52.278Z,102025.27
2023-03-18T20:38:29.797Z,102022.11
2023-03-18T20:40:57.868Z,102017.63
2023-03-18T20:43:28.612Z,102018.35
2023-03-18T20:45:58.842Z,102013.30
2023-03-18T20:48:28.241Z,102018.02
2023-03-18T20:50:57.641Z,102015.14
2023-03-18T20:53:28.388Z,102013.23
2023-03-18T20:55:56.780Z,102012.09
2023-03-18T20:58:26.663Z,102011.77
2023-03-18T21:00:55.232Z,102008.52
2023-03-18T21:03:28.430Z,102009.23
2023-03-18T21:05:58.082Z,102011.34
2023-03-18T21:08:27.584Z,102011.50
2023-03-18T21:10:58.160Z,102009.56
2023-03-18T21:13:29.268Z,102007.33
2023-03-18T21:16:01.196Z,102007.02
2023-03-18T21:18:29.724Z,102003.98
2023-03-18T21:20:58.228Z,102003.56
2023-03-18T21:23:27.718Z,102001.92
2023-03-18T21:25:56.426Z,102002.64
2023-03-18T21:28:25.702Z,102005.55
2023-03-18T21:30:56.877Z,102001.57
2023-03-18T21:33:28.325Z,101999.91
2023-03-18T21:35:57.256Z,102002.73
2023-03-18T21:38:26.410Z,101997.38
2023-03-18T21:40:55.740Z,101997.55
2023-03-18T21:43:34.641Z,101993.25
2023-03-18T21:46:05.953Z,101993.52
2023-03-18T21:48:34.597Z,101988.85
2023-03-18T21:51:35.151Z,101991.52
2023-03-18T21:54:06.555Z,101989.56
2023-03-18T21:56:34.630Z,101985.90
2023-03-18T21:59:02.919Z,101984.63
2023-03-18T22:01:32.483Z,101985.15
2023-03-18T22:04:00.764Z,101984.38
2023-03-18T22:06:28.996Z,101983.62
2023-03-18T22:08:57.529Z,101981.99
2023-03-18T22:11:26.040Z,101981.42
2023-03-18T22:13:54.753Z,101981.88
2023-03-18T22:16:23.121Z,101981.79
2023-03-18T22:18:51.748Z,101982.17
2023-03-18T22:21:24.468Z,101983.14
2023-03-18T22:23:53.225Z,101982.86
2023-03-18T22:26:21.910Z,101980.95
2023-03-18T22:28:50.872Z,101984.27
2023-03-18T22:31:21.089Z,101982.84
2023-03-18T22:33:49.734Z,101990.39
2023-03-18T22:36:19.137Z,101986.13
2023-03-18T22:38:47.806Z,101987.10
2023-03-18T22:41:20.913Z,101983.13
2023-03-18T22:43:49.586Z,101985.58
2023-03-18T22:46:18.253Z,101983.84
2023-03-18T22:48:46.815Z,101981.06
2023-03-18T22:51:26.519Z,101975.94
2023-03-18T22:53:54.996Z,101975.27
2023-03-18T22:56:23.768Z,101975.61
2023-03-18T22:58:53.197Z,101978.77
2023-03-18T23:01:23.150Z,101974.73
2023-03-18T23:03:51.502Z,101974.45
2023-03-18T23:06:21.022Z,101971.80
2023-03-18T23:08:49.504Z,101970.63
2023-03-18T23:11:17.850Z,101970.69
2023-03-18T23:13:49.977Z,101972.23
2023-03-18T23:16:20.630Z,101972.10
2023-03-18T23:18:49.486Z,101971.02
2023-03-18T23:21:19.712Z,101975.95
2023-03-18T23:23:47.912Z,101971.58
2023-03-18T23:26:16.803Z,101973.86
2023-03-18T23:28:46.004Z,101977.34
2023-03-18T23:31:16.845Z,101974.81
2023-03-18T23:33:45.316Z,101974.52
2023-03-18T23:36:13.932Z,101978.66
2023-03-18T23:38:42.805Z,101981.61
2023-03-18T23:41:10.854Z,101982.13
2023-03-18T23:43:38.961Z,101982.79
2023-03-18T23:46:08.630Z,101982.53
2023-03-18T23:48:37.457Z,101978.05
2023-03-18T23:51:06.573Z,101973.73
2023-03-18T23:53:34.700Z,101974.92
2023-03-18T23:56:03.034Z,101970.81
2023-03-18T23:58:31.207Z,101971.16
