createdAt,value
2023-06-25T00:00:17.716Z,79.16
2023-06-25T00:02:48.682Z,78.82
2023-06-25T00:05:16.516Z,78.41
2023-06-25T00:07:43.844Z,78.43
2023-06-25T00:10:11.412Z,78.71
2023-06-25T00:12:38.854Z,78.87
2023-06-25T00:15:07.469Z,78.71
2023-06-25T00:17:36.903Z,79.15
2023-06-25T00:20:05.257Z,78.77
2023-06-25T00:22:33.069Z,78.89
2023-06-25T00:25:00.638Z,79.22
2023-06-25T00:27:28.134Z,79.13
2023-06-25T00:29:55.385Z,78.91
2023-06-25T00:32:25.322Z,79.11
2023-06-25T00:34:59.451Z,79.32
2023-06-25T00:37:27.028Z,79.18
2023-06-25T00:39:54.584Z,79.45
2023-06-25T00:42:23.916Z,79.18
2023-06-25T00:44:53.031Z,79.11
2023-06-25T00:47:24.347Z,79.10
2023-06-25T00:49:54.512Z,79.07
2023-06-25T00:52:22.140Z,79.16
2023-06-25T00:54:49.489Z,78.99
2023-06-25T00:57:17.199Z,78.81
2023-06-25T00:59:46.550Z,78.97
2023-06-25T01:02:23.385Z,79.13
2023-06-25T01:04:59.123Z,78.77
2023-06-25T01:07:26.867Z,78.95
2023-06-25T01:09:56.161Z,78.91
2023-06-25T01:12:23.798Z,78.76
2023-06-25T01:14:52.175Z,79.16
2023-06-25T01:17:19.714Z,78.97
2023-06-25T01:19:47.445Z,79.37
2023-06-25T01:22:17.573Z,79.10
2023-06-25T01:24:48.714Z,79.12
2023-06-25T01:27:16.131Z,79.10
2023-06-25T01:29:44.028Z,79.25
2023-06-25T01:32:12.918Z,79.05
2023-06-25T01:34:40.316Z,79.29
2023-06-25T01:37:07.890Z,79.96
2023-06-25T01:39:35.535Z,79.99
2023-06-25T01:42:05.110Z,80.58
2023-06-25T01:44:33.801Z,80.54
2023-06-25T01:47:01.645Z,80.44
2023-06-25T01:49:32.213Z,80.46
2023-06-25T01:52:01.302Z,80.26
2023-06-25T01:54:28.796Z,80.02
2023-06-25T01:56:56.258Z,79.73
2023-06-25T01:59:25.003Z,79.85
2023-06-25T02:01:52.595Z,79.81
2023-06-25T02:04:20.426Z,80.00
2023-06-25T02:06:48.114Z,80.41
2023-06-25T02:09:16.149Z,80.15
2023-06-25T02:11:44.201Z,80.12
2023-06-25T02:14:11.911Z,79.84
2023-06-25T02:16:40.958Z,79.95
2023-06-25T02:19:09.321Z,79.67
2023-06-25T02:21:36.673Z,79.85
2023-06-25T02:24:07.540Z,79.50
2023-06-25T02:26:35.098Z,79.16
2023-06-25T02:29:02.613Z,79.36
2023-06-25T02:31:30.857Z,79.31
2023-06-25T02:34:00.046Z,79.29
2023-06-25T02:36:27.678Z,79.08
2023-06-25T02:38:56.447Z,79.16
2023-06-25T02:41:23.760Z,78.67
2023-06-25T02:43:51.025Z,78.81
2023-06-25T02:46:18.410Z,78.66
2023-06-25T02:48:45.984Z,78.51
2023-06-25T02:51:17.068Z,78.49
2023-06-25T02:53:44.695Z,78.20
2023-06-25T02:56:12.108Z,78.11
2023-06-25T02:58:39.433Z,77.82
2023-06-25T03:01:07.027Z,77.85
2023-06-25T03:03:34.795Z,77.70
2023-06-25T03:06:02.495Z,77.51
2023-06-25T03:08:31.500Z,77.49
2023-06-25T03:11:00.075Z,77.34
2023-06-25T03:13:27.743Z,77.06
2023-06-25T03:15:55.071Z,77.00
2023-06-25T03:18:22.748Z,77.07
2023-06-25T03:20:50.166Z,76.95
2023-06-25T03:23:18.161Z,77.01
2023-06-25T03:25:49.074Z,76.98
2023-06-25T03:28:26.767Z,76.93
2023-06-25T03:30:55.120Z,76.59
2023-06-25T03:33:23.085Z,76.50
2023-06-25T03:35:51.293Z,76.64
2023-06-25T03:38:18.935Z,76.56
2023-06-25T03:40:46.369Z,76.29
2023-06-25T03:43:15.308Z,76.33
2023-06-25T03:45:43.321Z,76.26
2023-06-25T03:48:10.863Z,75.72
2023-06-25T03:50:38.326Z,75.62
2023-06-25T03:53:05.741Z,75.57
2023-06-25T03:55:35.984Z,75.46
2023-06-25T03:58:03.576Z,75.11
2023-06-25T04:00:32.559Z,74.89
2023-06-25T04:03:00.121Z,74.83
2023-06-25T04:05:27.782Z,74.67
2023-06-25T04:07:55.364Z,74.13
2023-06-25T04:10:23.830Z,73.94
2023-06-25T04:12:51.419Z,73.96
2023-06-25T04:15:20.864Z,74.01
2023-06-25T04:17:49.985Z,73.78
2023-06-25T04:20:17.996Z,73.39
2023-06-25T04:22:45.348Z,72.91
2023-06-25T04:25:13.078Z,72.47
2023-06-25T04:27:40.860Z,72.40
2023-06-25T04:30:09.182Z,71.95
2023-06-25T04:32:36.686Z,71.86
2023-06-25T04:35:07.774Z,71.52
2023-06-25T04:37:36.772Z,71.53
2023-06-25T04:40:06.907Z,71.00
2023-06-25T04:42:34.634Z,71.06
2023-06-25T04:45:02.087Z,70.52
2023-06-25T04:47:33.249Z,70.19
2023-06-25T04:50:03.129Z,69.84
2023-06-25T04:52:35.450Z,69.95
2023-06-25T04:55:23.096Z,70.16
2023-06-25T04:57:50.646Z,69.77
2023-06-25T05:00:18.229Z,69.54
2023-06-25T05:02:45.538Z,69.14
2023-06-25T05:05:13.133Z,68.65
2023-06-25T05:07:42.099Z,68.22
2023-06-25T05:10:10.374Z,68.21
2023-06-25T05:12:38.281Z,68.16
2023-06-25T05:15:06.980Z,67.89
2023-06-25T05:17:34.573Z,67.39
2023-06-25T05:20:01.997Z,67.30
2023-06-25T05:22:31.103Z,66.95
2023-06-25T05:24:59.932Z,66.95
2023-06-25T05:27:27.430Z,66.74
2023-06-25T05:29:54.890Z,66.77
2023-06-25T05:32:22.347Z,66.98
2023-06-25T05:34:50.086Z,66.79
2023-06-25T05:37:17.573Z,66.22
2023-06-25T05:39:44.963Z,65.90
2023-06-25T05:42:13.836Z,65.95
2023-06-25T05:44:41.295Z,65.62
2023-06-25T05:47:08.849Z,65.51
2023-06-25T05:49:36.448Z,65.44
2023-06-25T05:52:04.388Z,65.24
2023-06-25T05:54:31.754Z,64.62
2023-06-25T05:56:59.254Z,63.88
2023-06-25T05:59:28.101Z,63.02
2023-06-25T06:01:55.525Z,62.77
2023-06-25T06:04:22.992Z,62.47
2023-06-25T06:06:50.479Z,62.30
2023-06-25T06:09:17.982Z,62.53
2023-06-25T06:11:45.366Z,62.50
2023-06-25T06:14:12.832Z,62.18
2023-06-25T06:16:41.747Z,62.14
2023-06-25T06:19:09.138Z,61.17
2023-06-25T06:21:36.556Z,60.85
2023-06-25T06:24:04.515Z,59.72
2023-06-25T06:26:31.979Z,58.84
2023-06-25T06:29:04.908Z,58.95
2023-06-25T06:31:35.571Z,59.01
2023-06-25T06:34:04.361Z,58.56
2023-06-25T06:36:31.771Z,58.09
2023-06-25T06:38:59.393Z,57.67
2023-06-25T06:41:26.754Z,57.39
2023-06-25T06:43:54.068Z,57.12
2023-06-25T06:46:21.604Z,56.76
2023-06-25T06:48:48.893Z,56.76
2023-06-25T06:51:17.873Z,55.23
2023-06-25T06:53:45.238Z,54.15
2023-06-25T06:56:12.542Z,51.86
2023-06-25T06:58:39.950Z,51.81
2023-06-25T07:01:07.373Z,51.87
2023-06-25T07:03:34.908Z,50.41
2023-06-25T07:06:02.318Z,51.24
2023-06-25T07:08:31.169Z,50.64
2023-06-25T07:10:58.651Z,49.70
2023-06-25T07:13:26.417Z,49.30
2023-06-25T07:15:53.784Z,48.99
2023-06-25T07:18:21.218Z,48.86
2023-06-25T07:20:48.745Z,47.74
2023-06-25T07:23:16.221Z,47.70
2023-06-25T07:25:45.213Z,48.02
2023-06-25T07:28:12.661Z,48.16
2023-06-25T07:30:40.469Z,47.86
2023-06-25T07:33:08.013Z,47.67
2023-06-25T07:35:35.701Z,47.88
2023-06-25T07:38:03.445Z,48.30
2023-06-25T07:40:30.925Z,47.99
2023-06-25T07:42:59.794Z,46.91
2023-06-25T07:45:27.196Z,47.09
2023-06-25T07:47:54.784Z,47.17
2023-06-25T07:50:22.562Z,46.29
2023-06-25T07:52:49.936Z,46.21
2023-06-25T07:55:17.551Z,44.60
2023-06-25T07:57:45.034Z,45.16
2023-06-25T08:00:15.009Z,44.11
2023-06-25T08:02:44.357Z,44.39
2023-06-25T08:05:12.105Z,44.21
2023-06-25T08:07:39.623Z,43.73
2023-06-25T08:10:08.349Z,43.70
2023-06-25T08:12:35.830Z,43.17
2023-06-25T08:15:03.491Z,43.00
2023-06-25T08:17:35.102Z,41.98
2023-06-25T08:20:02.709Z,41.42
2023-06-25T08:22:31.927Z,42.03
2023-06-25T08:24:59.406Z,41.84
2023-06-25T08:27:26.788Z,42.50
2023-06-25T08:29:54.252Z,41.47
2023-06-25T08:32:21.648Z,40.86
2023-06-25T08:34:50.738Z,39.70
2023-06-25T08:37:19.000Z,39.83
2023-06-25T08:39:46.574Z,40.01
2023-06-25T08:42:13.952Z,39.74
2023-06-25T08:44:41.725Z,40.07
2023-06-25T08:47:10.908Z,40.16
2023-06-25T08:49:40.867Z,40.36
2023-06-25T08:52:12.477Z,41.28
2023-06-25T08:54:40.185Z,40.87
2023-06-25T08:57:09.436Z,40.98
2023-06-25T08:59:37.117Z,40.47
2023-06-25T09:02:05.169Z,40.79
2023-06-25T09:04:32.859Z,41.51
2023-06-25T09:07:06.483Z,42.05
2023-06-25T09:09:35.388Z,42.18
2023-06-25T09:12:02.886Z,41.54
2023-06-25T09:14:31.626Z,41.56
2023-06-25T09:16:59.199Z,41.26
2023-06-25T09:19:26.699Z,41.15
2023-06-25T09:21:54.102Z,41.04
2023-06-25T09:24:23.338Z,41.19
2023-06-25T09:26:53.655Z,40.76
2023-06-25T09:29:22.313Z,40.38
2023-06-25T09:31:50.534Z,40.48
2023-06-25T09:34:19.780Z,40.14
2023-06-25T09:36:47.578Z,39.79
2023-06-25T09:39:15.430Z,39.80
2023-06-25T09:41:43.500Z,39.30
2023-06-25T09:44:13.045Z,38.78
2023-06-25T09:46:41.699Z,38.70
2023-06-25T09:49:09.403Z,37.78
2023-06-25T09:51:46.940Z,37.18
2023-06-25T09:54:16.905Z,37.22
2023-06-25T09:56:46.347Z,37.22
2023-06-25T09:59:15.462Z,37.17
2023-06-25T10:01:44.540Z,37.83
2023-06-25T10:04:12.098Z,37.69
2023-06-25T10:06:39.959Z,37.62
2023-06-25T10:09:08.192Z,37.64
2023-06-25T10:11:36.876Z,37.53
2023-06-25T10:14:05.807Z,37.44
2023-06-25T10:19:06.626Z,37.27
2023-06-25T10:21:34.453Z,37.86
2023-06-25T10:24:04.561Z,37.80
2023-06-25T10:26:34.721Z,37.54
2023-06-25T10:29:06.598Z,37.18
2023-06-25T10:31:39.930Z,37.06
2023-06-25T10:34:08.499Z,37.04
2023-06-25T10:36:36.096Z,37.17
2023-06-25T10:39:05.030Z,37.08
2023-06-25T10:41:33.600Z,36.99
2023-06-25T10:44:02.225Z,36.59
2023-06-25T10:46:32.514Z,36.56
2023-06-25T10:49:04.694Z,36.07
2023-06-25T10:51:34.351Z,36.21
2023-06-25T10:54:01.921Z,36.43
2023-06-25T10:56:29.289Z,36.69
2023-06-25T10:58:57.397Z,36.18
2023-06-25T11:01:25.108Z,36.45
2023-06-25T11:03:52.736Z,35.79
2023-06-25T11:06:24.386Z,36.30
2023-06-25T11:08:54.444Z,36.10
2023-06-25T11:11:23.796Z,35.96
2023-06-25T11:13:51.312Z,36.05
2023-06-25T11:16:20.666Z,36.40
2023-06-25T11:18:52.095Z,36.13
2023-06-25T11:21:19.569Z,36.13
2023-06-25T11:23:48.429Z,36.00
2023-06-25T11:26:16.362Z,36.14
2023-06-25T11:28:43.974Z,36.80
2023-06-25T11:31:11.633Z,36.76
2023-06-25T11:33:39.072Z,36.99
2023-06-25T11:36:07.668Z,37.46
2023-06-25T11:38:35.073Z,37.23
2023-06-25T11:41:06.780Z,37.33
2023-06-25T11:43:35.279Z,37.27
2023-06-25T11:46:03.844Z,37.34
2023-06-25T11:48:31.760Z,37.11
2023-06-25T11:51:06.359Z,37.09
2023-06-25T11:53:35.255Z,36.77
2023-06-25T11:56:04.741Z,36.44
2023-06-25T11:58:32.289Z,36.27
2023-06-25T12:01:00.142Z,36.14
2023-06-25T12:03:27.486Z,36.27
2023-06-25T12:05:54.874Z,35.47
2023-06-25T12:08:22.231Z,35.96
2023-06-25T12:10:50.287Z,35.97
2023-06-25T12:13:19.041Z,36.49
2023-06-25T12:15:46.664Z,36.49
2023-06-25T12:18:14.047Z,36.39
2023-06-25T12:20:41.370Z,36.14
2023-06-25T12:23:08.726Z,35.26
2023-06-25T12:25:36.312Z,34.95
2023-06-25T12:28:04.729Z,34.49
2023-06-25T12:30:33.375Z,34.48
2023-06-25T12:33:00.797Z,34.38
2023-06-25T12:35:28.912Z,34.67
2023-06-25T12:37:56.189Z,35.33
2023-06-25T12:40:23.527Z,35.81
2023-06-25T12:42:51.148Z,35.74
2023-06-25T12:45:18.716Z,35.79
2023-06-25T12:47:47.609Z,36.01
2023-06-25T12:50:17.183Z,35.35
2023-06-25T12:52:45.122Z,35.33
2023-06-25T12:55:12.599Z,34.85
2023-06-25T12:57:40.096Z,34.48
2023-06-25T13:00:14.716Z,34.76
2023-06-25T13:02:45.433Z,35.32
2023-06-25T13:05:15.064Z,35.63
2023-06-25T13:07:42.510Z,36.06
2023-06-25T13:10:09.883Z,35.84
2023-06-25T13:12:38.920Z,35.70
2023-06-25T13:15:07.028Z,35.14
2023-06-25T13:17:34.993Z,34.64
2023-06-25T13:20:04.519Z,34.19
2023-06-25T13:22:33.384Z,33.60
2023-06-25T13:25:00.893Z,32.85
2023-06-25T13:27:28.381Z,33.32
2023-06-25T13:29:55.679Z,33.09
2023-06-25T13:32:23.629Z,33.16
2023-06-25T13:34:51.122Z,33.17
2023-06-25T13:37:18.554Z,33.28
2023-06-25T13:39:47.364Z,33.41
2023-06-25T13:42:14.934Z,33.20
2023-06-25T13:44:42.326Z,32.95
2023-06-25T13:47:09.868Z,33.68
2023-06-25T13:49:37.364Z,33.54
2023-06-25T13:52:05.582Z,33.21
2023-06-25T13:54:33.254Z,33.67
2023-06-25T13:57:02.013Z,33.31
2023-06-25T13:59:29.746Z,33.35
2023-06-25T14:01:57.154Z,33.95
2023-06-25T14:04:24.654Z,33.75
2023-06-25T14:06:52.144Z,33.90
2023-06-25T14:09:19.648Z,34.24
2023-06-25T14:11:47.244Z,35.03
2023-06-25T14:14:16.105Z,35.21
2023-06-25T14:16:44.973Z,35.37
2023-06-25T14:19:12.473Z,35.66
2023-06-25T14:21:40.527Z,35.61
2023-06-25T14:24:08.127Z,35.96
2023-06-25T14:26:35.519Z,35.91
2023-06-25T14:29:11.144Z,35.80
2023-06-25T14:31:40.965Z,36.16
2023-06-25T14:34:28.550Z,36.07
2023-06-25T14:36:55.917Z,36.07
2023-06-25T14:39:23.359Z,36.39
2023-06-25T14:41:50.738Z,36.35
2023-06-25T14:44:19.302Z,36.34
2023-06-25T14:46:49.638Z,35.92
2023-06-25T14:49:16.925Z,36.25
2023-06-25T14:51:44.276Z,36.02
2023-06-25T14:54:11.726Z,35.85
2023-06-25T14:56:39.066Z,36.14
2023-06-25T14:59:06.513Z,36.11
2023-06-25T15:01:33.947Z,36.00
2023-06-25T15:04:02.886Z,36.27
2023-06-25T15:06:35.729Z,36.04
2023-06-25T15:09:04.449Z,36.38
2023-06-25T15:11:32.155Z,36.03
2023-06-25T15:14:00.902Z,36.15
2023-06-25T15:16:28.599Z,35.96
2023-06-25T15:18:56.892Z,35.70
2023-06-25T15:21:26.119Z,35.84
2023-06-25T15:23:54.288Z,35.76
2023-06-25T15:26:22.046Z,35.51
2023-06-25T15:28:56.731Z,35.85
2023-06-25T15:31:24.354Z,36.37
2023-06-25T15:33:51.927Z,36.34
2023-06-25T15:36:19.455Z,36.47
2023-06-25T15:38:48.303Z,36.40
2023-06-25T15:41:33.101Z,36.72
2023-06-25T15:44:00.479Z,37.00
2023-06-25T15:46:28.255Z,37.05
2023-06-25T15:48:55.834Z,36.90
2023-06-25T15:51:23.258Z,37.05
2023-06-25T15:53:51.993Z,37.38
2023-06-25T15:56:19.329Z,37.68
2023-06-25T15:58:46.725Z,37.76
2023-06-25T16:01:14.377Z,38.15
2023-06-25T16:03:42.592Z,37.83
2023-06-25T16:06:10.687Z,38.06
2023-06-25T16:08:38.116Z,38.35
2023-06-25T16:11:07.020Z,38.21
2023-06-25T16:13:34.601Z,38.08
2023-06-25T16:16:02.210Z,38.15
2023-06-25T16:18:30.074Z,38.99
2023-06-25T16:20:58.000Z,39.24
2023-06-25T16:23:26.277Z,39.24
2023-06-25T16:25:53.682Z,39.87
2023-06-25T16:28:22.706Z,40.41
2023-06-25T16:30:50.059Z,40.31
2023-06-25T16:33:17.508Z,40.71
2023-06-25T16:35:44.940Z,41.35
2023-06-25T16:38:12.633Z,41.13
2023-06-25T16:40:39.960Z,41.61
2023-06-25T16:43:07.709Z,41.55
2023-06-25T16:45:37.308Z,41.57
2023-06-25T16:48:05.382Z,41.65
2023-06-25T16:50:32.824Z,42.08
2023-06-25T16:53:00.285Z,42.12
2023-06-25T16:55:28.796Z,42.11
2023-06-25T16:57:56.243Z,41.90
2023-06-25T17:00:23.824Z,42.41
2023-06-25T17:02:52.879Z,42.39
2023-06-25T17:05:20.458Z,42.22
2023-06-25T17:07:47.785Z,42.33
2023-06-25T17:10:15.297Z,42.42
2023-06-25T17:12:42.656Z,42.63
2023-06-25T17:15:10.484Z,43.12
2023-06-25T17:17:37.917Z,42.84
2023-06-25T17:20:08.312Z,43.46
2023-06-25T17:22:35.606Z,43.50
2023-06-25T17:25:03.108Z,43.72
2023-06-25T17:27:32.528Z,44.04
2023-06-25T17:29:59.943Z,43.68
2023-06-25T17:32:27.607Z,44.20
2023-06-25T17:34:54.959Z,44.10
2023-06-25T17:37:23.753Z,44.55
2023-06-25T17:39:51.245Z,44.58
2023-06-25T17:42:18.595Z,45.02
2023-06-25T17:44:46.039Z,44.82
2023-06-25T17:47:13.471Z,45.43
2023-06-25T17:49:40.850Z,45.61
2023-06-25T17:52:08.287Z,46.13
2023-06-25T17:54:37.010Z,46.64
2023-06-25T17:57:05.062Z,47.18
2023-06-25T17:59:32.560Z,46.99
2023-06-25T18:02:00.268Z,47.56
2023-06-25T18:04:27.681Z,47.50
2023-06-25T18:06:55.216Z,47.08
2023-06-25T18:09:22.694Z,47.11
2023-06-25T18:11:51.805Z,47.48
2023-06-25T18:14:19.586Z,47.43
2023-06-25T18:16:47.150Z,47.49
2023-06-25T18:19:14.579Z,47.51
2023-06-25T18:21:42.025Z,47.76
2023-06-25T18:24:09.458Z,48.12
2023-06-25T18:26:43.287Z,48.17
2023-06-25T18:29:12.778Z,48.40
2023-06-25T18:31:42.737Z,48.50
2023-06-25T18:34:11.985Z,48.99
2023-06-25T18:36:40.623Z,49.45
2023-06-25T18:39:09.120Z,50.09
2023-06-25T18:41:36.626Z,50.62
2023-06-25T18:44:04.308Z,51.39
2023-06-25T18:46:33.273Z,52.07
2023-06-25T18:49:00.645Z,52.46
2023-06-25T18:51:28.506Z,53.06
2023-06-25T18:53:56.155Z,53.64
2023-06-25T18:56:23.566Z,53.95
2023-06-25T18:58:50.927Z,54.43
2023-06-25T19:01:18.215Z,54.70
2023-06-25T19:03:47.191Z,55.04
2023-06-25T19:06:14.808Z,55.38
2023-06-25T19:08:42.246Z,55.60
2023-06-25T19:11:10.526Z,55.77
2023-06-25T19:13:37.867Z,55.93
2023-06-25T19:16:05.751Z,56.27
2023-06-25T19:18:33.305Z,55.99
2023-06-25T19:21:02.149Z,55.97
2023-06-25T19:23:30.337Z,56.01
2023-06-25T19:26:02.833Z,56.46
2023-06-25T19:28:30.278Z,56.35
2023-06-25T19:30:57.654Z,56.77
2023-06-25T19:33:24.951Z,57.12
2023-06-25T19:35:52.361Z,57.30
2023-06-25T19:38:21.236Z,57.41
2023-06-25T19:40:49.032Z,57.64
2023-06-25T19:43:16.443Z,58.11
2023-06-25T19:45:43.788Z,58.15
2023-06-25T19:48:11.305Z,58.64
2023-06-25T19:50:39.174Z,58.71
2023-06-25T19:53:06.650Z,58.84
2023-06-25T19:55:35.366Z,59.23
2023-06-25T19:58:02.692Z,59.52
2023-06-25T20:00:30.267Z,59.20
2023-06-25T20:02:57.866Z,59.60
2023-06-25T20:05:25.340Z,59.66
2023-06-25T20:07:52.733Z,60.18
2023-06-25T20:10:20.079Z,60.20
2023-06-25T20:12:50.746Z,60.68
2023-06-25T20:15:18.862Z,61.05
2023-06-25T20:17:46.357Z,60.86
2023-06-25T20:20:13.804Z,60.97
2023-06-25T20:22:41.198Z,61.12
2023-06-25T20:25:09.246Z,61.21
2023-06-25T20:27:36.596Z,61.37
2023-06-25T20:30:06.545Z,61.11
2023-06-25T20:32:34.905Z,61.59
2023-06-25T20:35:02.258Z,61.37
2023-06-25T20:37:32.165Z,61.16
2023-06-25T20:39:59.776Z,62.08
2023-06-25T20:42:27.192Z,62.19
2023-06-25T20:44:54.578Z,61.83
2023-06-25T20:47:23.356Z,62.19
2023-06-25T20:49:50.893Z,62.30
2023-06-25T20:52:18.281Z,62.63
2023-06-25T20:54:46.340Z,63.04
2023-06-25T20:57:15.047Z,63.08
2023-06-25T20:59:42.357Z,63.07
2023-06-25T21:02:09.817Z,63.16
2023-06-25T21:04:38.510Z,63.53
2023-06-25T21:07:06.366Z,63.63
2023-06-25T21:09:33.812Z,64.08
2023-06-25T21:12:01.191Z,63.91
2023-06-25T21:14:29.018Z,63.89
2023-06-25T21:16:56.674Z,63.78
2023-06-25T21:19:24.231Z,63.86
2023-06-25T21:21:52.957Z,63.92
2023-06-25T21:24:20.500Z,63.65
2023-06-25T21:26:47.927Z,63.98
2023-06-25T21:29:15.302Z,64.39
2023-06-25T21:31:42.765Z,64.40
2023-06-25T21:34:10.143Z,64.80
2023-06-25T21:36:37.493Z,64.86
2023-06-25T21:39:07.969Z,64.85
2023-06-25T21:41:35.309Z,65.02
2023-06-25T21:44:02.664Z,65.18
2023-06-25T21:46:30.415Z,64.96
2023-06-25T21:48:57.745Z,64.90
2023-06-25T21:51:25.229Z,64.86
2023-06-25T21:53:53.219Z,64.78
2023-06-25T21:56:21.916Z,65.25
2023-06-25T21:58:49.608Z,65.33
2023-06-25T22:01:17.048Z,65.64
2023-06-25T22:03:44.403Z,65.66
2023-06-25T22:06:11.808Z,65.78
2023-06-25T22:08:39.143Z,65.80
2023-06-25T22:11:06.608Z,65.59
2023-06-25T22:13:35.587Z,65.47
2023-06-25T22:16:03.124Z,65.13
2023-06-25T22:18:30.432Z,65.45
2023-06-25T22:20:57.784Z,65.71
2023-06-25T22:23:25.125Z,66.09
2023-06-25T22:25:52.495Z,66.28
2023-06-25T22:28:19.902Z,66.47
2023-06-25T22:30:49.088Z,66.29
2023-06-25T22:33:16.496Z,66.78
2023-06-25T22:35:46.419Z,66.56
2023-06-25T22:38:13.808Z,66.32
2023-06-25T22:40:41.395Z,66.06
2023-06-25T22:43:08.741Z,66.37
2023-06-25T22:45:36.169Z,66.36
2023-06-25T22:48:05.554Z,66.70
2023-06-25T22:50:33.769Z,66.31
2023-06-25T22:53:01.498Z,66.30
2023-06-25T22:55:28.877Z,66.11
2023-06-25T22:57:56.302Z,66.08
2023-06-25T23:00:23.646Z,66.04
2023-06-25T23:02:51.019Z,65.93
2023-06-25T23:05:21.771Z,66.31
2023-06-25T23:07:49.085Z,66.34
2023-06-25T23:10:16.502Z,66.20
2023-06-25T23:12:43.954Z,65.78
2023-06-25T23:15:11.818Z,65.75
2023-06-25T23:17:39.703Z,65.84
2023-06-25T23:20:08.283Z,65.95
2023-06-25T23:22:38.717Z,66.12
2023-06-25T23:25:23.166Z,66.44
2023-06-25T23:27:58.955Z,66.39
2023-06-25T23:30:27.427Z,66.64
2023-06-25T23:32:55.234Z,66.43
2023-06-25T23:35:22.729Z,66.68
2023-06-25T23:37:51.672Z,66.84
2023-06-25T23:40:19.155Z,66.99
2023-06-25T23:42:47.348Z,67.35
2023-06-25T23:45:15.166Z,67.25
2023-06-25T23:47:42.721Z,67.64
2023-06-25T23:50:10.198Z,67.49
2023-06-25T23:52:37.571Z,67.50
2023-06-25T23:55:07.410Z,67.79
2023-06-25T23:57:34.790Z,67.83
