createdAt,value
2022-09-28T00:02:13.351Z,4.68
2022-09-28T00:04:40.239Z,4.20
2022-09-28T00:07:06.885Z,3.70
2022-09-28T00:09:33.799Z,3.10
2022-09-28T00:12:00.603Z,8.90
2022-09-28T00:14:27.726Z,3.17
2022-09-28T00:16:54.595Z,3.15
2022-09-28T00:19:21.310Z,3.45
2022-09-28T00:21:48.098Z,3.05
2022-09-28T00:24:27.535Z,3.25
2022-09-28T00:26:57.241Z,5.78
2022-09-28T00:29:27.117Z,2.67
2022-09-28T00:32:03.386Z,4.88
2022-09-28T00:34:32.978Z,3.33
2022-09-28T00:37:01.290Z,3.80
2022-09-28T00:39:28.583Z,2.40
2022-09-28T00:41:55.279Z,2.78
2022-09-28T00:44:40.691Z,3.67
2022-09-28T00:47:09.729Z,5.85
2022-09-28T00:49:43.482Z,3.80
2022-09-28T00:52:16.009Z,2.38
2022-09-28T00:54:46.040Z,6.82
2022-09-28T00:57:13.976Z,2.90
2022-09-28T00:59:41.556Z,3.95
2022-09-28T01:02:10.560Z,4.45
2022-09-28T01:04:38.718Z,5.28
2022-09-28T01:07:07.824Z,3.75
2022-09-28T01:09:40.186Z,8.25
2022-09-28T01:12:07.547Z,3.83
2022-09-28T01:14:34.567Z,4.05
2022-09-28T01:17:16.333Z,5.45
2022-09-28T01:20:19.438Z,4.72
2022-09-28T01:23:20.247Z,5.37
2022-09-28T01:26:24.243Z,2.45
2022-09-28T01:28:55.668Z,3.88
2022-09-28T01:31:30.612Z,5.40
2022-09-28T01:34:13.992Z,4.68
2022-09-28T01:36:50.981Z,3.22
2022-09-28T01:39:34.976Z,2.90
2022-09-28T01:42:09.478Z,3.97
2022-09-28T01:44:41.779Z,2.92
2022-09-28T01:47:12.499Z,6.63
2022-09-28T01:49:47.261Z,7.25
2022-09-28T01:52:32.043Z,3.60
2022-09-28T01:55:06.315Z,3.88
2022-09-28T01:57:39.834Z,6.05
2022-09-28T02:00:10.874Z,3.65
2022-09-28T02:02:43.281Z,4.85
2022-09-28T02:05:18.614Z,5.10
2022-09-28T02:07:54.986Z,1.20
2022-09-28T02:10:27.289Z,2.75
2022-09-28T02:13:06.074Z,3.28
2022-09-28T02:15:40.378Z,5.60
2022-09-28T02:18:07.514Z,2.47
2022-09-28T02:20:38.799Z,5.38
2022-09-28T02:23:05.422Z,2.88
2022-09-28T02:25:49.856Z,4.07
2022-09-28T02:28:16.619Z,3.53
2022-09-28T02:30:44.567Z,4.10
2022-09-28T02:33:25.183Z,2.00
2022-09-28T02:35:51.984Z,4.20
2022-09-28T02:38:18.711Z,3.20
2022-09-28T02:40:57.773Z,3.45
2022-09-28T02:43:32.263Z,2.85
2022-09-28T02:46:09.045Z,4.20
2022-09-28T02:49:21.057Z,5.65
2022-09-28T02:52:28.319Z,7.22
2022-09-28T02:54:57.970Z,14.98
2022-09-28T02:57:41.796Z,5.45
2022-09-28T03:00:22.934Z,1.98
2022-09-28T03:03:08.016Z,3.67
2022-09-28T03:06:00.532Z,5.03
2022-09-28T03:08:41.141Z,5.15
2022-09-28T03:11:31.165Z,3.22
2022-09-28T03:13:58.727Z,5.38
2022-09-28T03:16:27.660Z,3.75
2022-09-28T03:18:54.363Z,3.00
2022-09-28T03:21:21.059Z,3.92
2022-09-28T03:23:48.047Z,3.53
2022-09-28T03:26:16.889Z,4.88
2022-09-28T03:28:43.789Z,4.13
2022-09-28T03:31:10.535Z,6.47
2022-09-28T03:33:37.344Z,7.25
2022-09-28T03:36:04.155Z,6.45
2022-09-28T03:38:30.790Z,2.28
2022-09-28T03:40:59.933Z,4.85
2022-09-28T03:43:28.135Z,5.15
2022-09-28T03:45:56.665Z,5.72
2022-09-28T03:48:27.717Z,6.07
2022-09-28T03:51:00.323Z,3.88
2022-09-28T03:53:27.078Z,3.95
2022-09-28T03:55:53.805Z,6.60
2022-09-28T03:58:21.468Z,2.42
2022-09-28T04:00:49.164Z,3.97
2022-09-28T04:03:16.135Z,7.97
2022-09-28T04:05:53.171Z,6.28
2022-09-28T04:08:20.085Z,3.75
2022-09-28T04:10:47.737Z,6.30
2022-09-28T04:13:14.517Z,2.72
2022-09-28T04:15:42.240Z,5.18
2022-09-28T04:18:13.656Z,6.25
2022-09-28T04:20:41.558Z,3.88
2022-09-28T04:23:08.314Z,6.25
2022-09-28T04:25:35.000Z,4.10
2022-09-28T04:28:20.160Z,5.90
2022-09-28T04:30:47.689Z,4.65
2022-09-28T04:33:14.389Z,4.40
2022-09-28T04:35:41.039Z,5.82
2022-09-28T04:38:07.815Z,3.60
2022-09-28T04:40:34.495Z,5.22
2022-09-28T04:43:01.269Z,6.05
2022-09-28T04:45:28.629Z,6.47
2022-09-28T04:47:55.369Z,7.15
2022-09-28T04:50:22.170Z,6.70
2022-09-28T04:52:48.861Z,4.50
2022-09-28T04:55:15.602Z,7.03
2022-09-28T04:57:42.222Z,6.72
2022-09-28T05:00:10.646Z,4.70
2022-09-28T05:02:37.399Z,3.47
2022-09-28T05:05:04.410Z,4.47
2022-09-28T05:07:31.359Z,4.00
2022-09-28T05:09:58.046Z,5.18
2022-09-28T05:12:24.748Z,5.43
2022-09-28T05:14:51.444Z,4.53
2022-09-28T05:17:18.062Z,7.93
2022-09-28T05:19:44.714Z,3.60
2022-09-28T05:22:14.925Z,12.35
2022-09-28T05:24:41.908Z,8.20
2022-09-28T05:27:08.798Z,6.03
2022-09-28T05:29:35.448Z,2.90
2022-09-28T05:32:02.205Z,7.53
2022-09-28T05:34:29.422Z,7.30
2022-09-28T05:36:56.209Z,5.80
2022-09-28T05:39:22.944Z,3.85
2022-09-28T05:41:49.686Z,3.55
2022-09-28T05:44:16.501Z,4.35
2022-09-28T05:46:43.319Z,5.53
2022-09-28T05:49:09.998Z,3.63
2022-09-28T05:51:36.670Z,3.78
2022-09-28T05:54:06.169Z,12.02
2022-09-28T05:56:33.434Z,5.82
2022-09-28T06:15:09.348Z,5.07
2022-09-28T07:49:34.974Z,5.38
2022-09-28T08:16:26.689Z,5.47
2022-09-28T08:18:55.627Z,6.57
2022-09-28T08:24:27.031Z,7.00
2022-09-28T08:26:55.772Z,8.45
2022-09-28T08:29:23.889Z,8.05
2022-09-28T08:31:52.805Z,8.43
2022-09-28T08:37:01.637Z,9.57
2022-09-28T08:39:30.646Z,5.63
2022-09-28T08:42:35.184Z,5.57
2022-09-28T08:45:15.533Z,6.60
2022-09-28T08:48:38.492Z,9.23
2022-09-28T08:51:24.095Z,7.25
2022-09-28T08:54:31.619Z,5.50
2022-09-28T08:57:03.801Z,8.98
2022-09-28T08:59:45.040Z,5.45
2022-09-28T09:02:38.688Z,8.88
2022-09-28T09:08:03.240Z,6.45
2022-09-28T09:11:08.767Z,8.45
2022-09-28T09:13:42.753Z,6.15
2022-09-28T09:16:38.487Z,7.90
2022-09-28T09:19:17.511Z,8.07
2022-09-28T09:21:51.027Z,9.50
2022-09-28T09:24:51.034Z,8.80
2022-09-28T09:27:21.427Z,4.78
2022-09-28T09:30:06.700Z,8.82
2022-09-28T09:32:33.525Z,11.15
2022-09-28T09:35:00.700Z,12.95
2022-09-28T09:37:55.221Z,8.18
2022-09-28T09:40:31.793Z,8.20
2022-09-28T09:43:28.070Z,7.63
2022-09-28T09:46:29.126Z,9.30
2022-09-28T09:48:59.552Z,11.98
2022-09-28T09:51:59.484Z,10.52
2022-09-28T09:54:34.702Z,8.95
2022-09-28T09:57:17.691Z,9.68
2022-09-28T09:59:45.951Z,10.00
2022-09-28T10:02:22.825Z,7.93
2022-09-28T10:04:53.126Z,8.07
2022-09-28T10:07:35.088Z,8.65
2022-09-28T10:10:03.241Z,17.63
2022-09-28T10:12:31.225Z,8.00
2022-09-28T10:14:58.040Z,11.43
2022-09-28T10:17:27.510Z,6.22
2022-09-28T10:19:56.975Z,10.65
2022-09-28T10:55:43.341Z,6.05
2022-09-28T10:58:28.221Z,7.30
2022-09-28T11:01:05.622Z,6.70
2022-09-28T11:03:32.738Z,7.18
2022-09-28T11:06:02.126Z,12.48
2022-09-28T11:08:44.528Z,6.65
2022-09-28T11:11:17.885Z,8.23
2022-09-28T11:24:41.497Z,13.77
2022-09-28T11:30:06.641Z,7.57
2022-09-28T11:32:46.358Z,14.48
2022-09-28T11:36:04.792Z,6.53
2022-09-28T11:38:44.678Z,11.88
2022-09-28T11:41:39.177Z,10.25
2022-09-28T11:44:21.065Z,12.32
2022-09-28T11:47:13.841Z,9.52
2022-09-28T11:49:49.664Z,12.48
2022-09-28T11:52:27.702Z,11.10
2022-09-28T11:55:03.247Z,10.30
2022-09-28T11:57:36.509Z,18.65
2022-09-28T12:02:42.789Z,10.65
2022-09-28T12:05:25.141Z,10.63
2022-09-28T12:08:00.117Z,11.93
2022-09-28T12:10:45.437Z,12.82
2022-09-28T12:13:17.021Z,16.60
2022-09-28T12:16:27.677Z,16.48
2022-09-28T12:19:08.387Z,16.60
2022-09-28T12:21:41.130Z,15.18
2022-09-28T12:24:18.532Z,12.77
2022-09-28T12:26:57.139Z,13.50
2022-09-28T12:29:32.721Z,12.48
2022-09-28T12:32:24.206Z,16.15
2022-09-28T12:34:50.968Z,18.55
2022-09-28T12:37:38.008Z,14.43
2022-09-28T12:40:36.651Z,13.15
2022-09-28T12:43:03.566Z,14.38
2022-09-28T12:46:10.402Z,12.27
2022-09-28T12:49:24.140Z,18.58
2022-09-28T12:51:51.520Z,14.07
2022-09-28T12:54:34.817Z,17.30
2022-09-28T12:57:19.525Z,15.05
2022-09-28T13:00:01.246Z,15.38
2022-09-28T13:02:40.455Z,16.58
2022-09-28T13:05:44.420Z,12.52
2022-09-28T13:08:21.003Z,17.80
2022-09-28T13:10:50.523Z,15.02
2022-09-28T13:13:26.460Z,13.02
2022-09-28T13:16:17.641Z,18.10
2022-09-28T13:18:55.660Z,13.48
2022-09-28T13:21:32.640Z,12.35
2022-09-28T13:24:20.676Z,12.65
2022-09-28T13:26:48.891Z,10.20
2022-09-28T13:29:20.869Z,10.63
2022-09-28T13:31:57.538Z,10.55
2022-09-28T13:34:35.423Z,13.73
2022-09-28T13:37:16.898Z,11.13
2022-09-28T13:39:52.332Z,11.95
2022-09-28T13:42:42.209Z,14.25
2022-09-28T13:45:21.084Z,9.43
2022-09-28T13:47:58.639Z,13.52
2022-09-28T13:51:04.731Z,17.20
2022-09-28T13:54:16.851Z,14.93
2022-09-28T13:57:25.412Z,16.45
2022-09-28T14:00:16.197Z,15.27
2022-09-28T14:02:51.955Z,15.27
2022-09-28T14:05:21.757Z,12.80
2022-09-28T14:08:10.056Z,12.00
2022-09-28T14:10:52.148Z,13.10
2022-09-28T14:13:40.770Z,15.15
2022-09-28T14:16:31.163Z,16.38
2022-09-28T14:19:02.980Z,14.07
2022-09-28T14:22:17.424Z,14.02
2022-09-28T14:25:09.048Z,15.70
2022-09-28T14:27:47.994Z,15.52
2022-09-28T14:30:14.551Z,14.18
2022-09-28T14:33:03.085Z,18.52
2022-09-28T14:36:04.782Z,21.05
2022-09-28T14:39:10.338Z,23.10
2022-09-28T14:41:40.175Z,16.75
2022-09-28T14:44:12.628Z,16.30
2022-09-28T14:46:41.375Z,18.73
2022-09-28T14:49:18.275Z,15.75
2022-09-28T14:52:04.865Z,13.88
2022-09-28T14:54:51.253Z,11.15
2022-09-28T14:57:24.825Z,20.38
2022-09-28T14:59:52.598Z,14.85
2022-09-28T15:02:32.575Z,16.15
2022-09-28T15:05:14.831Z,18.63
2022-09-28T15:07:52.042Z,13.70
2022-09-28T15:10:32.763Z,12.73
2022-09-28T15:13:02.180Z,16.92
2022-09-28T15:15:35.100Z,17.98
2022-09-28T15:18:05.631Z,21.92
2022-09-28T15:20:38.670Z,14.63
2022-09-28T15:23:05.799Z,12.02
2022-09-28T15:25:34.023Z,16.92
2022-09-28T15:28:13.529Z,19.65
2022-09-28T15:30:42.749Z,22.08
2022-09-28T15:33:52.438Z,20.30
2022-09-28T15:36:49.235Z,16.60
2022-09-28T15:39:22.781Z,15.73
2022-09-28T15:41:51.706Z,16.75
2022-09-28T15:44:39.995Z,15.82
2022-09-28T15:47:40.779Z,24.42
2022-09-28T15:50:29.270Z,15.93
2022-09-28T15:53:06.137Z,16.52
2022-09-28T15:55:43.306Z,15.88
2022-09-28T15:58:16.264Z,21.98
2022-09-28T16:00:45.498Z,17.92
2022-09-28T16:03:12.656Z,15.95
2022-09-28T16:05:49.397Z,17.65
2022-09-28T16:08:43.197Z,16.85
2022-09-28T16:11:17.355Z,14.80
2022-09-28T16:14:02.710Z,17.73
2022-09-28T16:16:36.255Z,14.52
2022-09-28T16:19:04.208Z,17.48
2022-09-28T16:21:40.336Z,15.57
2022-09-28T16:24:09.804Z,13.27
2022-09-28T16:26:39.346Z,19.48
2022-09-28T16:29:26.221Z,15.27
2022-09-28T16:31:54.280Z,14.02
2022-09-28T16:34:25.371Z,24.08
2022-09-28T16:36:53.518Z,15.52
2022-09-28T16:39:21.059Z,17.27
2022-09-28T16:42:00.548Z,11.85
2022-09-28T16:44:33.179Z,20.45
2022-09-28T16:47:01.353Z,22.80
2022-09-28T16:49:30.079Z,18.40
2022-09-28T16:51:57.244Z,17.50
2022-09-28T16:54:43.858Z,14.70
2022-09-28T16:57:14.118Z,15.68
2022-09-28T16:59:44.315Z,13.90
2022-09-28T17:02:46.377Z,12.95
2022-09-28T17:05:09.939Z,22.08
2022-09-28T17:07:39.423Z,16.83
2022-09-28T17:10:19.558Z,25.45
2022-09-28T17:13:13.336Z,17.58
2022-09-28T17:18:23.166Z,15.88
2022-09-28T17:21:07.710Z,22.73
2022-09-28T17:23:37.118Z,17.88
2022-09-28T17:26:04.776Z,12.90
2022-09-28T17:28:37.488Z,19.98
2022-09-28T17:31:13.953Z,20.80
2022-09-28T17:33:40.683Z,16.90
2022-09-28T17:36:13.401Z,13.65
2022-09-28T17:38:44.602Z,18.00
2022-09-28T17:41:19.988Z,15.98
2022-09-28T17:43:47.623Z,17.05
2022-09-28T17:46:33.658Z,17.65
2022-09-28T17:49:02.259Z,18.92
2022-09-28T17:51:32.441Z,16.33
2022-09-28T17:54:01.129Z,20.17
2022-09-28T17:56:32.170Z,23.75
2022-09-28T17:59:04.610Z,16.85
2022-09-28T18:01:34.696Z,18.45
2022-09-28T18:04:06.712Z,12.85
2022-09-28T18:06:56.180Z,24.08
2022-09-28T18:09:25.538Z,20.60
2022-09-28T18:12:00.326Z,17.70
2022-09-28T18:14:27.201Z,16.65
2022-09-28T18:16:53.953Z,17.70
2022-09-28T18:19:20.677Z,19.55
2022-09-28T18:21:50.380Z,16.75
2022-09-28T18:24:17.172Z,20.23
2022-09-28T18:26:43.941Z,16.77
2022-09-28T18:29:13.016Z,21.77
2022-09-28T18:31:39.661Z,15.43
2022-09-28T18:34:08.748Z,20.80
2022-09-28T18:36:35.945Z,16.58
2022-09-28T18:39:06.312Z,12.60
2022-09-28T18:41:33.171Z,17.02
2022-09-28T18:44:03.228Z,12.52
2022-09-28T18:46:36.182Z,17.23
2022-09-28T18:49:06.728Z,19.27
2022-09-28T18:51:33.430Z,13.93
2022-09-28T18:54:07.795Z,17.00
2022-09-28T18:56:37.472Z,18.48
2022-09-28T18:59:11.776Z,12.57
2022-09-28T19:01:39.462Z,15.40
2022-09-28T19:04:10.565Z,14.68
2022-09-28T19:06:43.832Z,13.68
2022-09-28T19:09:10.815Z,8.15
2022-09-28T19:11:37.787Z,17.15
2022-09-28T19:14:04.603Z,12.27
2022-09-28T19:16:35.804Z,14.35
2022-09-28T19:19:03.392Z,10.85
2022-09-28T19:21:30.295Z,14.82
2022-09-28T19:24:00.128Z,11.40
2022-09-28T19:26:28.133Z,25.90
2022-09-28T19:29:04.576Z,14.30
2022-09-28T19:31:33.957Z,14.90
2022-09-28T19:34:03.710Z,13.88
2022-09-28T19:36:30.604Z,13.25
2022-09-28T19:39:01.502Z,11.27
2022-09-28T19:41:49.492Z,12.57
2022-09-28T19:44:30.205Z,15.85
2022-09-28T19:47:06.748Z,11.02
2022-09-28T19:49:38.541Z,12.90
2022-09-28T19:52:17.616Z,20.48
2022-09-28T19:54:57.527Z,14.93
2022-09-28T19:57:30.617Z,14.60
2022-09-28T20:00:02.901Z,18.27
2022-09-28T20:02:36.633Z,15.05
2022-09-28T20:05:03.578Z,17.70
2022-09-28T20:07:33.740Z,12.55
2022-09-28T20:10:00.413Z,13.52
2022-09-28T20:12:28.117Z,16.08
2022-09-28T20:14:54.805Z,11.55
2022-09-28T20:17:24.447Z,17.20
2022-09-28T20:19:54.171Z,15.02
2022-09-28T20:22:24.286Z,12.93
2022-09-28T20:24:55.124Z,13.85
2022-09-28T20:27:26.224Z,15.07
2022-09-28T20:30:03.601Z,16.92
2022-09-28T20:32:35.558Z,14.70
2022-09-28T20:35:02.180Z,13.57
2022-09-28T20:37:31.032Z,17.05
2022-09-28T20:39:58.401Z,12.48
2022-09-28T20:42:25.450Z,19.08
2022-09-28T20:44:52.552Z,20.42
2022-09-28T20:47:19.542Z,14.90
2022-09-28T20:49:46.500Z,13.60
2022-09-28T20:52:13.167Z,18.70
2022-09-28T20:54:39.810Z,16.05
2022-09-28T20:57:17.487Z,18.70
2022-09-28T20:59:45.127Z,16.48
2022-09-28T21:02:18.130Z,14.90
2022-09-28T21:04:44.973Z,13.30
2022-09-28T21:07:11.735Z,18.27
2022-09-28T21:09:38.491Z,13.68
2022-09-28T21:12:05.258Z,13.07
2022-09-28T21:14:32.158Z,17.02
2022-09-28T21:16:58.792Z,17.77
2022-09-28T21:19:25.651Z,18.08
2022-09-28T21:21:52.474Z,17.00
2022-09-28T21:24:19.216Z,18.25
2022-09-28T21:26:45.919Z,11.23
2022-09-28T21:29:14.619Z,20.52
2022-09-28T21:31:45.850Z,13.23
2022-09-28T21:34:21.125Z,11.38
2022-09-28T21:36:51.188Z,13.55
2022-09-28T21:39:19.220Z,13.55
2022-09-28T21:41:46.021Z,14.50
2022-09-28T21:44:12.935Z,18.92
2022-09-28T21:46:39.951Z,13.63
2022-09-28T21:49:07.950Z,14.57
2022-09-28T21:51:35.416Z,14.07
2022-09-28T21:54:02.033Z,13.15
2022-09-28T21:56:28.790Z,19.27
2022-09-28T21:58:55.450Z,17.33
2022-09-28T22:01:25.702Z,14.68
2022-09-28T22:03:55.306Z,17.35
2022-09-28T22:06:24.063Z,15.27
2022-09-28T22:08:53.595Z,14.68
2022-09-28T22:11:23.743Z,16.50
2022-09-28T22:13:57.147Z,11.90
2022-09-28T22:16:27.193Z,18.13
2022-09-28T22:18:54.225Z,12.55
2022-09-28T22:21:26.854Z,13.50
2022-09-28T22:23:53.931Z,20.17
2022-09-28T22:26:23.994Z,18.23
2022-09-28T22:28:52.212Z,18.27
2022-09-28T22:31:20.603Z,14.10
2022-09-28T22:33:47.493Z,13.60
2022-09-28T22:36:16.673Z,16.48
2022-09-28T22:38:44.343Z,13.75
2022-09-28T22:41:12.098Z,12.38
2022-09-28T22:43:39.105Z,15.10
2022-09-28T22:46:11.166Z,16.95
2022-09-28T22:48:38.690Z,15.70
2022-09-28T22:51:07.196Z,16.92
2022-09-28T22:53:35.315Z,11.32
2022-09-28T22:56:05.675Z,17.48
2022-09-28T22:58:33.349Z,15.82
2022-09-28T23:01:07.113Z,14.70
2022-09-28T23:03:33.904Z,20.10
2022-09-28T23:06:00.830Z,11.48
2022-09-28T23:08:28.148Z,14.15
2022-09-28T23:10:54.960Z,18.08
2022-09-28T23:13:21.633Z,16.38
2022-09-28T23:16:10.657Z,13.85
2022-09-28T23:18:38.735Z,14.98
2022-09-28T23:21:07.364Z,13.23
2022-09-28T23:23:34.602Z,13.18
2022-09-28T23:26:09.708Z,12.15
2022-09-28T23:28:36.396Z,16.58
2022-09-28T23:31:35.874Z,18.45
2022-09-28T23:34:05.073Z,13.98
2022-09-28T23:36:32.863Z,17.08
2022-09-28T23:39:00.049Z,18.63
2022-09-28T23:41:28.601Z,16.38
2022-09-28T23:43:55.550Z,17.13
2022-09-28T23:46:22.381Z,12.38
2022-09-28T23:48:52.409Z,14.77
2022-09-28T23:51:19.232Z,13.45
2022-09-28T23:53:46.291Z,25.88
2022-09-28T23:56:14.598Z,13.20
2022-09-28T23:58:41.420Z,16.02
