createdAt,value
2018-10-19T00:01:00.932Z,0.00
2018-10-19T00:02:17.942Z,0.00
2018-10-19T00:05:26.153Z,0.00
2018-10-19T00:07:05.995Z,0.00
2018-10-19T00:08:02.010Z,0.00
2018-10-19T00:10:18.003Z,0.00
2018-10-19T00:12:04.198Z,0.00
2018-10-19T00:13:13.830Z,0.00
2018-10-19T00:15:10.753Z,0.00
2018-10-19T00:18:19.203Z,0.00
2018-10-19T00:22:08.891Z,0.00
2018-10-19T00:24:13.625Z,0.00
2018-10-19T00:25:10.968Z,0.00
2018-10-19T00:26:21.319Z,0.00
2018-10-19T00:27:40.579Z,0.00
2018-10-19T00:29:14.073Z,0.00
2018-10-19T00:30:08.039Z,0.00
2018-10-19T00:33:09.180Z,0.00
2018-10-19T00:34:14.425Z,0.00
2018-10-19T00:35:24.468Z,0.00
2018-10-19T00:36:01.950Z,0.00
2018-10-19T00:38:44.874Z,0.00
2018-10-19T00:40:22.260Z,0.00
2018-10-19T00:42:16.339Z,0.00
2018-10-19T00:43:14.094Z,0.00
2018-10-19T00:44:36.439Z,0.00
2018-10-19T00:45:11.384Z,0.00
2018-10-19T00:46:27.740Z,0.00
2018-10-19T00:47:52.529Z,0.00
2018-10-19T00:51:12.604Z,0.00
2018-10-19T00:52:21.750Z,0.00
2018-10-19T00:52:53.438Z,0.00
2018-10-19T00:56:29.155Z,0.00
2018-10-19T00:57:28.244Z,0.00
2018-10-19T00:58:37.569Z,0.00
2018-10-19T00:59:40.753Z,0.00
2018-10-19T01:02:04.334Z,0.00
2018-10-19T01:04:00.969Z,0.00
2018-10-19T01:05:06.106Z,0.00
2018-10-19T01:06:41.228Z,0.00
2018-10-19T01:07:35.196Z,0.00
2018-10-19T01:08:13.598Z,0.00
2018-10-19T01:09:55.592Z,0.00
2018-10-19T01:10:38.192Z,0.00
2018-10-19T01:11:59.602Z,0.00
2018-10-19T01:12:57.365Z,0.00
2018-10-19T01:16:07.624Z,0.00
2018-10-19T01:17:07.334Z,0.00
2018-10-19T01:18:00.580Z,0.00
2018-10-19T01:19:12.675Z,0.00
2018-10-19T01:20:41.457Z,0.00
2018-10-19T01:22:43.729Z,0.00
2018-10-19T01:23:48.960Z,0.00
2018-10-19T01:24:39.649Z,0.00
2018-10-19T01:26:04.340Z,0.00
2018-10-19T01:26:53.085Z,0.00
2018-10-19T01:27:59.337Z,0.00
2018-10-19T01:29:03.675Z,0.00
2018-10-19T01:30:13.585Z,0.00
2018-10-19T01:31:18.511Z,0.00
2018-10-19T01:32:20.158Z,0.00
2018-10-19T01:33:36.650Z,0.00
2018-10-19T01:34:41.686Z,0.00
2018-10-19T01:35:48.752Z,0.00
2018-10-19T01:36:42.719Z,0.00
2018-10-19T01:38:17.646Z,0.00
2018-10-19T01:38:58.821Z,0.00
2018-10-19T01:40:14.387Z,0.00
2018-10-19T01:41:12.703Z,0.00
2018-10-19T01:42:08.669Z,0.00
2018-10-19T01:43:26.806Z,0.00
2018-10-19T01:44:25.787Z,0.00
2018-10-19T01:45:33.690Z,0.00
2018-10-19T01:46:45.466Z,0.00
2018-10-19T01:48:07.499Z,0.00
2018-10-19T01:49:57.986Z,0.00
2018-10-19T01:50:45.505Z,0.00
2018-10-19T01:52:14.695Z,0.00
2018-10-19T01:53:07.063Z,0.00
2018-10-19T01:54:10.519Z,0.00
2018-10-19T01:55:05.201Z,0.00
2018-10-19T01:57:44.745Z,0.00
2018-10-19T01:59:41.180Z,0.00
2018-10-19T02:00:45.595Z,0.00
2018-10-19T02:02:10.788Z,0.00
2018-10-19T02:03:06.832Z,0.00
2018-10-19T02:04:01.386Z,0.00
2018-10-19T02:05:16.759Z,0.00
2018-10-19T02:06:15.845Z,0.00
2018-10-19T02:07:12.680Z,0.00
2018-10-19T02:08:25.592Z,0.00
2018-10-19T02:09:43.221Z,0.00
2018-10-19T02:10:34.930Z,0.00
2018-10-19T02:11:40.980Z,0.00
2018-10-19T02:12:45.598Z,0.00
2018-10-19T02:13:48.372Z,0.00
2018-10-19T02:16:17.578Z,0.00
2018-10-19T02:17:21.374Z,0.00
2018-10-19T02:18:17.696Z,0.00
2018-10-19T02:19:30.503Z,0.00
2018-10-19T02:20:35.026Z,0.00
2018-10-19T02:21:34.002Z,0.00
2018-10-19T02:24:45.909Z,0.00
2018-10-19T02:26:14.795Z,0.00
2018-10-19T02:28:02.627Z,0.00
2018-10-19T02:29:00.837Z,0.00
2018-10-19T02:30:23.848Z,0.00
2018-10-19T02:31:21.505Z,0.00
2018-10-19T02:32:19.457Z,0.00
2018-10-19T02:33:26.635Z,0.00
2018-10-19T02:35:39.968Z,0.00
2018-10-19T02:36:48.680Z,0.00
2018-10-19T02:37:50.028Z,0.00
2018-10-19T02:39:01.863Z,0.00
2018-10-19T02:40:06.011Z,0.00
2018-10-19T02:43:10.957Z,0.00
2018-10-19T02:44:32.986Z,0.00
2018-10-19T02:45:36.887Z,0.00
2018-10-19T02:46:38.737Z,0.00
2018-10-19T02:47:41.923Z,0.00
2018-10-19T02:48:49.814Z,0.00
2018-10-19T02:50:46.761Z,0.00
2018-10-19T02:52:08.172Z,0.00
2018-10-19T02:53:16.843Z,0.00
2018-10-19T02:54:13.820Z,0.00
2018-10-19T02:55:14.445Z,0.00
2018-10-19T02:56:19.985Z,0.00
2018-10-19T02:58:37.821Z,0.00
2018-10-19T02:59:55.030Z,0.00
2018-10-19T03:01:03.029Z,0.00
2018-10-19T03:02:02.730Z,0.00
2018-10-19T03:03:03.441Z,0.00
2018-10-19T03:04:04.692Z,0.00
2018-10-19T03:05:22.726Z,0.00
2018-10-19T03:06:21.199Z,0.00
2018-10-19T03:07:22.029Z,0.00
2018-10-19T03:08:26.746Z,0.00
2018-10-19T03:09:23.070Z,0.00
2018-10-19T03:10:36.086Z,0.00
2018-10-19T03:12:46.033Z,0.00
2018-10-19T03:14:01.712Z,0.00
2018-10-19T03:16:13.107Z,0.00
2018-10-19T03:17:05.949Z,0.00
2018-10-19T03:18:20.704Z,0.00
2018-10-19T03:19:19.882Z,0.00
2018-10-19T03:20:19.897Z,0.00
2018-10-19T03:21:26.966Z,0.00
2018-10-19T03:22:35.169Z,0.00
2018-10-19T03:23:51.766Z,0.00
2018-10-19T03:26:02.844Z,0.00
2018-10-19T03:26:51.799Z,0.00
2018-10-19T03:29:24.077Z,0.00
2018-10-19T03:30:19.781Z,0.00
2018-10-19T03:32:22.256Z,0.00
2018-10-19T03:34:43.373Z,0.00
2018-10-19T03:35:37.647Z,0.00
2018-10-19T03:37:59.988Z,0.00
2018-10-19T03:39:07.260Z,0.00
2018-10-19T03:40:06.967Z,0.00
2018-10-19T03:41:11.353Z,0.00
2018-10-19T03:43:21.945Z,0.00
2018-10-19T03:44:29.328Z,0.00
2018-10-19T03:45:43.474Z,0.00
2018-10-19T03:46:41.224Z,0.00
2018-10-19T03:47:39.902Z,0.00
2018-10-19T03:48:57.248Z,0.00
2018-10-19T03:51:10.324Z,0.00
2018-10-19T03:52:05.746Z,0.00
2018-10-19T03:53:03.140Z,0.00
2018-10-19T03:54:14.262Z,0.00
2018-10-19T03:55:21.950Z,0.00
2018-10-19T03:56:31.996Z,0.00
2018-10-19T03:57:32.311Z,0.00
2018-10-19T03:59:00.595Z,0.00
2018-10-19T03:59:52.094Z,0.00
2018-10-19T04:01:01.216Z,0.00
2018-10-19T04:02:07.169Z,0.00
2018-10-19T04:04:12.407Z,0.00
2018-10-19T04:05:16.244Z,0.00
2018-10-19T04:06:20.004Z,0.00
2018-10-19T04:07:30.149Z,0.00
2018-10-19T04:08:39.280Z,0.00
2018-10-19T04:10:29.149Z,0.00
2018-10-19T04:12:45.146Z,0.00
2018-10-19T04:14:09.015Z,0.00
2018-10-19T04:15:03.546Z,0.00
2018-10-19T04:16:09.953Z,0.00
2018-10-19T04:17:30.136Z,0.00
2018-10-19T04:18:15.091Z,0.00
2018-10-19T04:19:26.982Z,0.00
2018-10-19T04:21:40.312Z,0.00
2018-10-19T04:22:34.283Z,0.00
2018-10-19T04:23:57.130Z,0.00
2018-10-19T04:24:51.093Z,0.00
2018-10-19T04:25:47.309Z,0.00
2018-10-19T04:27:09.385Z,0.00
2018-10-19T04:28:00.228Z,0.00
2018-10-19T04:29:05.839Z,0.00
2018-10-19T04:30:21.445Z,0.00
2018-10-19T04:31:44.289Z,0.00
2018-10-19T04:32:23.099Z,0.00
2018-10-19T04:34:37.351Z,0.00
2018-10-19T04:35:54.767Z,0.00
2018-10-19T04:37:00.103Z,0.00
2018-10-19T04:37:54.784Z,0.00
2018-10-19T04:39:11.126Z,0.00
2018-10-19T04:41:26.373Z,0.00
2018-10-19T04:42:18.973Z,0.00
2018-10-19T04:43:37.434Z,0.00
2018-10-19T04:44:32.317Z,0.00
2018-10-19T04:46:42.163Z,0.00
2018-10-19T04:47:41.154Z,0.00
2018-10-19T04:49:51.920Z,0.00
2018-10-19T04:51:06.538Z,0.00
2018-10-19T04:52:20.102Z,0.00
2018-10-19T04:53:26.216Z,0.00
2018-10-19T04:54:14.078Z,0.00
2018-10-19T04:55:37.034Z,0.00
2018-10-19T04:56:32.120Z,0.00
2018-10-19T04:57:37.250Z,0.00
2018-10-19T04:58:32.444Z,0.00
2018-10-19T05:00:57.150Z,0.00
2018-10-19T05:02:04.320Z,0.00
2018-10-19T05:03:02.323Z,0.00
2018-10-19T05:05:32.213Z,0.00
2018-10-19T05:07:24.535Z,0.00
2018-10-19T05:08:30.511Z,0.00
2018-10-19T05:09:37.864Z,0.00
2018-10-19T05:10:43.402Z,0.00
2018-10-19T05:12:02.773Z,0.00
2018-10-19T05:12:52.147Z,0.00
2018-10-19T05:14:12.351Z,0.00
2018-10-19T05:14:55.525Z,0.00
2018-10-19T05:16:07.512Z,0.00
2018-10-19T05:17:19.371Z,0.00
2018-10-19T05:18:20.434Z,0.00
2018-10-19T05:19:30.287Z,0.00
2018-10-19T05:21:31.419Z,0.00
2018-10-19T05:22:50.579Z,0.00
2018-10-19T05:23:51.109Z,0.00
2018-10-19T05:25:00.428Z,0.00
2018-10-19T05:25:58.295Z,0.00
2018-10-19T05:28:24.532Z,0.00
2018-10-19T05:29:21.354Z,0.00
2018-10-19T05:30:26.689Z,0.00
2018-10-19T05:31:28.137Z,0.00
2018-10-19T05:32:25.578Z,0.00
2018-10-19T05:33:43.511Z,0.00
2018-10-19T05:34:42.801Z,0.00
2018-10-19T05:35:50.593Z,0.00
2018-10-19T05:36:48.658Z,0.00
2018-10-19T05:39:07.625Z,0.00
2018-10-19T05:40:15.823Z,0.00
2018-10-19T05:41:20.541Z,0.00
2018-10-19T05:43:34.651Z,0.00
2018-10-19T05:44:27.738Z,0.00
2018-10-19T05:45:40.752Z,0.00
2018-10-19T05:47:49.784Z,0.00
2018-10-19T05:50:02.843Z,0.00
2018-10-19T05:51:05.478Z,4.00
2018-10-19T05:52:24.432Z,0.00
2018-10-19T05:54:15.743Z,4.00
2018-10-19T05:55:36.233Z,4.00
2018-10-19T05:56:31.431Z,8.00
2018-10-19T05:57:46.186Z,4.00
2018-10-19T05:58:50.804Z,4.00
2018-10-19T05:59:47.545Z,8.00
2018-10-19T06:01:13.253Z,8.00
2018-10-19T06:02:03.686Z,8.00
2018-10-19T06:03:13.579Z,12.00
2018-10-19T06:05:22.710Z,8.00
2018-10-19T06:06:27.017Z,8.00
2018-10-19T06:08:44.036Z,12.00
2018-10-19T06:09:53.979Z,12.00
2018-10-19T06:10:40.675Z,16.00
2018-10-19T06:11:40.783Z,20.00
2018-10-19T06:13:03.433Z,20.00
2018-10-19T06:14:02.249Z,20.00
2018-10-19T06:15:00.064Z,20.00
2018-10-19T06:16:13.592Z,24.00
2018-10-19T06:17:17.901Z,24.00
2018-10-19T06:18:43.717Z,28.00
2018-10-19T06:20:39.537Z,32.00
2018-10-19T06:21:44.461Z,32.00
2018-10-19T06:23:01.823Z,36.00
2018-10-19T06:23:50.623Z,36.00
2018-10-19T06:26:02.964Z,40.00
2018-10-19T06:27:09.910Z,44.00
2018-10-19T06:28:45.135Z,44.00
2018-10-19T06:29:28.042Z,48.00
2018-10-19T06:31:32.778Z,52.00
2018-10-19T06:32:53.877Z,60.00
2018-10-19T06:33:44.535Z,60.00
2018-10-19T06:35:47.758Z,60.00
2018-10-19T06:37:25.553Z,60.00
2018-10-19T06:38:08.223Z,64.00
2018-10-19T06:39:17.482Z,64.00
2018-10-19T06:40:00.913Z,68.00
2018-10-19T06:41:26.102Z,72.00
2018-10-19T06:42:23.958Z,72.00
2018-10-19T06:43:43.424Z,68.00
2018-10-19T06:45:38.935Z,72.00
2018-10-19T06:46:58.148Z,72.00
2018-10-19T06:47:45.195Z,72.00
2018-10-19T06:48:50.859Z,76.00
2018-10-19T06:50:02.857Z,84.00
2018-10-19T06:52:15.258Z,72.00
2018-10-19T06:54:19.911Z,88.00
2018-10-19T06:55:25.391Z,88.00
2018-10-19T06:57:24.319Z,100.00
2018-10-19T06:58:29.831Z,96.00
2018-10-19T07:00:28.355Z,92.00
2018-10-19T07:01:33.840Z,92.00
2018-10-19T07:03:32.259Z,92.00
2018-10-19T07:04:37.765Z,100.00
2018-10-19T07:06:36.199Z,116.00
2018-10-19T07:07:41.685Z,120.00
2018-10-19T07:09:40.200Z,136.00
2018-10-19T07:10:45.708Z,128.00
2018-10-19T07:12:44.227Z,136.00
2018-10-19T07:13:49.728Z,136.00
2018-10-19T07:15:48.187Z,140.00
2018-10-19T07:16:53.655Z,132.00
2018-10-19T07:18:52.158Z,132.00
2018-10-19T07:19:57.720Z,148.00
2018-10-19T07:21:56.184Z,140.00
2018-10-19T07:23:01.723Z,136.00
2018-10-19T07:25:00.094Z,104.00
2018-10-19T07:26:05.607Z,100.00
2018-10-19T07:28:04.028Z,124.00
2018-10-19T07:29:09.589Z,116.00
2018-10-19T07:31:07.947Z,124.00
2018-10-19T07:32:13.546Z,136.00
2018-10-19T07:34:11.849Z,144.00
2018-10-19T07:35:17.435Z,144.00
2018-10-19T07:37:15.792Z,148.00
2018-10-19T07:38:21.278Z,152.00
2018-10-19T07:40:19.786Z,148.00
2018-10-19T07:41:25.300Z,152.00
2018-10-19T07:43:24.234Z,160.00
2018-10-19T07:44:29.729Z,156.00
2018-10-19T07:46:28.243Z,160.00
2018-10-19T07:47:33.797Z,156.00
2018-10-19T07:49:32.283Z,160.00
2018-10-19T07:50:37.774Z,168.00
2018-10-19T07:52:36.290Z,164.00
2018-10-19T07:53:41.786Z,176.00
2018-10-19T07:55:40.199Z,168.00
2018-10-19T07:56:45.709Z,168.00
2018-10-19T07:58:44.228Z,172.00
2018-10-19T07:59:49.720Z,188.00
2018-10-19T08:01:48.231Z,224.00
2018-10-19T08:02:53.737Z,212.00
2018-10-19T08:04:52.272Z,184.00
2018-10-19T08:05:57.759Z,180.00
2018-10-19T08:07:56.225Z,172.00
2018-10-19T08:09:01.683Z,164.00
2018-10-19T08:11:00.248Z,156.00
2018-10-19T08:12:05.702Z,160.00
2018-10-19T08:14:04.259Z,148.00
2018-10-19T08:15:09.717Z,144.00
2018-10-19T08:17:08.189Z,140.00
2018-10-19T08:18:13.628Z,136.00
2018-10-19T08:20:12.141Z,140.00
2018-10-19T08:21:17.637Z,136.00
2018-10-19T08:23:16.463Z,132.00
2018-10-19T08:24:21.462Z,140.00
2018-10-19T08:26:19.891Z,136.00
2018-10-19T08:27:25.459Z,132.00
2018-10-19T08:29:24.296Z,136.00
2018-10-19T08:30:29.791Z,140.00
2018-10-19T08:32:28.193Z,144.00
2018-10-19T08:33:33.704Z,144.00
2018-10-19T08:35:32.137Z,144.00
2018-10-19T08:36:37.638Z,144.00
2018-10-19T08:38:36.070Z,140.00
2018-10-19T08:39:41.559Z,144.00
2018-10-19T08:41:39.994Z,136.00
2018-10-19T08:42:45.473Z,144.00
2018-10-19T08:44:43.879Z,148.00
2018-10-19T08:45:49.386Z,152.00
2018-10-19T08:47:47.856Z,160.00
2018-10-19T08:48:53.355Z,156.00
2018-10-19T08:50:51.724Z,168.00
2018-10-19T08:51:57.217Z,176.00
2018-10-19T08:53:55.713Z,192.00
2018-10-19T08:55:01.216Z,188.00
2018-10-19T08:56:59.575Z,180.00
2018-10-19T08:58:05.111Z,176.00
2018-10-19T09:00:03.524Z,168.00
2018-10-19T09:01:08.969Z,168.00
2018-10-19T09:03:07.431Z,164.00
2018-10-19T09:04:12.946Z,168.00
2018-10-19T09:06:11.353Z,176.00
2018-10-19T09:07:16.799Z,176.00
2018-10-19T09:09:15.281Z,176.00
2018-10-19T09:10:20.709Z,180.00
2018-10-19T09:12:19.210Z,188.00
2018-10-19T09:13:24.615Z,188.00
2018-10-19T09:15:23.050Z,196.00
2018-10-19T09:16:28.530Z,196.00
2018-10-19T09:18:27.033Z,216.00
2018-10-19T09:19:32.469Z,220.00
2018-10-19T09:21:30.883Z,232.00
2018-10-19T09:22:36.376Z,240.00
2018-10-19T09:24:34.781Z,252.00
2018-10-19T09:25:40.288Z,264.00
2018-10-19T09:27:39.720Z,316.00
2018-10-19T09:28:45.204Z,308.00
2018-10-19T09:30:43.611Z,284.00
2018-10-19T09:31:49.120Z,284.00
2018-10-19T09:33:47.533Z,308.00
2018-10-19T09:34:53.094Z,332.00
2018-10-19T09:36:51.626Z,400.00
2018-10-19T09:37:56.944Z,428.00
2018-10-19T09:39:02.463Z,400.00
2018-10-19T09:40:07.976Z,368.00
2018-10-19T09:41:13.502Z,368.00
2018-10-19T09:42:18.990Z,376.00
2018-10-19T09:43:24.502Z,364.00
2018-10-19T09:44:30.023Z,360.00
2018-10-19T09:45:35.529Z,348.00
2018-10-19T09:46:41.044Z,340.00
2018-10-19T09:47:46.548Z,348.00
2018-10-19T09:48:52.188Z,364.00
2018-10-19T09:49:57.579Z,412.00
2018-10-19T09:51:03.107Z,424.00
2018-10-19T09:52:08.603Z,400.00
2018-10-19T09:53:14.169Z,384.00
2018-10-19T09:54:19.631Z,376.00
2018-10-19T09:55:25.144Z,372.00
2018-10-19T09:56:30.660Z,380.00
2018-10-19T09:57:36.166Z,388.00
2018-10-19T09:58:41.676Z,372.00
2018-10-19T09:59:47.187Z,376.00
2018-10-19T10:00:52.735Z,384.00
2018-10-19T10:01:58.255Z,400.00
2018-10-19T10:03:03.794Z,412.00
2018-10-19T10:04:09.248Z,392.00
2018-10-19T10:05:14.779Z,364.00
2018-10-19T10:06:20.280Z,352.00
2018-10-19T10:07:25.785Z,324.00
2018-10-19T10:08:31.295Z,304.00
2018-10-19T10:09:36.810Z,304.00
2018-10-19T10:10:42.335Z,312.00
2018-10-19T10:11:47.836Z,316.00
2018-10-19T10:12:53.394Z,304.00
2018-10-19T10:13:58.871Z,304.00
2018-10-19T10:15:04.461Z,308.00
2018-10-19T10:16:09.894Z,316.00
2018-10-19T10:17:15.507Z,336.00
2018-10-19T10:18:20.924Z,344.00
2018-10-19T10:19:26.438Z,356.00
2018-10-19T10:20:31.954Z,380.00
2018-10-19T10:21:37.461Z,420.00
2018-10-19T10:22:42.966Z,416.00
2018-10-19T10:23:48.484Z,380.00
2018-10-19T10:24:54.063Z,408.00
2018-10-19T10:25:59.515Z,432.00
2018-10-19T10:27:05.022Z,460.00
2018-10-19T10:28:10.607Z,468.00
2018-10-19T10:29:16.055Z,440.00
2018-10-19T10:30:21.573Z,424.00
2018-10-19T10:31:27.092Z,424.00
2018-10-19T10:32:32.595Z,420.00
2018-10-19T10:33:38.109Z,420.00
2018-10-19T10:34:43.624Z,424.00
2018-10-19T10:35:49.133Z,436.00
2018-10-19T10:36:54.649Z,432.00
2018-10-19T10:38:00.163Z,444.00
2018-10-19T10:39:05.802Z,452.00
2018-10-19T10:40:11.286Z,460.00
2018-10-19T10:41:16.705Z,456.00
2018-10-19T10:42:22.223Z,452.00
2018-10-19T10:43:27.732Z,452.00
2018-10-19T10:44:33.246Z,472.00
2018-10-19T10:45:38.762Z,512.00
2018-10-19T10:46:44.279Z,500.00
2018-10-19T10:47:49.787Z,504.00
2018-10-19T10:48:55.307Z,496.00
2018-10-19T10:50:00.813Z,532.00
2018-10-19T10:51:06.328Z,576.00
2018-10-19T10:52:11.902Z,692.00
2018-10-19T10:53:17.357Z,780.00
2018-10-19T10:54:22.871Z,780.00
2018-10-19T10:55:28.384Z,836.00
2018-10-19T10:56:33.894Z,784.00
2018-10-19T10:57:39.415Z,840.00
2018-10-19T10:58:44.931Z,876.00
2018-10-19T10:59:50.436Z,932.00
2018-10-19T11:00:55.964Z,888.00
2018-10-19T11:02:01.465Z,908.00
2018-10-19T11:03:06.981Z,948.00
2018-10-19T11:04:12.599Z,872.00
2018-10-19T11:05:18.007Z,912.00
2018-10-19T11:06:23.520Z,1016.00
2018-10-19T11:07:29.142Z,1212.00
2018-10-19T11:08:34.551Z,1416.00
2018-10-19T11:09:40.072Z,1308.00
2018-10-19T11:10:45.587Z,1380.00
2018-10-19T11:11:51.092Z,1428.00
2018-10-19T11:12:56.653Z,1500.00
2018-10-19T11:14:02.152Z,1472.00
2018-10-19T11:15:07.635Z,1104.00
2018-10-19T11:16:13.242Z,1484.00
2018-10-19T11:17:18.667Z,1520.00
2018-10-19T11:18:24.190Z,1508.00
2018-10-19T11:19:29.693Z,1560.00
2018-10-19T11:20:35.218Z,1660.00
2018-10-19T11:21:40.723Z,1780.00
2018-10-19T11:22:46.244Z,1724.00
2018-10-19T11:23:51.778Z,1740.00
2018-10-19T11:24:57.296Z,1760.00
2018-10-19T11:26:02.781Z,1856.00
2018-10-19T11:27:08.297Z,1776.00
2018-10-19T11:28:13.906Z,1768.00
2018-10-19T11:29:19.335Z,1768.00
2018-10-19T11:30:24.843Z,1684.00
2018-10-19T11:31:30.371Z,1512.00
2018-10-19T11:32:35.871Z,1392.00
2018-10-19T11:33:41.389Z,1356.00
2018-10-19T11:34:46.911Z,1428.00
2018-10-19T11:35:52.422Z,1512.00
2018-10-19T11:36:57.942Z,1476.00
2018-10-19T11:38:03.620Z,1424.00
2018-10-19T11:39:08.960Z,1484.00
2018-10-19T11:40:14.546Z,1516.00
2018-10-19T11:41:20.010Z,1504.00
2018-10-19T11:42:25.506Z,1528.00
2018-10-19T11:43:31.028Z,1552.00
2018-10-19T11:44:36.537Z,1656.00
2018-10-19T11:45:42.053Z,1676.00
2018-10-19T11:46:47.570Z,1672.00
2018-10-19T11:47:53.082Z,1852.00
2018-10-19T11:48:58.605Z,1920.00
2018-10-19T11:50:04.119Z,2028.00
2018-10-19T11:51:09.636Z,2016.00
2018-10-19T11:52:15.146Z,2008.00
2018-10-19T11:53:20.658Z,2008.00
2018-10-19T11:54:26.190Z,2028.00
2018-10-19T11:55:31.701Z,2064.00
2018-10-19T11:56:37.206Z,2064.00
2018-10-19T11:57:42.722Z,2072.00
2018-10-19T11:58:48.241Z,2068.00
2018-10-19T11:59:53.754Z,2064.00
2018-10-19T12:00:59.280Z,2048.00
2018-10-19T12:02:04.789Z,1992.00
2018-10-19T12:03:10.306Z,1920.00
2018-10-19T12:04:15.944Z,1808.00
2018-10-19T12:05:21.333Z,1792.00
2018-10-19T12:06:26.849Z,1872.00
2018-10-19T12:07:32.361Z,2020.00
2018-10-19T12:08:37.888Z,2088.00
2018-10-19T12:09:43.392Z,2220.00
2018-10-19T12:10:48.990Z,2320.00
2018-10-19T12:11:54.425Z,2384.00
2018-10-19T12:13:00.004Z,2424.00
2018-10-19T12:14:05.464Z,14120.00
2018-10-19T12:15:11.015Z,24384.00
2018-10-19T12:16:16.618Z,25536.00
2018-10-19T12:17:22.010Z,15296.00
2018-10-19T12:18:27.523Z,10332.00
2018-10-19T12:19:33.045Z,10936.00
2018-10-19T12:20:38.562Z,11312.00
2018-10-19T12:21:44.074Z,11568.00
2018-10-19T12:22:49.590Z,11600.00
2018-10-19T12:23:55.112Z,11656.00
2018-10-19T12:25:00.656Z,5272.00
2018-10-19T12:26:06.178Z,9104.00
2018-10-19T12:27:11.737Z,7192.00
2018-10-19T12:28:17.189Z,6904.00
2018-10-19T12:29:22.708Z,6844.00
2018-10-19T12:30:28.221Z,8616.00
2018-10-19T12:31:33.745Z,12204.00
2018-10-19T12:32:39.258Z,12636.00
2018-10-19T12:33:44.777Z,12724.00
2018-10-19T12:34:50.305Z,13116.00
2018-10-19T12:35:55.821Z,13844.00
2018-10-19T12:37:01.391Z,26336.00
2018-10-19T12:38:06.863Z,28096.00
2018-10-19T12:39:12.416Z,27968.00
2018-10-19T12:40:17.914Z,25600.00
2018-10-19T12:41:23.436Z,23648.00
2018-10-19T12:42:28.946Z,21792.00
2018-10-19T12:43:34.474Z,21024.00
2018-10-19T12:44:39.997Z,20192.00
2018-10-19T12:45:45.519Z,8508.00
2018-10-19T12:46:51.045Z,5652.00
2018-10-19T12:47:56.560Z,10276.00
2018-10-19T12:49:02.122Z,9192.00
2018-10-19T12:50:07.609Z,11460.00
2018-10-19T12:51:13.212Z,10152.00
2018-10-19T12:52:18.661Z,10136.00
2018-10-19T12:53:24.176Z,11708.00
2018-10-19T12:54:29.719Z,5504.00
2018-10-19T12:55:35.224Z,3504.00
2018-10-19T12:56:40.745Z,11256.00
2018-10-19T12:57:46.267Z,14208.00
2018-10-19T12:58:51.791Z,13332.00
2018-10-19T12:59:57.318Z,15744.00
2018-10-19T13:01:02.853Z,15360.00
2018-10-19T13:02:08.374Z,12928.00
2018-10-19T13:03:13.904Z,15168.00
2018-10-19T13:04:19.405Z,15424.00
2018-10-19T13:05:24.928Z,16320.00
2018-10-19T13:06:30.448Z,16352.00
2018-10-19T13:07:35.975Z,15840.00
2018-10-19T13:08:41.504Z,16128.00
2018-10-19T13:09:47.019Z,16064.00
2018-10-19T13:10:52.549Z,16384.00
2018-10-19T13:11:58.062Z,15424.00
2018-10-19T13:13:03.599Z,14560.00
2018-10-19T13:14:09.113Z,13824.00
2018-10-19T13:15:14.764Z,13888.00
2018-10-19T13:16:20.213Z,13600.00
2018-10-19T13:17:25.682Z,13696.00
2018-10-19T13:18:31.206Z,14176.00
2018-10-19T13:19:36.733Z,13760.00
2018-10-19T13:20:42.256Z,13728.00
2018-10-19T13:21:47.785Z,13792.00
2018-10-19T13:22:53.302Z,14048.00
2018-10-19T13:23:58.854Z,15264.00
2018-10-19T13:25:04.354Z,15232.00
2018-10-19T13:26:09.883Z,14368.00
2018-10-19T13:27:15.441Z,12708.00
2018-10-19T13:28:20.930Z,13248.00
2018-10-19T13:29:26.456Z,12660.00
2018-10-19T13:30:31.984Z,12556.00
2018-10-19T13:31:37.507Z,11936.00
2018-10-19T13:32:43.022Z,12428.00
2018-10-19T13:33:48.549Z,12440.00
2018-10-19T13:34:54.074Z,13120.00
2018-10-19T13:35:59.640Z,13600.00
2018-10-19T13:37:05.126Z,13824.00
2018-10-19T13:38:10.652Z,13024.00
2018-10-19T13:39:16.285Z,13696.00
2018-10-19T13:40:21.703Z,14688.00
2018-10-19T13:41:27.247Z,14528.00
2018-10-19T13:42:32.749Z,14016.00
2018-10-19T13:43:38.265Z,13664.00
2018-10-19T13:44:43.794Z,13536.00
2018-10-19T13:45:49.367Z,11744.00
2018-10-19T13:46:54.863Z,10356.00
2018-10-19T13:48:00.371Z,5916.00
2018-10-19T13:49:05.894Z,3232.00
2018-10-19T13:50:11.424Z,3460.00
2018-10-19T13:51:17.026Z,3056.00
2018-10-19T13:52:22.531Z,2884.00
2018-10-19T13:53:27.991Z,2752.00
2018-10-19T13:54:33.521Z,2632.00
2018-10-19T13:55:39.045Z,1640.00
2018-10-19T13:56:44.561Z,1296.00
2018-10-19T13:57:50.093Z,1312.00
2018-10-19T13:58:55.617Z,1520.00
2018-10-19T14:00:01.129Z,1668.00
2018-10-19T14:01:06.653Z,1820.00
2018-10-19T14:02:12.172Z,1776.00
2018-10-19T14:03:17.697Z,1516.00
2018-10-19T14:04:23.206Z,1276.00
2018-10-19T14:05:28.852Z,1096.00
2018-10-19T14:06:34.255Z,1012.00
2018-10-19T14:07:39.779Z,940.00
2018-10-19T14:08:45.299Z,904.00
2018-10-19T14:09:50.816Z,900.00
2018-10-19T14:10:56.394Z,908.00
2018-10-19T14:12:01.864Z,976.00
2018-10-19T14:13:07.380Z,1016.00
2018-10-19T14:14:12.896Z,972.00
2018-10-19T14:15:18.419Z,848.00
2018-10-19T14:16:23.935Z,736.00
2018-10-19T14:17:29.457Z,660.00
2018-10-19T14:18:34.971Z,584.00
2018-10-19T14:19:40.497Z,464.00
2018-10-19T14:20:46.021Z,352.00
2018-10-19T14:21:51.533Z,316.00
2018-10-19T14:22:57.062Z,304.00
2018-10-19T14:24:02.564Z,296.00
2018-10-19T14:25:08.084Z,292.00
2018-10-19T14:26:13.601Z,276.00
2018-10-19T14:27:19.124Z,244.00
2018-10-19T14:28:24.639Z,224.00
2018-10-19T14:29:30.165Z,208.00
2018-10-19T14:30:35.670Z,204.00
2018-10-19T14:31:41.185Z,200.00
2018-10-19T14:32:46.715Z,192.00
2018-10-19T14:33:52.222Z,184.00
2018-10-19T14:34:57.788Z,192.00
2018-10-19T14:36:03.256Z,196.00
2018-10-19T14:37:08.773Z,200.00
2018-10-19T14:38:14.292Z,204.00
2018-10-19T14:39:19.808Z,180.00
2018-10-19T14:40:25.324Z,168.00
2018-10-19T14:41:30.840Z,92.00
2018-10-19T14:42:36.359Z,160.00
2018-10-19T14:43:41.878Z,156.00
2018-10-19T14:44:47.390Z,160.00
2018-10-19T14:45:52.913Z,160.00
2018-10-19T14:46:58.427Z,160.00
2018-10-19T14:48:03.947Z,156.00
2018-10-19T14:49:09.460Z,100.00
2018-10-19T14:50:14.972Z,168.00
2018-10-19T14:51:20.498Z,188.00
2018-10-19T14:52:26.004Z,208.00
2018-10-19T14:53:31.522Z,232.00
2018-10-19T14:54:37.061Z,252.00
2018-10-19T14:55:42.550Z,256.00
2018-10-19T14:56:48.083Z,268.00
2018-10-19T14:57:53.582Z,284.00
2018-10-19T14:58:59.141Z,324.00
2018-10-19T15:00:04.620Z,380.00
2018-10-19T15:01:10.140Z,372.00
2018-10-19T15:02:15.650Z,384.00
2018-10-19T15:03:21.167Z,380.00
2018-10-19T15:04:26.683Z,372.00
2018-10-19T15:05:32.208Z,392.00
2018-10-19T15:06:37.712Z,332.00
2018-10-19T15:07:43.231Z,300.00
2018-10-19T15:08:48.743Z,288.00
2018-10-19T15:09:54.387Z,288.00
2018-10-19T15:10:59.847Z,304.00
2018-10-19T15:12:05.397Z,320.00
2018-10-19T15:13:10.811Z,352.00
2018-10-19T15:14:16.321Z,364.00
2018-10-19T15:15:21.840Z,352.00
2018-10-19T15:16:27.366Z,360.00
2018-10-19T15:17:32.867Z,400.00
2018-10-19T15:18:38.395Z,424.00
2018-10-19T15:19:43.908Z,420.00
2018-10-19T15:20:49.420Z,412.00
2018-10-19T15:21:54.938Z,400.00
2018-10-19T15:23:00.448Z,404.00
2018-10-19T15:24:05.986Z,376.00
2018-10-19T15:25:11.486Z,344.00
2018-10-19T15:26:17.021Z,316.00
2018-10-19T15:27:22.515Z,280.00
2018-10-19T15:28:28.036Z,252.00
2018-10-19T15:29:33.586Z,236.00
2018-10-19T15:30:39.063Z,220.00
2018-10-19T15:31:44.579Z,204.00
2018-10-19T15:32:50.091Z,192.00
2018-10-19T15:33:55.612Z,176.00
2018-10-19T15:35:01.123Z,160.00
2018-10-19T15:36:06.708Z,148.00
2018-10-19T15:37:12.159Z,140.00
2018-10-19T15:38:17.667Z,132.00
2018-10-19T15:39:23.185Z,124.00
2018-10-19T15:40:28.712Z,120.00
2018-10-19T15:41:34.221Z,112.00
2018-10-19T15:42:39.740Z,108.00
2018-10-19T15:43:45.246Z,96.00
2018-10-19T15:44:50.760Z,92.00
2018-10-19T15:45:56.282Z,92.00
2018-10-19T15:47:01.797Z,84.00
2018-10-19T15:48:07.398Z,84.00
2018-10-19T15:49:12.827Z,80.00
2018-10-19T15:50:18.351Z,76.00
2018-10-19T15:51:23.857Z,68.00
2018-10-19T15:52:29.376Z,64.00
2018-10-19T15:53:34.889Z,60.00
2018-10-19T15:54:40.414Z,52.00