createdAt,value
2023-08-07T00:01:16.548Z,94748.59
2023-08-07T00:03:43.345Z,94745.22
2023-08-07T00:06:10.251Z,94736.50
2023-08-07T00:08:39.137Z,94745.53
2023-08-07T00:11:07.081Z,94745.88
2023-08-07T00:13:33.777Z,94747.88
2023-08-07T00:16:00.480Z,94738.13
2023-08-07T00:18:28.728Z,94735.22
2023-08-07T00:20:55.386Z,94720.91
2023-08-07T00:23:22.014Z,94742.81
2023-08-07T00:25:48.618Z,94747.97
2023-08-07T00:28:15.253Z,94744.63
2023-08-07T00:30:41.945Z,94742.09
2023-08-07T00:33:08.523Z,94731.56
2023-08-07T00:35:36.520Z,94735.63
2023-08-07T00:38:03.594Z,94725.22
2023-08-07T00:40:37.285Z,94721.41
2023-08-07T00:43:03.948Z,94714.59
2023-08-07T00:45:30.845Z,94715.88
2023-08-07T00:47:57.843Z,94725.56
2023-08-07T00:50:28.447Z,94721.78
2023-08-07T00:53:02.388Z,94719.28
2023-08-07T00:55:29.878Z,94711.78
2023-08-07T00:57:57.172Z,94706.66
2023-08-07T01:00:24.026Z,94703.16
2023-08-07T01:02:52.823Z,94713.03
2023-08-07T01:05:20.363Z,94707.63
2023-08-07T01:07:48.462Z,94693.19
2023-08-07T01:10:16.464Z,94699.09
2023-08-07T01:12:49.561Z,94706.63
2023-08-07T01:15:19.908Z,94709.28
2023-08-07T01:17:48.040Z,94701.22
2023-08-07T01:20:15.236Z,94709.47
2023-08-07T01:22:43.380Z,94706.00
2023-08-07T01:25:10.199Z,94723.22
2023-08-07T01:27:42.948Z,94733.19
2023-08-07T01:30:16.367Z,94748.84
2023-08-07T01:32:50.643Z,94763.97
2023-08-07T01:35:21.450Z,94762.72
2023-08-07T01:37:51.524Z,94754.63
2023-08-07T01:40:18.677Z,94755.44
2023-08-07T01:42:46.082Z,94755.94
2023-08-07T01:45:12.699Z,94749.19
2023-08-07T01:47:39.400Z,94745.56
2023-08-07T01:50:06.933Z,94750.13
2023-08-07T01:52:34.104Z,94753.69
2023-08-07T01:55:02.074Z,94747.13
2023-08-07T01:57:28.677Z,94744.66
2023-08-07T01:59:55.329Z,94748.41
2023-08-07T02:02:21.950Z,94755.50
2023-08-07T02:04:48.604Z,94725.63
2023-08-07T02:07:15.561Z,94750.69
2023-08-07T02:09:42.206Z,94753.50
2023-08-07T02:12:10.302Z,94753.97
2023-08-07T02:14:36.892Z,94754.31
2023-08-07T02:17:03.809Z,94756.50
2023-08-07T02:19:30.457Z,94752.16
2023-08-07T02:21:57.168Z,94752.81
2023-08-07T02:24:23.795Z,94749.31
2023-08-07T02:26:50.421Z,94749.63
2023-08-07T02:29:18.409Z,94748.34
2023-08-07T02:31:45.033Z,94746.34
2023-08-07T02:34:11.701Z,94735.44
2023-08-07T02:36:38.433Z,94733.97
2023-08-07T02:39:05.397Z,94744.47
2023-08-07T02:41:32.309Z,94740.28
2023-08-07T02:43:59.036Z,94737.63
2023-08-07T02:46:27.056Z,94727.50
2023-08-07T02:48:54.850Z,94735.09
2023-08-07T02:51:21.517Z,94732.53
2023-08-07T02:53:48.118Z,94721.97
2023-08-07T02:56:14.725Z,94733.19
2023-08-07T02:58:41.427Z,94734.94
2023-08-07T03:01:08.041Z,94734.97
2023-08-07T03:03:36.253Z,94734.69
2023-08-07T03:06:02.877Z,94732.47
2023-08-07T03:08:29.576Z,94731.75
2023-08-07T03:10:59.151Z,94734.09
2023-08-07T03:13:26.122Z,94744.19
2023-08-07T03:16:00.455Z,94726.22
2023-08-07T03:18:27.478Z,94730.38
2023-08-07T03:20:55.493Z,94728.91
2023-08-07T03:23:22.777Z,94725.28
2023-08-07T03:25:49.409Z,94734.38
2023-08-07T03:28:16.025Z,94734.72
2023-08-07T03:30:43.501Z,94732.44
2023-08-07T03:33:10.170Z,94737.66
2023-08-07T03:35:36.830Z,94741.41
2023-08-07T03:38:04.854Z,94743.31
2023-08-07T03:40:31.473Z,94738.03
2023-08-07T03:42:58.094Z,94746.59
2023-08-07T03:45:24.800Z,94739.69
2023-08-07T03:47:51.442Z,94748.19
2023-08-07T03:50:18.275Z,94752.72
2023-08-07T03:52:44.903Z,94754.47
2023-08-07T03:55:12.914Z,94738.75
2023-08-07T03:57:39.586Z,94745.06
2023-08-07T04:00:08.380Z,94757.03
2023-08-07T04:02:34.986Z,94751.72
2023-08-07T04:05:01.608Z,94758.09
2023-08-07T04:07:28.337Z,94765.13
2023-08-07T04:09:55.074Z,94768.72
2023-08-07T04:12:23.207Z,94766.97
2023-08-07T04:14:49.827Z,94769.75
2023-08-07T04:17:17.250Z,94773.00
2023-08-07T04:19:43.848Z,94774.91
2023-08-07T04:22:10.466Z,94780.13
2023-08-07T04:24:37.239Z,94789.06
2023-08-07T04:27:04.366Z,94781.69
2023-08-07T04:29:32.326Z,94776.81
2023-08-07T04:31:58.955Z,94789.63
2023-08-07T04:34:25.553Z,94794.59
2023-08-07T04:36:54.992Z,94796.53
2023-08-07T04:39:21.710Z,94802.13
2023-08-07T04:41:50.974Z,94804.22
2023-08-07T04:44:17.868Z,94803.91
2023-08-07T04:46:45.857Z,94799.31
2023-08-07T04:49:12.589Z,94802.03
2023-08-07T04:51:39.209Z,94809.16
2023-08-07T04:54:05.917Z,94804.44
2023-08-07T04:56:32.872Z,94820.19
2023-08-07T04:58:59.539Z,94799.25
2023-08-07T05:01:26.195Z,94799.69
2023-08-07T05:03:54.356Z,94808.97
2023-08-07T05:06:21.158Z,94812.34
2023-08-07T05:08:47.776Z,94811.47
2023-08-07T05:11:14.781Z,94819.75
2023-08-07T05:13:41.487Z,94814.91
2023-08-07T05:16:08.457Z,94833.97
2023-08-07T05:18:35.195Z,94818.78
2023-08-07T05:21:03.277Z,94826.25
2023-08-07T05:23:29.904Z,94826.19
2023-08-07T05:25:56.809Z,94820.13
2023-08-07T05:28:23.408Z,94826.84
2023-08-07T05:30:50.098Z,94825.31
2023-08-07T05:33:16.811Z,94836.56
2023-08-07T05:35:43.895Z,94831.69
2023-08-07T05:38:11.893Z,94826.03
2023-08-07T05:40:38.675Z,94838.97
2023-08-07T05:43:05.255Z,94837.63
2023-08-07T05:45:31.984Z,94836.78
2023-08-07T05:47:58.641Z,94839.06
2023-08-07T05:50:25.316Z,94837.78
2023-08-07T05:52:51.918Z,94844.34
2023-08-07T05:55:19.860Z,94849.88
2023-08-07T05:57:46.636Z,94852.78
2023-08-07T06:00:18.856Z,94841.56
2023-08-07T06:02:45.520Z,94844.44
2023-08-07T06:05:14.697Z,94857.84
2023-08-07T06:07:41.474Z,94839.34
2023-08-07T06:10:09.202Z,94852.16
2023-08-07T06:12:37.182Z,94843.28
2023-08-07T06:15:04.421Z,94842.13
2023-08-07T06:17:31.081Z,94849.34
2023-08-07T06:19:57.800Z,94860.97
2023-08-07T06:22:24.478Z,94862.69
2023-08-07T06:24:51.157Z,94859.06
2023-08-07T06:27:17.806Z,94864.91
2023-08-07T06:29:45.752Z,94873.16
2023-08-07T06:32:12.593Z,94863.41
2023-08-07T06:34:39.239Z,94864.09
2023-08-07T06:37:06.565Z,94865.13
2023-08-07T06:39:33.213Z,94867.97
2023-08-07T06:42:01.269Z,94871.56
2023-08-07T06:44:27.935Z,94877.56
2023-08-07T06:46:55.951Z,94878.63
2023-08-07T06:49:22.671Z,94877.16
2023-08-07T06:51:49.304Z,94865.63
2023-08-07T06:54:15.979Z,94881.28
2023-08-07T06:56:43.414Z,94884.28
2023-08-07T06:59:10.069Z,94878.06
2023-08-07T07:01:37.387Z,94880.63
2023-08-07T07:04:05.539Z,94880.97
2023-08-07T07:06:32.161Z,94881.94
2023-08-07T07:08:58.841Z,94886.91
2023-08-07T07:11:25.740Z,94893.03
2023-08-07T07:13:52.461Z,94876.13
2023-08-07T07:16:19.339Z,94889.16
2023-08-07T07:18:46.413Z,94881.41
2023-08-07T07:21:14.744Z,94887.69
2023-08-07T07:23:41.412Z,94880.69
2023-08-07T07:26:08.291Z,94889.22
2023-08-07T07:28:35.179Z,94894.06
2023-08-07T07:31:01.879Z,94898.97
2023-08-07T07:33:29.183Z,94900.63
2023-08-07T07:35:55.806Z,94896.03
2023-08-07T07:38:23.922Z,94909.50
2023-08-07T07:40:51.059Z,94902.75
2023-08-07T07:43:17.740Z,94912.13
2023-08-07T07:45:45.461Z,94917.38
2023-08-07T07:48:12.200Z,94909.22
2023-08-07T07:50:38.921Z,94919.28
2023-08-07T07:53:05.637Z,94929.53
2023-08-07T07:55:35.266Z,94919.91
2023-08-07T07:58:01.738Z,94926.34
2023-08-07T08:00:28.375Z,94920.47
2023-08-07T08:02:55.260Z,94916.31
2023-08-07T08:05:22.177Z,94917.94
2023-08-07T08:07:48.846Z,94929.13
2023-08-07T08:10:15.580Z,94935.34
2023-08-07T08:12:43.604Z,94938.50
2023-08-07T08:15:10.568Z,94924.47
2023-08-07T08:17:37.472Z,94933.38
2023-08-07T08:20:05.570Z,94925.25
2023-08-07T08:22:32.224Z,94924.03
2023-08-07T08:24:58.834Z,94917.66
2023-08-07T08:27:26.341Z,94921.69
2023-08-07T08:29:54.322Z,94926.59
2023-08-07T08:32:21.312Z,94914.47
2023-08-07T08:34:50.545Z,94920.56
2023-08-07T08:37:17.244Z,94933.88
2023-08-07T08:39:43.934Z,94931.78
2023-08-07T08:42:15.872Z,94934.44
2023-08-07T08:44:47.609Z,94934.47
2023-08-07T08:47:15.731Z,94936.03
2023-08-07T08:49:46.910Z,94938.84
2023-08-07T08:52:14.157Z,94923.75
2023-08-07T08:54:41.272Z,94923.06
2023-08-07T08:57:08.824Z,94921.34
2023-08-07T08:59:35.676Z,94921.63
2023-08-07T09:02:02.902Z,94927.53
2023-08-07T09:04:31.080Z,94925.66
2023-08-07T09:06:58.280Z,94927.84
2023-08-07T09:09:25.689Z,94928.84
2023-08-07T09:11:53.367Z,94937.66
2023-08-07T09:14:26.809Z,94939.19
2023-08-07T09:16:55.161Z,94948.53
2023-08-07T09:19:22.100Z,94936.72
2023-08-07T09:21:50.080Z,94949.69
2023-08-07T09:24:21.552Z,94966.41
2023-08-07T09:26:49.255Z,94945.88
2023-08-07T09:29:15.902Z,94941.31
2023-08-07T09:31:46.469Z,94922.81
2023-08-07T09:34:14.941Z,94938.94
2023-08-07T09:36:42.197Z,94934.88
2023-08-07T09:39:11.537Z,94942.31
2023-08-07T09:41:38.400Z,94932.09
2023-08-07T09:44:08.895Z,94940.94
2023-08-07T09:46:42.224Z,94941.44
2023-08-07T09:49:09.856Z,94947.66
2023-08-07T09:51:43.466Z,94934.00
2023-08-07T09:54:11.544Z,94939.47
2023-08-07T09:56:41.060Z,94945.16
2023-08-07T09:59:08.533Z,94941.03
2023-08-07T10:01:39.272Z,94945.44
2023-08-07T10:04:07.607Z,94941.63
2023-08-07T10:06:34.822Z,94943.59
2023-08-07T10:09:02.248Z,94944.97
2023-08-07T10:11:31.922Z,94952.13
2023-08-07T10:13:58.875Z,94943.94
2023-08-07T10:16:28.033Z,94935.91
2023-08-07T10:18:54.761Z,94939.84
2023-08-07T10:21:23.051Z,94933.16
2023-08-07T10:23:53.680Z,94938.34
2023-08-07T10:26:22.630Z,94943.94
2023-08-07T10:28:53.906Z,94940.16
2023-08-07T10:31:23.500Z,94937.84
2023-08-07T10:33:50.174Z,94941.97
2023-08-07T10:36:18.196Z,94919.53
2023-08-07T10:38:44.907Z,94923.63
2023-08-07T10:41:13.661Z,94925.19
2023-08-07T10:43:41.873Z,94917.75
2023-08-07T10:46:12.658Z,94890.50
2023-08-07T10:48:40.629Z,94911.06
2023-08-07T10:51:08.376Z,94911.88
2023-08-07T10:53:37.326Z,94915.16
2023-08-07T10:56:05.181Z,94930.53
2023-08-07T10:58:34.021Z,94935.59
2023-08-07T11:01:20.591Z,94938.53
2023-08-07T11:03:50.184Z,94934.22
2023-08-07T11:06:16.751Z,94932.09
2023-08-07T11:08:43.714Z,94940.09
2023-08-07T11:11:10.623Z,94944.44
2023-08-07T11:13:37.267Z,94957.16
2023-08-07T11:16:04.585Z,94954.06
2023-08-07T11:18:33.781Z,94960.25
2023-08-07T11:21:02.390Z,94953.16
2023-08-07T11:23:29.724Z,94975.69
2023-08-07T11:25:57.005Z,94999.72
2023-08-07T11:28:24.479Z,95012.69
2023-08-07T11:30:52.489Z,95017.53
2023-08-07T11:33:20.246Z,95015.31
2023-08-07T11:35:49.017Z,95012.09
2023-08-07T11:38:29.893Z,95011.47
2023-08-07T11:40:58.172Z,95010.41
2023-08-07T11:43:24.790Z,95011.06
2023-08-07T11:45:51.630Z,95008.44
2023-08-07T11:48:18.382Z,95010.06
2023-08-07T11:50:45.119Z,95000.22
2023-08-07T11:53:13.144Z,95005.19
2023-08-07T11:55:47.923Z,95013.28
2023-08-07T11:58:14.565Z,95030.25
2023-08-07T12:00:44.464Z,95042.66
2023-08-07T12:03:26.261Z,95058.69
2023-08-07T12:05:52.934Z,95064.97
2023-08-07T12:08:21.132Z,95063.03
2023-08-07T12:10:51.108Z,95065.88
2023-08-07T12:13:21.125Z,95065.47
2023-08-07T12:15:48.352Z,95077.25
2023-08-07T12:18:16.124Z,95077.06
2023-08-07T12:20:42.738Z,95081.84
2023-08-07T12:23:14.989Z,95077.25
2023-08-07T12:25:42.933Z,95077.19
2023-08-07T12:28:09.645Z,95079.22
2023-08-07T12:30:37.373Z,95085.72
2023-08-07T12:33:05.586Z,95080.59
2023-08-07T12:35:32.290Z,95062.59
2023-08-07T12:37:59.241Z,95046.41
2023-08-07T12:42:57.150Z,95037.03
2023-08-07T12:45:52.486Z,95029.03
2023-08-07T12:48:10.579Z,95027.91
2023-08-07T12:50:37.528Z,95033.66
2023-08-07T12:53:04.671Z,95038.59
2023-08-07T12:55:31.744Z,95031.66
2023-08-07T12:57:59.808Z,95013.34
2023-08-07T13:00:27.608Z,95024.47
2023-08-07T13:02:55.945Z,95013.09
2023-08-07T13:05:23.406Z,95011.50
2023-08-07T13:07:50.537Z,95021.25
2023-08-07T13:10:18.251Z,95032.97
2023-08-07T13:12:48.027Z,95046.31
2023-08-07T13:15:17.251Z,95052.47
2023-08-07T13:17:45.303Z,95059.50
2023-08-07T13:20:14.180Z,95060.50
2023-08-07T13:22:42.520Z,95049.56
2023-08-07T13:25:10.311Z,95034.84
2023-08-07T13:27:37.282Z,95038.06
2023-08-07T13:30:05.280Z,95045.09
2023-08-07T13:32:33.674Z,95034.84
2023-08-07T13:35:00.513Z,95040.72
2023-08-07T13:37:27.250Z,95042.63
2023-08-07T13:39:55.324Z,95041.88
2023-08-07T13:42:25.588Z,95039.16
2023-08-07T13:44:52.320Z,95043.81
2023-08-07T13:47:19.192Z,95042.47
2023-08-07T13:49:47.756Z,95041.63
2023-08-07T13:52:14.471Z,95047.97
2023-08-07T13:54:41.060Z,95039.97
2023-08-07T13:57:07.892Z,95042.97
2023-08-07T13:59:34.581Z,95043.88
2023-08-07T14:02:01.523Z,95043.44
2023-08-07T14:04:28.335Z,95039.81
2023-08-07T14:06:56.299Z,95039.34
2023-08-07T14:09:23.097Z,95047.81
2023-08-07T14:11:50.197Z,95055.06
2023-08-07T14:14:16.813Z,95063.25
2023-08-07T14:16:44.001Z,95058.06
2023-08-07T14:19:10.826Z,95053.34
2023-08-07T14:21:37.574Z,95061.56
2023-08-07T14:24:08.308Z,95060.00
2023-08-07T14:26:34.985Z,95068.53
2023-08-07T14:29:01.596Z,95066.84
2023-08-07T14:31:28.191Z,95067.66
2023-08-07T14:33:55.243Z,95072.84
2023-08-07T14:36:22.117Z,95093.31
2023-08-07T14:38:48.739Z,95090.63
2023-08-07T14:41:16.652Z,95082.81
2023-08-07T14:43:43.302Z,95088.31
2023-08-07T14:46:09.972Z,95092.47
2023-08-07T14:48:39.676Z,95092.63
2023-08-07T14:51:06.756Z,95113.16
2023-08-07T14:53:33.451Z,95113.03
2023-08-07T14:56:00.113Z,95111.53
2023-08-07T14:58:28.069Z,95103.63
2023-08-07T15:00:55.397Z,95112.94
2023-08-07T15:03:22.097Z,95104.13
2023-08-07T15:05:48.807Z,95112.34
2023-08-07T15:08:15.433Z,95108.50
2023-08-07T15:10:42.065Z,95095.22
2023-08-07T15:13:08.776Z,95112.09
2023-08-07T15:15:36.915Z,95111.78
2023-08-07T15:18:05.767Z,95102.31
2023-08-07T15:20:35.124Z,95112.34
2023-08-07T15:23:01.910Z,95115.72
2023-08-07T15:25:28.878Z,95118.31
2023-08-07T15:27:56.227Z,95125.31
2023-08-07T15:30:22.929Z,95132.41
2023-08-07T15:32:50.927Z,95135.28
2023-08-07T15:35:17.695Z,95123.94
2023-08-07T15:37:44.359Z,95120.03
2023-08-07T15:40:11.768Z,95132.34
2023-08-07T15:42:38.481Z,95123.22
2023-08-07T15:45:08.853Z,95125.00
2023-08-07T15:47:35.529Z,95132.22
2023-08-07T15:50:03.809Z,95127.03
2023-08-07T15:52:30.718Z,95120.94
2023-08-07T15:54:57.455Z,95125.53
2023-08-07T15:57:25.457Z,95124.22
2023-08-07T15:59:52.110Z,95122.50
2023-08-07T16:02:18.734Z,95132.31
2023-08-07T16:04:45.415Z,95132.56
2023-08-07T16:07:13.393Z,95128.03
2023-08-07T16:09:40.027Z,95129.94
2023-08-07T16:12:07.383Z,95124.50
2023-08-07T16:14:36.450Z,95125.06
2023-08-07T16:17:05.377Z,95125.66
2023-08-07T16:19:32.007Z,95119.84
2023-08-07T16:21:58.694Z,95126.47
2023-08-07T16:24:26.703Z,95117.25
2023-08-07T16:26:53.527Z,95115.84
2023-08-07T16:29:20.299Z,95121.63
2023-08-07T16:31:47.086Z,95126.59
2023-08-07T16:34:13.753Z,95118.94
2023-08-07T16:36:40.482Z,95117.66
2023-08-07T16:39:07.125Z,95113.63
2023-08-07T16:41:35.282Z,95117.03
2023-08-07T16:44:01.901Z,95120.50
2023-08-07T16:46:30.224Z,95108.69
2023-08-07T16:48:57.645Z,95122.09
2023-08-07T16:51:24.514Z,95118.78
2023-08-07T16:53:51.254Z,95123.72
2023-08-07T16:56:17.934Z,95112.69
2023-08-07T16:58:49.418Z,95124.59
2023-08-07T17:01:16.171Z,95116.56
2023-08-07T17:03:42.921Z,95127.78
2023-08-07T17:06:09.615Z,95129.31
2023-08-07T17:08:37.780Z,95133.78
2023-08-07T17:11:04.687Z,95137.44
2023-08-07T17:13:31.606Z,95145.19
2023-08-07T17:15:59.584Z,95140.91
2023-08-07T17:18:26.316Z,95137.09
2023-08-07T17:20:52.925Z,95145.66
2023-08-07T17:23:19.540Z,95144.78
2023-08-07T17:25:46.178Z,95151.56
2023-08-07T17:28:12.857Z,95153.78
2023-08-07T17:30:39.771Z,95155.53
2023-08-07T17:33:07.819Z,95156.22
2023-08-07T17:35:35.516Z,95162.06
2023-08-07T17:38:02.219Z,95162.44
2023-08-07T17:40:28.950Z,95161.00
2023-08-07T17:42:55.691Z,95155.97
2023-08-07T17:45:22.730Z,95159.41
2023-08-07T17:47:49.431Z,95164.50
2023-08-07T17:50:17.513Z,95173.63
2023-08-07T17:52:44.184Z,95165.66
2023-08-07T17:55:12.824Z,95172.59
2023-08-07T17:57:39.684Z,95169.13
2023-08-07T18:00:11.205Z,95169.38
2023-08-07T18:02:37.970Z,95159.25
2023-08-07T18:05:05.282Z,95153.88
2023-08-07T18:07:34.797Z,95155.50
2023-08-07T18:10:01.747Z,95161.38
2023-08-07T18:12:28.466Z,95158.44
2023-08-07T18:14:57.862Z,95159.06
2023-08-07T18:17:24.765Z,95136.22
2023-08-07T18:19:51.567Z,95152.75
2023-08-07T18:22:18.655Z,95156.53
2023-08-07T18:24:46.847Z,95148.00
2023-08-07T18:27:13.501Z,95151.75
2023-08-07T18:29:41.644Z,95156.84
2023-08-07T18:32:08.611Z,95148.56
2023-08-07T18:34:35.258Z,95158.69
2023-08-07T18:37:01.956Z,95157.13
2023-08-07T18:39:28.733Z,95154.72
2023-08-07T18:41:56.847Z,95156.06
2023-08-07T18:44:23.538Z,95160.88
2023-08-07T18:46:50.211Z,95151.78
2023-08-07T18:49:17.270Z,95141.59
2023-08-07T18:51:46.896Z,95154.72
2023-08-07T18:54:14.662Z,95162.41
2023-08-07T18:56:41.379Z,95163.75
2023-08-07T18:59:09.417Z,95163.78
2023-08-07T19:01:36.120Z,95164.34
2023-08-07T19:04:02.942Z,95160.34
2023-08-07T19:06:33.661Z,95162.47
2023-08-07T19:09:00.470Z,95169.16
2023-08-07T19:11:28.732Z,95166.97
2023-08-07T19:13:56.415Z,95164.84
2023-08-07T19:16:24.581Z,95166.47
2023-08-07T19:18:51.261Z,95173.41
2023-08-07T19:21:17.903Z,95174.22
2023-08-07T19:23:44.556Z,95173.41
2023-08-07T19:26:11.661Z,95183.28
2023-08-07T19:28:38.427Z,95181.16
2023-08-07T19:31:06.684Z,95194.50
2023-08-07T19:33:35.210Z,95197.41
2023-08-07T19:36:02.193Z,95199.03
2023-08-07T19:38:28.825Z,95195.03
2023-08-07T19:40:55.556Z,95196.06
2023-08-07T19:43:23.850Z,95196.63
2023-08-07T19:45:50.705Z,95195.81
2023-08-07T19:48:17.381Z,95197.69
2023-08-07T19:50:45.622Z,95203.53
2023-08-07T19:53:12.256Z,95204.06
2023-08-07T19:55:38.879Z,95202.75
2023-08-07T19:58:05.921Z,95209.41
2023-08-07T20:00:32.658Z,95196.31
2023-08-07T20:03:00.123Z,95206.50
2023-08-07T20:05:27.371Z,95207.28
2023-08-07T20:07:55.537Z,95211.53
2023-08-07T20:10:25.357Z,95208.06
2023-08-07T20:12:52.332Z,95205.63
2023-08-07T20:15:20.773Z,95204.88
2023-08-07T20:17:49.578Z,95201.97
2023-08-07T20:20:16.391Z,95209.91
2023-08-07T20:22:43.073Z,95205.38
2023-08-07T20:25:11.207Z,95189.06
2023-08-07T20:27:38.292Z,95202.16
2023-08-07T20:30:06.091Z,95191.75
2023-08-07T20:32:32.923Z,95200.56
2023-08-07T20:34:59.634Z,95202.97
2023-08-07T20:37:26.786Z,95201.91
2023-08-07T20:39:53.493Z,95204.84
2023-08-07T20:42:21.574Z,95204.84
2023-08-07T20:44:48.241Z,95202.78
2023-08-07T20:47:15.142Z,95201.97
2023-08-07T20:49:41.819Z,95203.38
2023-08-07T20:52:08.507Z,95191.50
2023-08-07T20:54:35.298Z,95192.25
2023-08-07T20:57:01.934Z,95187.97
2023-08-07T20:59:29.910Z,95196.91
2023-08-07T21:01:56.881Z,95189.22
2023-08-07T21:04:24.344Z,95187.69
2023-08-07T21:06:51.764Z,95179.28
2023-08-07T21:09:18.906Z,95190.75
2023-08-07T21:11:47.754Z,95182.56
2023-08-07T21:14:14.587Z,95182.56
2023-08-07T21:16:45.605Z,95183.56
2023-08-07T21:19:12.447Z,95191.31
2023-08-07T21:21:39.428Z,95182.44
2023-08-07T21:24:09.873Z,95181.16
2023-08-07T21:26:36.521Z,95175.06
2023-08-07T21:29:03.378Z,95173.59
2023-08-07T21:31:30.957Z,95169.09
2023-08-07T21:33:59.427Z,95168.06
2023-08-07T21:36:26.102Z,95166.75
2023-08-07T21:38:53.890Z,95169.66
2023-08-07T21:41:20.605Z,95168.31
2023-08-07T21:43:47.399Z,95160.31
2023-08-07T21:46:14.331Z,95162.97
2023-08-07T21:48:41.032Z,95162.16
2023-08-07T21:51:09.027Z,95159.00
2023-08-07T21:53:35.657Z,95160.34
2023-08-07T21:56:02.315Z,95162.22
2023-08-07T21:58:28.950Z,95165.00
2023-08-07T22:00:55.566Z,95163.13
2023-08-07T22:03:22.245Z,95158.41
2023-08-07T22:05:48.926Z,95155.78
2023-08-07T22:08:17.072Z,95158.16
2023-08-07T22:10:45.350Z,95161.88
2023-08-07T22:13:12.523Z,95161.88
2023-08-07T22:15:39.378Z,95161.31
2023-08-07T22:18:06.109Z,95161.88
2023-08-07T22:20:32.733Z,95159.19
2023-08-07T22:22:59.372Z,95161.88
2023-08-07T22:25:27.351Z,95160.25
2023-08-07T22:27:54.017Z,95153.63
2023-08-07T22:30:21.745Z,95158.72
2023-08-07T22:32:51.234Z,95153.28
2023-08-07T22:35:18.164Z,95162.66
2023-08-07T22:37:44.808Z,95157.09
2023-08-07T22:40:12.005Z,95152.41
2023-08-07T22:42:39.966Z,95150.09
2023-08-07T22:45:07.354Z,95148.94
2023-08-07T22:47:34.101Z,95151.97
2023-08-07T22:50:00.756Z,95142.06
2023-08-07T22:52:28.146Z,95146.31
2023-08-07T22:54:54.878Z,95142.06
2023-08-07T22:57:21.537Z,95145.53
2023-08-07T22:59:49.585Z,95141.25
2023-08-07T23:02:16.268Z,95140.22
2023-08-07T23:04:43.327Z,95138.31
2023-08-07T23:07:10.166Z,95138.31
2023-08-07T23:09:36.992Z,95140.47
2023-08-07T23:12:04.540Z,95139.13
2023-08-07T23:14:31.116Z,95138.16
2023-08-07T23:16:59.077Z,95136.63
2023-08-07T23:19:25.723Z,95133.19
2023-08-07T23:21:52.332Z,95132.66
2023-08-07T23:24:18.984Z,95135.31
2023-08-07T23:26:45.573Z,95136.63
2023-08-07T23:29:12.185Z,95134.50
2023-08-07T23:31:38.856Z,95137.19
2023-08-07T23:34:07.103Z,95124.09
2023-08-07T23:36:33.891Z,95130.25
2023-08-07T23:39:00.568Z,95128.88
2023-08-07T23:41:27.511Z,95118.72
2023-08-07T23:43:54.195Z,95120.03
2023-08-07T23:46:23.982Z,95121.38
2023-08-07T23:48:50.681Z,95121.38
2023-08-07T23:51:18.697Z,95116.91
2023-08-07T23:53:45.289Z,95116.38
2023-08-07T23:56:12.300Z,95107.91
2023-08-07T23:58:38.905Z,95112.06
