createdAt,value
2023-03-23T15:59:12.488Z,99540.19
2023-03-23T16:01:58.084Z,99558.97
2023-03-23T16:04:46.299Z,99553.63
2023-03-23T16:07:33.381Z,99542.75
2023-03-23T16:10:21.574Z,99542.25
2023-03-23T16:13:07.213Z,99546.53
2023-03-23T16:15:52.245Z,99538.13
2023-03-23T16:18:37.496Z,99526.00
2023-03-23T16:21:23.149Z,99524.75
2023-03-23T16:24:09.607Z,99508.50
2023-03-23T16:26:54.891Z,99515.84
2023-03-23T16:29:59.958Z,99513.66
2023-03-23T16:32:46.700Z,99506.06
2023-03-23T16:35:32.753Z,99496.53
2023-03-23T16:38:18.094Z,99492.69
2023-03-23T16:41:03.665Z,99499.88
2023-03-23T16:43:48.753Z,99499.19
2023-03-23T16:46:34.010Z,99459.16
2023-03-23T16:49:19.346Z,99470.75
2023-03-23T16:52:04.554Z,99485.41
2023-03-23T16:54:50.389Z,99476.31
2023-03-23T16:57:37.565Z,99474.38
2023-03-23T17:00:23.157Z,99473.44
2023-03-23T17:03:08.859Z,99473.44
2023-03-23T17:05:54.411Z,99476.88
2023-03-23T17:08:39.813Z,99464.06
2023-03-23T17:11:25.040Z,99455.78
2023-03-23T17:14:10.358Z,99445.00
2023-03-23T17:16:56.841Z,99447.91
2023-03-23T17:19:41.860Z,99438.13
2023-03-23T17:22:27.824Z,99432.47
2023-03-23T17:25:13.136Z,99432.06
2023-03-23T17:28:05.973Z,99434.00
2023-03-23T17:30:53.362Z,99429.03
2023-03-23T17:33:38.188Z,99428.75
2023-03-23T17:36:23.351Z,99424.63
2023-03-23T17:39:08.587Z,99430.72
2023-03-23T17:41:53.978Z,99419.38
2023-03-23T17:44:39.082Z,99420.63
2023-03-23T17:47:24.474Z,99406.56
2023-03-23T17:50:11.824Z,99411.66
2023-03-23T17:52:57.963Z,99396.22
2023-03-23T17:55:43.619Z,99397.28
2023-03-23T17:58:29.281Z,99382.53
2023-03-23T18:01:14.741Z,99374.16
2023-03-23T18:04:00.344Z,99379.69
2023-03-23T18:06:46.398Z,99375.53
2023-03-23T18:09:31.959Z,99375.25
2023-03-23T18:12:17.715Z,99382.19
2023-03-23T18:15:02.935Z,99369.06
2023-03-23T18:17:50.562Z,99371.13
2023-03-23T18:20:36.565Z,99369.63
2023-03-23T18:23:22.149Z,99349.47
2023-03-23T18:26:10.876Z,99357.50
2023-03-23T18:28:56.512Z,99336.66
2023-03-23T18:31:43.070Z,99334.72
2023-03-23T18:34:28.508Z,99330.31
2023-03-23T18:37:13.526Z,99326.03
2023-03-23T18:39:58.995Z,99323.84
2023-03-23T18:42:45.040Z,99310.75
2023-03-23T18:45:29.841Z,99307.72
2023-03-23T18:48:14.967Z,99317.63
2023-03-23T18:51:01.114Z,99300.94
2023-03-23T18:56:31.551Z,99304.81
2023-03-23T18:59:16.807Z,99292.56
2023-03-23T19:02:02.761Z,99291.19
2023-03-23T19:04:48.791Z,99266.09
2023-03-23T19:07:33.940Z,99282.78
2023-03-23T19:10:20.956Z,99265.00
2023-03-23T19:13:06.616Z,99277.16
2023-03-23T19:15:52.818Z,99271.91
2023-03-23T19:18:38.224Z,99261.13
2023-03-23T19:21:25.746Z,99268.31
2023-03-23T19:24:12.176Z,99259.09
2023-03-23T19:26:57.664Z,99262.66
2023-03-23T19:29:42.612Z,99257.59
2023-03-23T19:32:27.942Z,99259.22
2023-03-23T19:35:12.950Z,99267.22
2023-03-23T19:37:58.254Z,99244.91
2023-03-23T19:40:51.820Z,99245.88
2023-03-23T19:43:37.740Z,99230.72
2023-03-23T19:46:23.676Z,99212.66
2023-03-23T19:49:08.796Z,99233.44
2023-03-23T19:52:07.095Z,99231.00
2023-03-23T19:54:55.672Z,99232.50
2023-03-23T19:57:42.708Z,99226.56
2023-03-23T20:00:28.592Z,99238.03
2023-03-23T20:03:14.532Z,99227.53
2023-03-23T20:06:01.504Z,99227.53
2023-03-23T20:08:50.062Z,99224.06
2023-03-23T20:11:35.390Z,99216.91
2023-03-23T20:14:20.386Z,99218.72
2023-03-23T20:17:09.835Z,99223.94
2023-03-23T20:19:56.396Z,99214.16
2023-03-23T20:22:41.435Z,99204.34
2023-03-23T20:25:26.697Z,99208.63
2023-03-23T20:28:11.895Z,99212.50
2023-03-23T20:31:21.133Z,99202.00
2023-03-23T20:34:28.477Z,99195.56
2023-03-23T20:37:16.372Z,99218.41
2023-03-23T20:40:02.577Z,99213.34
2023-03-23T20:42:49.112Z,99220.22
2023-03-23T20:45:34.164Z,99216.78
2023-03-23T20:48:19.430Z,99225.88
2023-03-23T20:51:06.535Z,99212.09
2023-03-23T20:53:53.867Z,99213.19
2023-03-23T20:56:40.474Z,99223.97
2023-03-23T20:59:25.898Z,99229.38
2023-03-23T21:02:16.328Z,99220.00
2023-03-23T21:05:04.315Z,99221.09
2023-03-23T21:07:50.996Z,99220.50
2023-03-23T21:10:36.174Z,99220.38
2023-03-23T21:13:21.733Z,99217.09
2023-03-23T21:16:07.622Z,99218.75
2023-03-23T21:18:53.142Z,99223.56
2023-03-23T21:21:56.026Z,99229.91
2023-03-23T21:24:42.056Z,99235.44
2023-03-23T21:27:27.483Z,99232.00
2023-03-23T21:30:12.865Z,99222.47
2023-03-23T21:32:58.065Z,99224.56
2023-03-23T21:35:43.659Z,99231.72
2023-03-23T21:38:29.024Z,99227.03
2023-03-23T21:41:14.442Z,99235.88
2023-03-23T21:44:00.062Z,99241.50
2023-03-23T21:46:45.373Z,99238.88
2023-03-23T21:49:31.543Z,99241.22
2023-03-23T21:52:16.669Z,99227.75
2023-03-23T21:55:03.132Z,99235.31
2023-03-23T21:57:48.822Z,99229.53
2023-03-23T22:00:33.975Z,99237.25
2023-03-23T22:03:23.375Z,99233.22
2023-03-23T22:06:23.288Z,99223.22
2023-03-23T22:09:09.683Z,99216.47
2023-03-23T22:11:54.653Z,99225.41
2023-03-23T22:14:39.929Z,99235.88
2023-03-23T22:17:25.248Z,99235.88
2023-03-23T22:20:13.698Z,99235.88
2023-03-23T22:22:58.950Z,99248.78
2023-03-23T22:25:44.262Z,99239.59
2023-03-23T22:28:31.006Z,99254.69
2023-03-23T22:31:22.196Z,99262.00
2023-03-23T22:34:07.473Z,99254.31
2023-03-23T22:36:52.789Z,99257.03
2023-03-23T22:39:38.003Z,99257.88
2023-03-23T22:42:23.410Z,99265.00
2023-03-23T22:45:09.599Z,99263.66
2023-03-23T22:47:55.007Z,99275.31
2023-03-23T22:50:40.275Z,99243.25
2023-03-23T22:53:25.946Z,99264.59
2023-03-23T22:56:11.730Z,99277.66
2023-03-23T22:58:58.875Z,99276.00
2023-03-23T23:01:44.169Z,99268.41
2023-03-23T23:04:29.482Z,99268.69
2023-03-23T23:07:15.033Z,99271.44
2023-03-23T23:10:00.414Z,99278.88
2023-03-23T23:12:45.853Z,99292.91
2023-03-23T23:15:31.198Z,99283.16
2023-03-23T23:18:16.846Z,99286.88
2023-03-23T23:21:09.887Z,99287.03
2023-03-23T23:23:55.137Z,99295.56
2023-03-23T23:26:41.676Z,99295.69
2023-03-23T23:29:26.866Z,99310.69
2023-03-23T23:32:12.530Z,99296.91
2023-03-23T23:34:57.766Z,99307.34
2023-03-23T23:37:42.877Z,99310.13
2023-03-23T23:40:28.219Z,99306.41
2023-03-23T23:43:15.332Z,99311.91
2023-03-23T23:46:00.395Z,99314.81
2023-03-23T23:48:46.513Z,99311.50
2023-03-23T23:51:33.618Z,99314.38
2023-03-23T23:54:22.776Z,99327.44
2023-03-23T23:57:07.761Z,99339.81
2023-03-23T23:59:53.045Z,99343.94
