createdAt,value
2018-11-14T00:00:48.038Z,9.30
2018-11-14T00:01:47.964Z,9.40
2018-11-14T00:02:47.899Z,9.40
2018-11-14T00:03:47.831Z,8.80
2018-11-14T00:04:47.764Z,9.00
2018-11-14T00:05:47.698Z,8.80
2018-11-14T00:06:47.633Z,8.50
2018-11-14T00:07:47.567Z,8.80
2018-11-14T00:08:47.501Z,8.00
2018-11-14T00:09:47.515Z,8.10
2018-11-14T00:10:47.365Z,7.80
2018-11-14T00:11:47.315Z,8.10
2018-11-14T00:12:47.249Z,8.30
2018-11-14T00:13:47.171Z,8.10
2018-11-14T00:14:47.104Z,8.30
2018-11-14T00:15:47.038Z,7.80
2018-11-14T00:16:46.969Z,8.50
2018-11-14T00:17:46.902Z,8.00
2018-11-14T00:18:46.843Z,8.20
2018-11-14T00:19:46.775Z,7.50
2018-11-14T00:20:46.708Z,7.50
2018-11-14T00:21:46.819Z,8.20
2018-11-14T00:22:46.575Z,8.50
2018-11-14T00:23:46.516Z,7.80
2018-11-14T00:24:46.492Z,8.10
2018-11-14T00:25:46.376Z,8.60
2018-11-14T00:26:46.346Z,7.80
2018-11-14T00:27:46.303Z,8.70
2018-11-14T00:28:46.176Z,8.20
2018-11-14T00:29:46.110Z,8.50
2018-11-14T00:30:46.044Z,8.60
2018-11-14T00:31:45.978Z,8.80
2018-11-14T00:32:45.916Z,9.20
2018-11-14T00:33:45.864Z,10.00
2018-11-14T00:34:45.850Z,10.00
2018-11-14T00:35:45.714Z,9.20
2018-11-14T00:36:45.647Z,9.50
2018-11-14T00:37:45.579Z,9.00
2018-11-14T00:38:45.512Z,9.40
2018-11-14T00:39:45.450Z,9.60
2018-11-14T00:40:45.383Z,9.10
2018-11-14T00:41:45.320Z,8.80
2018-11-14T00:42:45.251Z,9.80
2018-11-14T00:43:45.185Z,9.20
2018-11-14T00:44:45.117Z,9.10
2018-11-14T00:45:45.049Z,8.70
2018-11-14T00:46:44.987Z,9.40
2018-11-14T00:47:44.920Z,9.20
2018-11-14T00:48:44.852Z,8.80
2018-11-14T00:49:44.790Z,9.50
2018-11-14T00:50:44.720Z,9.60
2018-11-14T00:51:44.657Z,8.50
2018-11-14T00:52:44.587Z,9.00
2018-11-14T00:53:44.525Z,9.40
2018-11-14T00:54:44.457Z,9.50
2018-11-14T00:55:44.388Z,9.00
2018-11-14T00:56:44.324Z,9.50
2018-11-14T00:57:44.260Z,9.70
2018-11-14T00:58:44.192Z,9.60
2018-11-14T00:59:44.121Z,9.40
2018-11-14T01:00:44.059Z,9.90
2018-11-14T01:01:44.135Z,9.50
2018-11-14T01:02:43.934Z,9.30
2018-11-14T01:03:43.860Z,9.10
2018-11-14T01:04:43.801Z,9.50
2018-11-14T01:05:43.735Z,8.80
2018-11-14T01:06:43.657Z,9.00
2018-11-14T01:07:43.593Z,8.90
2018-11-14T01:08:43.524Z,9.20
2018-11-14T01:09:43.462Z,8.80
2018-11-14T01:10:43.399Z,9.20
2018-11-14T01:11:43.331Z,9.40
2018-11-14T01:12:43.266Z,8.40
2018-11-14T01:13:43.195Z,9.10
2018-11-14T01:14:43.133Z,8.70
2018-11-14T01:15:43.063Z,9.20
2018-11-14T01:16:43.001Z,8.60
2018-11-14T01:17:42.935Z,8.80
2018-11-14T01:18:42.867Z,9.20
2018-11-14T01:19:42.822Z,9.20
2018-11-14T01:20:42.734Z,9.00
2018-11-14T01:21:42.703Z,9.10
2018-11-14T01:22:42.601Z,8.70
2018-11-14T01:23:42.538Z,8.70
2018-11-14T01:24:42.471Z,8.90
2018-11-14T01:25:42.404Z,9.00
2018-11-14T01:26:42.342Z,8.20
2018-11-14T01:27:42.267Z,8.80
2018-11-14T01:28:42.205Z,8.50
2018-11-14T01:29:42.137Z,8.60
2018-11-14T01:30:42.067Z,8.40
2018-11-14T01:31:42.007Z,8.10
2018-11-14T01:32:41.945Z,8.80
2018-11-14T01:33:41.872Z,8.10
2018-11-14T01:34:41.811Z,8.50
2018-11-14T01:35:41.769Z,9.00
2018-11-14T01:36:41.672Z,8.50
2018-11-14T01:37:41.605Z,8.30
2018-11-14T01:38:41.544Z,9.00
2018-11-14T01:39:41.480Z,8.30
2018-11-14T01:40:41.412Z,8.70
2018-11-14T01:41:41.363Z,8.20
2018-11-14T01:42:41.275Z,8.00
2018-11-14T01:43:41.209Z,8.20
2018-11-14T01:44:41.141Z,8.70
2018-11-14T01:45:41.081Z,9.40
2018-11-14T01:46:41.013Z,8.70
2018-11-14T01:47:40.955Z,8.60
2018-11-14T01:48:40.875Z,8.90
2018-11-14T01:49:40.813Z,8.40
2018-11-14T01:50:40.745Z,8.60
2018-11-14T01:51:40.676Z,8.80
2018-11-14T01:52:40.610Z,9.10
2018-11-14T01:53:40.544Z,8.30
2018-11-14T01:54:40.479Z,9.10
2018-11-14T01:55:40.413Z,9.20
2018-11-14T01:56:40.352Z,8.30
2018-11-14T01:57:40.280Z,8.60
2018-11-14T01:58:40.213Z,8.40
2018-11-14T01:59:40.141Z,8.60
2018-11-14T02:00:40.078Z,8.40
2018-11-14T02:01:40.026Z,8.60
2018-11-14T02:02:39.946Z,8.50
2018-11-14T02:03:39.878Z,8.30
2018-11-14T02:04:39.821Z,8.60
2018-11-14T02:05:39.750Z,8.40
2018-11-14T02:06:39.684Z,8.30
2018-11-14T02:07:39.627Z,9.20
2018-11-14T02:08:39.558Z,8.10
2018-11-14T02:09:39.481Z,8.20
2018-11-14T02:10:39.416Z,7.80
2018-11-14T02:11:39.347Z,7.90
2018-11-14T02:12:39.280Z,8.20
2018-11-14T02:13:39.214Z,8.60
2018-11-14T02:14:39.147Z,7.90
2018-11-14T02:15:39.079Z,7.60
2018-11-14T02:16:39.016Z,7.80
2018-11-14T02:17:38.947Z,8.00
2018-11-14T02:18:38.882Z,7.80
2018-11-14T02:19:38.812Z,7.60
2018-11-14T02:20:38.743Z,7.20
2018-11-14T02:21:38.680Z,7.60
2018-11-14T02:22:38.611Z,7.20
2018-11-14T02:23:38.547Z,7.90
2018-11-14T02:24:38.485Z,7.40
2018-11-14T02:25:38.423Z,7.80
2018-11-14T02:26:38.348Z,8.00
2018-11-14T02:27:38.279Z,7.70
2018-11-14T02:28:38.214Z,8.20
2018-11-14T02:29:38.146Z,8.10
2018-11-14T02:30:38.077Z,7.90
2018-11-14T02:31:38.010Z,8.40
2018-11-14T02:32:37.946Z,7.80
2018-11-14T02:33:37.884Z,7.50
2018-11-14T02:34:37.816Z,7.90
2018-11-14T02:35:37.747Z,8.00
2018-11-14T02:36:37.679Z,8.20
2018-11-14T02:37:37.619Z,7.90
2018-11-14T02:38:37.545Z,7.70
2018-11-14T02:39:37.478Z,8.20
2018-11-14T02:40:37.411Z,8.30
2018-11-14T02:41:37.348Z,8.10
2018-11-14T02:42:37.307Z,8.70
2018-11-14T02:43:37.217Z,8.30
2018-11-14T02:44:37.148Z,7.70
2018-11-14T02:45:37.078Z,8.70
2018-11-14T02:46:37.011Z,8.10
2018-11-14T02:47:36.944Z,7.70
2018-11-14T02:48:36.877Z,8.20
2018-11-14T02:49:36.808Z,7.70
2018-11-14T02:50:36.746Z,8.50
2018-11-14T02:51:36.675Z,8.50
2018-11-14T02:52:36.613Z,8.30
2018-11-14T02:53:36.546Z,7.90
2018-11-14T02:54:36.479Z,8.20
2018-11-14T02:55:36.411Z,7.90
2018-11-14T02:56:36.337Z,7.80
2018-11-14T02:57:36.277Z,8.40
2018-11-14T02:58:36.208Z,8.60
2018-11-14T02:59:36.140Z,8.60
2018-11-14T03:00:36.078Z,8.30
2018-11-14T03:01:36.012Z,8.00
2018-11-14T03:02:35.940Z,8.20
2018-11-14T03:03:35.871Z,8.40
2018-11-14T03:04:35.809Z,8.50
2018-11-14T03:05:35.741Z,8.00
2018-11-14T03:06:35.673Z,8.20
2018-11-14T03:07:35.617Z,7.80
2018-11-14T03:08:35.546Z,8.20
2018-11-14T03:09:35.478Z,8.20
2018-11-14T03:10:35.404Z,8.30
2018-11-14T03:11:35.339Z,8.00
2018-11-14T03:12:35.392Z,8.30
2018-11-14T03:13:35.209Z,7.80
2018-11-14T03:14:35.143Z,8.70
2018-11-14T03:15:35.070Z,8.00
2018-11-14T03:16:35.003Z,8.60
2018-11-14T03:17:34.941Z,8.30
2018-11-14T03:18:34.875Z,8.40
2018-11-14T03:19:34.806Z,8.10
2018-11-14T03:20:34.746Z,8.80
2018-11-14T03:21:34.667Z,8.60
2018-11-14T03:22:34.604Z,8.80
2018-11-14T03:23:34.536Z,9.00
2018-11-14T03:24:34.472Z,9.10
2018-11-14T03:25:34.402Z,8.90
2018-11-14T03:26:34.345Z,9.60
2018-11-14T03:27:34.271Z,9.30
2018-11-14T03:28:34.203Z,9.90
2018-11-14T03:29:34.136Z,9.00
2018-11-14T03:30:34.068Z,9.80
2018-11-14T03:31:34.004Z,8.90
2018-11-14T03:32:33.936Z,9.40
2018-11-14T03:33:33.893Z,9.10
2018-11-14T03:34:33.810Z,9.00
2018-11-14T03:35:33.735Z,8.70
2018-11-14T03:36:33.669Z,9.30
2018-11-14T03:37:33.603Z,9.10
2018-11-14T03:38:33.533Z,8.70
2018-11-14T03:39:33.471Z,9.30
2018-11-14T03:40:33.401Z,9.00
2018-11-14T03:41:33.334Z,9.90
2018-11-14T03:42:33.275Z,9.70
2018-11-14T03:43:33.201Z,9.90
2018-11-14T03:44:33.136Z,9.70
2018-11-14T03:45:33.072Z,9.80
2018-11-14T03:46:33.000Z,9.90
2018-11-14T03:47:32.938Z,10.00
2018-11-14T03:48:32.867Z,10.50
2018-11-14T03:49:32.801Z,10.30
2018-11-14T03:50:32.737Z,10.10
2018-11-14T03:51:32.675Z,10.30
2018-11-14T03:52:32.602Z,10.20
2018-11-14T03:53:32.533Z,9.90
2018-11-14T03:54:32.499Z,10.20
2018-11-14T03:55:32.400Z,10.00
2018-11-14T03:56:32.336Z,9.90
2018-11-14T03:57:32.263Z,10.00
2018-11-14T03:58:32.274Z,9.60
2018-11-14T03:59:32.135Z,9.60
2018-11-14T04:00:32.068Z,10.10
2018-11-14T04:01:32.002Z,9.80
2018-11-14T04:02:31.935Z,9.80
2018-11-14T04:03:31.867Z,10.30
2018-11-14T04:04:31.800Z,9.60
2018-11-14T04:05:31.783Z,9.70
2018-11-14T04:06:31.667Z,9.90
2018-11-14T04:07:31.599Z,9.90
2018-11-14T04:08:31.537Z,9.30
2018-11-14T04:09:31.542Z,9.20
2018-11-14T04:10:31.401Z,9.80
2018-11-14T04:11:31.329Z,10.00
2018-11-14T04:12:31.294Z,9.80
2018-11-14T04:13:31.201Z,9.70
2018-11-14T04:14:31.134Z,9.90
2018-11-14T04:15:31.073Z,10.20
2018-11-14T04:16:30.998Z,10.10
2018-11-14T04:17:30.934Z,9.70
2018-11-14T04:18:30.868Z,10.50
2018-11-14T04:19:30.804Z,10.10
2018-11-14T04:20:30.736Z,10.60
2018-11-14T04:21:30.664Z,10.00
2018-11-14T04:22:30.602Z,10.00
2018-11-14T04:23:30.535Z,10.50
2018-11-14T04:24:30.466Z,10.00
2018-11-14T04:25:30.399Z,9.90
2018-11-14T04:26:30.339Z,9.90
2018-11-14T04:27:30.268Z,8.90
2018-11-14T04:28:30.197Z,10.20
2018-11-14T04:29:30.137Z,9.40
2018-11-14T04:30:30.081Z,9.60
2018-11-14T04:31:30.006Z,9.30
2018-11-14T04:32:29.935Z,9.20
2018-11-14T04:33:29.870Z,9.50
2018-11-14T04:34:29.810Z,9.90
2018-11-14T04:35:29.733Z,9.60
2018-11-14T04:36:29.669Z,9.70
2018-11-14T04:37:29.603Z,8.90
2018-11-14T04:38:29.535Z,9.40
2018-11-14T04:39:29.473Z,9.60
2018-11-14T04:40:29.408Z,9.10
2018-11-14T04:41:29.338Z,9.50
2018-11-14T04:42:29.269Z,9.60
2018-11-14T04:43:29.200Z,10.60
2018-11-14T04:44:29.136Z,9.90
2018-11-14T04:45:29.071Z,9.40
2018-11-14T04:46:29.008Z,10.90
2018-11-14T04:47:28.937Z,10.00
2018-11-14T04:48:28.871Z,10.50
2018-11-14T04:49:28.810Z,10.30
2018-11-14T04:50:28.735Z,10.60
2018-11-14T04:51:28.719Z,10.60
2018-11-14T04:52:28.605Z,10.50
2018-11-14T04:53:28.540Z,10.70
2018-11-14T04:54:28.472Z,10.30
2018-11-14T04:55:28.408Z,9.70
2018-11-14T04:56:28.347Z,9.90
2018-11-14T04:57:28.270Z,10.40
2018-11-14T04:58:28.204Z,10.40
2018-11-14T04:59:28.137Z,10.90
2018-11-14T05:00:28.087Z,10.70
2018-11-14T05:01:28.007Z,10.70
2018-11-14T05:02:27.993Z,10.80
2018-11-14T05:03:27.922Z,12.00
2018-11-14T05:04:27.805Z,11.40
2018-11-14T05:05:27.738Z,10.60
2018-11-14T05:06:27.672Z,11.50
2018-11-14T05:07:27.609Z,12.00
2018-11-14T05:08:27.533Z,12.20
2018-11-14T05:09:27.473Z,12.80
2018-11-14T05:10:27.419Z,12.70
2018-11-14T05:11:27.339Z,12.40
2018-11-14T05:12:27.273Z,13.10
2018-11-14T05:13:27.214Z,13.10
2018-11-14T05:14:27.140Z,12.50
2018-11-14T05:15:27.066Z,13.10
2018-11-14T05:16:27.006Z,12.00
2018-11-14T05:17:26.941Z,11.50
2018-11-14T05:18:26.874Z,12.00
2018-11-14T05:19:26.807Z,12.10
2018-11-14T05:20:26.739Z,11.10
2018-11-14T05:21:26.673Z,11.50
2018-11-14T05:22:26.637Z,11.00
2018-11-14T05:23:26.540Z,11.30
2018-11-14T05:24:26.500Z,11.30
2018-11-14T05:25:26.412Z,11.30
2018-11-14T05:26:26.342Z,10.80
2018-11-14T05:27:26.275Z,11.70
2018-11-14T05:28:26.210Z,12.60
2018-11-14T05:29:26.138Z,12.80
2018-11-14T05:30:26.075Z,13.40
2018-11-14T05:31:26.012Z,12.80
2018-11-14T05:32:25.941Z,13.60
2018-11-14T05:33:25.875Z,13.40
2018-11-14T05:34:25.837Z,13.00
2018-11-14T05:35:25.742Z,13.60
2018-11-14T05:36:25.673Z,13.70
2018-11-14T05:37:25.608Z,13.60
2018-11-14T05:38:25.547Z,13.70
2018-11-14T05:39:25.508Z,13.70
2018-11-14T05:40:25.418Z,14.00
2018-11-14T05:41:25.342Z,13.20
2018-11-14T05:42:25.283Z,13.20
2018-11-14T05:43:25.204Z,13.80
2018-11-14T05:44:25.140Z,12.60
2018-11-14T05:45:25.154Z,13.40
2018-11-14T05:46:25.010Z,14.10
2018-11-14T05:47:24.937Z,13.30
2018-11-14T05:48:24.874Z,13.80
2018-11-14T05:49:24.823Z,12.80
2018-11-14T05:50:24.750Z,13.30
2018-11-14T05:51:24.679Z,13.10
2018-11-14T05:52:24.606Z,14.00
2018-11-14T05:53:24.543Z,12.90
2018-11-14T05:54:24.473Z,13.30
2018-11-14T05:55:24.411Z,12.90
2018-11-14T05:56:24.340Z,12.70
2018-11-14T05:57:24.282Z,12.90
2018-11-14T05:58:24.211Z,12.20
2018-11-14T05:59:24.145Z,13.10
2018-11-14T06:00:24.075Z,12.90
2018-11-14T06:01:24.007Z,11.90
2018-11-14T06:02:23.946Z,12.70
2018-11-14T06:03:23.878Z,12.10
2018-11-14T06:04:23.808Z,13.40
2018-11-14T06:05:23.747Z,13.30
2018-11-14T06:06:23.689Z,12.00
2018-11-14T06:07:23.717Z,12.60
2018-11-14T06:08:23.542Z,12.70
2018-11-14T06:09:23.478Z,13.40
2018-11-14T06:10:23.413Z,13.30
2018-11-14T06:11:23.341Z,13.30
2018-11-14T06:12:23.279Z,13.30
2018-11-14T06:13:23.225Z,13.60
2018-11-14T06:14:23.144Z,15.20
2018-11-14T06:15:23.133Z,16.10
2018-11-14T06:16:23.011Z,14.70
2018-11-14T06:17:22.945Z,14.80
2018-11-14T06:18:22.876Z,15.10
2018-11-14T06:19:22.811Z,14.50
2018-11-14T06:20:22.746Z,14.10
2018-11-14T06:21:22.686Z,14.60
2018-11-14T06:22:22.613Z,18.00
2018-11-14T06:23:22.566Z,34.80
2018-11-14T06:24:22.484Z,36.60
2018-11-14T06:25:22.424Z,63.60
2018-11-14T06:26:22.347Z,233.30
2018-11-14T06:27:22.279Z,286.80
2018-11-14T06:28:22.237Z,274.50
2018-11-14T06:29:22.147Z,192.40
2018-11-14T06:30:22.079Z,230.90
2018-11-14T06:31:22.012Z,328.50
2018-11-14T06:32:21.956Z,310.50
2018-11-14T06:33:21.881Z,266.80
2018-11-14T06:34:21.814Z,248.10
2018-11-14T06:35:21.754Z,330.50
2018-11-14T06:36:21.681Z,216.80
2018-11-14T06:37:21.613Z,269.80
2018-11-14T06:38:21.547Z,263.20
2018-11-14T06:39:21.480Z,175.70
2018-11-14T06:40:21.416Z,112.90
2018-11-14T06:41:21.343Z,144.00
2018-11-14T06:42:21.286Z,129.90
2018-11-14T06:43:21.223Z,79.30
2018-11-14T06:44:21.152Z,50.20
2018-11-14T06:45:21.084Z,45.20
2018-11-14T06:46:21.015Z,48.00
2018-11-14T06:47:20.946Z,52.20
2018-11-14T06:48:20.881Z,23.20
2018-11-14T06:49:20.814Z,22.40
2018-11-14T06:50:20.752Z,63.40
2018-11-14T06:51:20.686Z,157.00
2018-11-14T06:52:20.616Z,127.40
2018-11-14T06:53:20.550Z,222.10
2018-11-14T06:54:20.484Z,114.40
2018-11-14T06:55:20.419Z,118.20
2018-11-14T06:56:20.346Z,58.80
2018-11-14T06:57:20.285Z,57.30
2018-11-14T06:58:20.217Z,71.60
2018-11-14T06:59:20.251Z,65.30
2018-11-14T07:00:20.085Z,61.60
2018-11-14T07:01:20.023Z,75.00
2018-11-14T07:02:20.129Z,75.40
2018-11-14T07:03:19.964Z,103.50
2018-11-14T07:04:19.832Z,87.80
2018-11-14T07:05:19.870Z,71.40
2018-11-14T07:06:19.779Z,92.50
2018-11-14T07:07:19.692Z,111.50
2018-11-14T07:08:19.622Z,87.90
2018-11-14T07:09:19.561Z,62.50
2018-11-14T07:10:19.492Z,41.10
2018-11-14T07:11:19.424Z,26.00
2018-11-14T07:12:19.376Z,19.80
2018-11-14T07:13:19.316Z,17.90
2018-11-14T07:14:19.151Z,17.80
2018-11-14T07:15:19.084Z,20.60
2018-11-14T07:16:19.021Z,18.90
2018-11-14T07:17:18.953Z,16.40
2018-11-14T07:18:18.897Z,15.80
2018-11-14T07:19:18.819Z,13.90
2018-11-14T07:20:18.754Z,15.40
2018-11-14T07:21:18.686Z,16.80
2018-11-14T07:22:18.619Z,62.40
2018-11-14T07:23:18.560Z,36.20
2018-11-14T07:24:18.530Z,36.10
2018-11-14T07:25:18.429Z,21.30
2018-11-14T07:26:18.356Z,18.60
2018-11-14T07:27:18.292Z,15.60
2018-11-14T07:28:18.221Z,15.90
2018-11-14T07:29:18.156Z,15.80
2018-11-14T07:30:18.094Z,14.30
2018-11-14T07:31:18.028Z,13.80
2018-11-14T07:32:18.081Z,13.40
2018-11-14T07:33:17.892Z,12.90
2018-11-14T07:34:17.822Z,13.70
2018-11-14T07:35:17.754Z,13.20
2018-11-14T07:36:17.689Z,13.60
2018-11-14T07:37:17.623Z,13.70
2018-11-14T07:38:17.556Z,13.30
2018-11-14T07:39:17.491Z,13.40
2018-11-14T07:40:17.421Z,13.20
2018-11-14T07:41:17.358Z,12.90
2018-11-14T07:42:17.289Z,13.60
2018-11-14T07:43:17.231Z,13.20
2018-11-14T07:44:17.160Z,14.10
2018-11-14T07:45:17.091Z,14.30
2018-11-14T07:46:17.024Z,14.20
2018-11-14T07:47:16.961Z,15.00
2018-11-14T07:48:16.894Z,15.10
2018-11-14T07:49:16.972Z,15.10
2018-11-14T07:50:16.859Z,17.10
2018-11-14T07:51:16.694Z,16.30
2018-11-14T07:52:16.623Z,17.60
2018-11-14T07:53:16.591Z,18.40
2018-11-14T07:54:16.487Z,18.90
2018-11-14T07:55:16.424Z,18.40
2018-11-14T07:56:16.358Z,19.00
2018-11-14T07:57:16.291Z,19.50
2018-11-14T07:58:16.225Z,18.70
2018-11-14T07:59:16.158Z,17.90
2018-11-14T08:00:16.097Z,15.00
2018-11-14T08:01:16.025Z,15.10
2018-11-14T08:02:16.030Z,14.20
2018-11-14T08:03:15.894Z,15.00
2018-11-14T08:04:15.829Z,13.80
2018-11-14T08:05:15.757Z,13.70
2018-11-14T08:06:15.699Z,13.80
2018-11-14T08:07:15.630Z,13.30
2018-11-14T08:08:15.578Z,13.00
2018-11-14T08:09:15.500Z,12.70
2018-11-14T08:10:15.428Z,12.80
2018-11-14T08:11:15.364Z,12.40
2018-11-14T08:12:15.294Z,11.30
2018-11-14T08:13:15.230Z,12.10
2018-11-14T08:14:15.166Z,11.10
2018-11-14T08:15:15.095Z,12.30
2018-11-14T08:16:15.037Z,12.20
2018-11-14T08:17:14.963Z,12.30
2018-11-14T08:18:14.905Z,13.10
2018-11-14T08:19:14.829Z,12.70
2018-11-14T08:20:14.765Z,11.90
2018-11-14T08:21:14.702Z,11.40
2018-11-14T08:22:14.636Z,12.90
2018-11-14T08:23:14.566Z,15.90
2018-11-14T08:24:14.499Z,16.50
2018-11-14T08:25:14.513Z,17.10
2018-11-14T08:26:14.368Z,19.00
2018-11-14T08:27:14.297Z,15.10
2018-11-14T08:28:14.235Z,14.10
2018-11-14T08:29:14.170Z,11.30
2018-11-14T08:30:14.102Z,11.40
2018-11-14T08:31:14.033Z,10.40
2018-11-14T08:32:13.969Z,9.70
2018-11-14T08:33:13.901Z,8.70
2018-11-14T08:34:13.835Z,8.90
2018-11-14T08:35:13.767Z,10.90
2018-11-14T08:36:13.702Z,60.80
2018-11-14T08:37:13.649Z,94.70
2018-11-14T08:38:13.572Z,57.30
2018-11-14T08:39:13.558Z,55.20
2018-11-14T08:40:13.435Z,35.70
2018-11-14T08:41:13.372Z,25.40
2018-11-14T08:42:13.321Z,15.90
2018-11-14T08:43:13.240Z,20.00
2018-11-14T08:44:13.169Z,19.80
2018-11-14T08:45:13.105Z,15.10
2018-11-14T08:46:13.038Z,13.70
2018-11-14T08:47:12.966Z,11.80
2018-11-14T08:48:12.913Z,11.60
2018-11-14T08:49:12.846Z,10.20
2018-11-14T08:50:12.834Z,10.30
2018-11-14T08:51:12.703Z,11.20
2018-11-14T08:52:12.636Z,11.00
2018-11-14T08:53:12.572Z,10.90
2018-11-14T08:54:12.506Z,10.60
2018-11-14T08:55:12.443Z,10.70
2018-11-14T08:56:12.379Z,10.20
2018-11-14T08:57:12.313Z,10.00
2018-11-14T08:58:12.241Z,10.70
2018-11-14T08:59:12.173Z,10.90
2018-11-14T09:00:12.115Z,10.60
2018-11-14T09:01:12.041Z,10.20
2018-11-14T09:02:11.977Z,10.00
2018-11-14T09:03:11.912Z,10.10
2018-11-14T09:04:11.904Z,10.20
2018-11-14T09:05:11.783Z,10.90
2018-11-14T09:06:11.771Z,10.90
2018-11-14T09:07:11.647Z,10.70
2018-11-14T09:08:11.575Z,10.80
2018-11-14T09:09:11.537Z,9.90
2018-11-14T09:10:11.446Z,10.60
2018-11-14T09:11:11.519Z,10.50
2018-11-14T09:12:11.337Z,10.10
2018-11-14T09:13:11.318Z,102.80
2018-11-14T09:14:11.182Z,15.70
2018-11-14T09:15:11.232Z,11.50
2018-11-14T09:16:11.060Z,11.10
2018-11-14T09:17:10.983Z,11.80
2018-11-14T09:18:10.956Z,11.20
2018-11-14T09:19:10.858Z,11.80
2018-11-14T09:20:10.803Z,11.30
2018-11-14T09:21:10.785Z,10.60
2018-11-14T09:22:10.653Z,10.90
2018-11-14T09:23:10.598Z,10.80
2018-11-14T09:24:10.561Z,11.00
2018-11-14T09:25:10.456Z,11.10
2018-11-14T09:26:10.390Z,11.40
2018-11-14T09:27:10.326Z,10.80
2018-11-14T09:28:10.257Z,11.60
2018-11-14T09:29:10.193Z,12.00
2018-11-14T09:30:10.124Z,12.30
2018-11-14T09:31:10.058Z,11.60
2018-11-14T09:32:09.992Z,11.30
2018-11-14T09:33:09.965Z,11.30
2018-11-14T09:34:09.862Z,10.30
2018-11-14T09:35:09.803Z,11.10
2018-11-14T09:36:09.727Z,11.30
2018-11-14T09:37:09.664Z,11.20
2018-11-14T09:38:09.606Z,11.10
2018-11-14T09:39:09.533Z,11.50
2018-11-14T09:40:09.461Z,10.10
2018-11-14T09:41:09.412Z,10.50
2018-11-14T09:42:09.880Z,10.90
2018-11-14T09:43:09.269Z,9.90
2018-11-14T09:44:09.797Z,11.10
2018-11-14T09:45:09.173Z,11.60
2018-11-14T09:46:09.783Z,12.00
2018-11-14T09:47:09.005Z,12.20
2018-11-14T09:48:08.938Z,12.50
2018-11-14T09:49:08.928Z,12.00
2018-11-14T09:50:08.808Z,12.60
2018-11-14T09:51:08.741Z,12.30
2018-11-14T09:52:08.676Z,12.30
2018-11-14T09:53:08.680Z,11.60
2018-11-14T09:54:08.544Z,11.60
2018-11-14T09:55:08.476Z,11.80
2018-11-14T09:56:08.409Z,12.80
2018-11-14T09:57:08.417Z,13.00
2018-11-14T09:58:08.279Z,12.40
2018-11-14T09:59:08.224Z,12.40
2018-11-14T10:00:08.143Z,12.10
2018-11-14T10:01:08.082Z,13.00
2018-11-14T10:02:08.020Z,12.20
2018-11-14T10:03:08.115Z,12.20
2018-11-14T10:04:07.883Z,12.00
2018-11-14T10:05:07.847Z,12.30
2018-11-14T10:06:07.811Z,12.00
2018-11-14T10:07:07.689Z,12.10
2018-11-14T10:08:07.620Z,12.70
2018-11-14T10:09:07.557Z,12.50
2018-11-14T10:10:07.488Z,11.80
2018-11-14T10:11:07.420Z,11.40
2018-11-14T10:12:07.357Z,10.70
2018-11-14T10:13:07.287Z,10.90
2018-11-14T10:14:07.284Z,10.40
2018-11-14T10:15:07.154Z,10.40
2018-11-14T10:16:07.104Z,10.20
2018-11-14T10:17:07.031Z,10.40
2018-11-14T10:18:06.961Z,10.00
2018-11-14T10:19:06.894Z,9.50
2018-11-14T10:20:06.830Z,10.30
2018-11-14T10:21:06.822Z,10.30
2018-11-14T10:22:06.707Z,10.70
2018-11-14T10:23:06.640Z,11.50
2018-11-14T10:24:06.569Z,11.30
2018-11-14T10:25:06.500Z,9.90
2018-11-14T10:26:06.432Z,10.00
2018-11-14T10:27:06.378Z,9.60
2018-11-14T10:28:06.305Z,9.50
2018-11-14T10:29:06.238Z,9.50
2018-11-14T10:30:06.237Z,9.10
2018-11-14T10:31:06.110Z,10.70
2018-11-14T10:32:06.035Z,11.90
2018-11-14T10:33:05.976Z,13.70
2018-11-14T10:34:05.909Z,13.50
2018-11-14T10:35:05.848Z,12.10
2018-11-14T10:36:05.780Z,14.40
2018-11-14T10:37:05.718Z,11.40
2018-11-14T10:38:05.641Z,11.50
2018-11-14T10:39:05.584Z,9.90
2018-11-14T10:40:05.515Z,10.10
2018-11-14T10:41:05.461Z,11.00
2018-11-14T10:42:05.381Z,10.70
2018-11-14T10:43:05.447Z,11.20
2018-11-14T10:44:05.250Z,10.50
2018-11-14T10:45:05.184Z,11.60
2018-11-14T10:46:05.115Z,11.40
2018-11-14T10:47:05.056Z,12.30
2018-11-14T10:48:04.987Z,10.80
2018-11-14T10:49:04.921Z,11.00
2018-11-14T10:50:04.856Z,11.30
2018-11-14T10:51:04.858Z,11.10
2018-11-14T10:52:04.726Z,11.40
2018-11-14T10:53:04.658Z,11.00
2018-11-14T10:54:04.594Z,11.40
2018-11-14T10:55:04.533Z,10.30
2018-11-14T10:56:04.465Z,10.80
2018-11-14T10:57:04.395Z,10.60
2018-11-14T10:58:04.331Z,11.20
2018-11-14T10:59:04.263Z,10.30
2018-11-14T11:00:04.199Z,10.30
2018-11-14T11:01:04.132Z,11.10
2018-11-14T11:02:04.074Z,10.60
2018-11-14T11:03:04.038Z,11.10
2018-11-14T11:04:03.949Z,10.90
2018-11-14T11:05:03.870Z,10.50
2018-11-14T11:06:03.808Z,10.80
2018-11-14T11:07:03.741Z,10.30
2018-11-14T11:08:03.750Z,10.10
2018-11-14T11:09:03.611Z,10.20
2018-11-14T11:10:03.539Z,10.50
2018-11-14T11:11:03.475Z,10.80
2018-11-14T11:12:03.418Z,10.60
2018-11-14T11:13:03.344Z,10.90
2018-11-14T11:14:03.279Z,11.00
2018-11-14T11:15:03.212Z,10.30
2018-11-14T11:16:03.143Z,10.30
2018-11-14T11:17:03.083Z,10.70
2018-11-14T11:18:03.025Z,11.80
2018-11-14T11:19:02.954Z,11.00
2018-11-14T11:20:02.884Z,10.70
2018-11-14T11:21:02.819Z,10.30
2018-11-14T11:22:02.757Z,10.80
2018-11-14T11:23:02.687Z,10.80
2018-11-14T11:24:02.624Z,10.60
2018-11-14T11:25:02.571Z,9.90
2018-11-14T11:26:02.491Z,9.70
2018-11-14T11:27:02.431Z,10.70
2018-11-14T11:28:02.360Z,10.00
2018-11-14T11:29:02.297Z,10.90
2018-11-14T11:30:02.240Z,10.50
2018-11-14T11:31:02.165Z,10.60
2018-11-14T11:32:02.248Z,10.20
2018-11-14T11:33:02.052Z,10.40
2018-11-14T11:34:01.965Z,10.70
2018-11-14T11:35:01.904Z,10.70
2018-11-14T11:36:01.843Z,9.80
2018-11-14T11:37:01.774Z,10.40
2018-11-14T11:38:01.765Z,9.80
2018-11-14T11:39:01.644Z,10.80
2018-11-14T11:40:01.574Z,10.70
2018-11-14T11:41:01.516Z,10.40
2018-11-14T11:42:01.461Z,10.10
2018-11-14T11:43:01.380Z,10.30
2018-11-14T11:44:01.315Z,10.30
2018-11-14T11:45:01.251Z,10.80
2018-11-14T11:46:01.185Z,9.90
2018-11-14T11:47:01.122Z,8.80
2018-11-14T11:48:01.058Z,9.40
2018-11-14T11:49:00.991Z,8.70
2018-11-14T11:50:00.939Z,8.80
2018-11-14T11:51:00.882Z,9.20
2018-11-14T11:52:00.796Z,8.90
2018-11-14T11:53:00.733Z,8.50
2018-11-14T11:54:00.661Z,8.60
2018-11-14T11:55:00.597Z,8.50
2018-11-14T11:56:00.533Z,8.90
2018-11-14T11:57:00.462Z,8.90
2018-11-14T11:58:00.401Z,9.70
2018-11-14T11:59:00.346Z,9.00
2018-11-14T12:00:00.311Z,9.60
2018-11-14T12:01:00.202Z,10.10
2018-11-14T12:02:00.148Z,9.80
2018-11-14T12:03:00.075Z,8.90
2018-11-14T12:04:00.012Z,9.30
2018-11-14T12:04:59.945Z,10.00
2018-11-14T12:05:59.948Z,9.90
2018-11-14T12:06:59.817Z,9.90
2018-11-14T12:07:59.745Z,10.40
2018-11-14T12:08:59.680Z,9.50
2018-11-14T12:09:59.618Z,9.10
2018-11-14T12:10:59.555Z,10.30
2018-11-14T12:11:59.488Z,9.60
2018-11-14T12:12:59.420Z,10.20
2018-11-14T12:13:59.360Z,9.20
2018-11-14T12:14:59.289Z,10.00
2018-11-14T12:15:59.233Z,9.20
2018-11-14T12:16:59.164Z,9.60
2018-11-14T12:17:59.097Z,9.20
2018-11-14T12:18:59.089Z,9.50
2018-11-14T12:19:58.964Z,10.00
2018-11-14T12:20:58.899Z,10.10
2018-11-14T12:21:58.873Z,9.50
2018-11-14T12:22:58.768Z,10.20
2018-11-14T12:23:58.708Z,10.00
2018-11-14T12:24:58.636Z,9.70
2018-11-14T12:25:58.572Z,9.80
2018-11-14T12:26:58.560Z,10.60
2018-11-14T12:27:58.444Z,9.90
2018-11-14T12:28:58.377Z,10.70
2018-11-14T12:29:58.349Z,10.40
2018-11-14T12:30:58.397Z,9.70
2018-11-14T12:31:58.188Z,10.60
2018-11-14T12:32:58.147Z,9.90
2018-11-14T12:33:58.052Z,10.60
2018-11-14T12:34:58.019Z,10.10
2018-11-14T12:35:57.922Z,9.90
2018-11-14T12:36:57.852Z,10.40
2018-11-14T12:37:57.794Z,10.10
2018-11-14T12:38:57.763Z,10.10
2018-11-14T12:39:57.657Z,10.40
2018-11-14T12:40:57.586Z,10.70
2018-11-14T12:41:57.543Z,10.60
2018-11-14T12:42:57.456Z,10.50
2018-11-14T12:43:57.394Z,10.30
2018-11-14T12:44:57.362Z,10.00
2018-11-14T12:45:57.267Z,10.60
2018-11-14T12:46:57.197Z,10.80
2018-11-14T12:47:57.130Z,11.40
2018-11-14T12:48:57.076Z,10.80
2018-11-14T12:49:57.005Z,11.00
2018-11-14T12:50:56.942Z,10.50
2018-11-14T12:51:56.872Z,11.50
2018-11-14T12:52:56.809Z,10.40
2018-11-14T12:53:56.741Z,10.70
2018-11-14T12:54:56.676Z,10.90
2018-11-14T12:55:56.613Z,11.00
2018-11-14T12:56:56.547Z,11.00
2018-11-14T12:57:56.483Z,11.90
2018-11-14T12:58:56.413Z,11.40
2018-11-14T12:59:56.373Z,10.70
2018-11-14T13:00:56.288Z,11.10
2018-11-14T13:01:56.220Z,10.70