createdAt,value
2022-07-25T00:02:42.247Z,66.33
2022-07-25T00:07:53.055Z,66.40
2022-07-25T00:13:01.555Z,66.40
2022-07-25T00:18:09.856Z,66.01
2022-07-25T00:23:17.745Z,65.92
2022-07-25T00:28:25.871Z,66.35
2022-07-25T00:33:34.053Z,66.40
2022-07-25T00:38:42.130Z,66.72
2022-07-25T00:43:50.479Z,66.98
2022-07-25T00:48:58.738Z,67.03
2022-07-25T00:54:07.366Z,67.33
2022-07-25T00:59:17.033Z,67.47
2022-07-25T01:04:25.681Z,67.59
2022-07-25T01:09:34.626Z,67.73
2022-07-25T01:14:43.089Z,67.80
2022-07-25T01:19:51.793Z,67.60
2022-07-25T01:24:59.928Z,67.74
2022-07-25T01:30:10.076Z,67.89
2022-07-25T01:35:19.005Z,67.87
2022-07-25T01:40:27.310Z,68.03
2022-07-25T01:45:35.732Z,68.26
2022-07-25T01:50:43.949Z,68.28
2022-07-25T01:55:52.195Z,68.05
2022-07-25T02:01:00.806Z,67.87
2022-07-25T02:06:10.247Z,67.59
2022-07-25T02:11:18.349Z,67.46
2022-07-25T02:16:29.061Z,67.08
2022-07-25T02:21:39.020Z,67.01
2022-07-25T02:26:47.061Z,66.87
2022-07-25T02:31:55.142Z,66.73
2022-07-25T02:37:03.254Z,67.13
2022-07-25T02:42:11.569Z,66.86
2022-07-25T02:47:19.747Z,67.05
2022-07-25T02:52:27.797Z,67.14
2022-07-25T02:57:36.125Z,67.21
2022-07-25T03:02:44.251Z,67.42
2022-07-25T03:07:52.650Z,67.44
2022-07-25T03:13:00.728Z,67.56
2022-07-25T03:18:08.619Z,67.48
2022-07-25T03:23:16.687Z,67.76
2022-07-25T03:28:25.153Z,67.79
2022-07-25T03:33:33.321Z,68.02
2022-07-25T03:38:41.635Z,68.40
2022-07-25T03:43:49.628Z,68.63
2022-07-25T03:48:57.772Z,68.86
2022-07-25T03:54:07.219Z,69.07
2022-07-25T03:59:17.241Z,69.69
2022-07-25T04:04:25.666Z,70.06
2022-07-25T04:09:33.802Z,70.47
2022-07-25T04:14:43.255Z,70.57
2022-07-25T04:19:51.788Z,70.79
2022-07-25T04:25:00.123Z,70.63
2022-07-25T04:30:09.297Z,70.74
2022-07-25T04:35:17.218Z,70.70
2022-07-25T04:40:25.372Z,70.87
2022-07-25T04:45:33.721Z,71.20
2022-07-25T04:50:41.944Z,71.48
2022-07-25T04:55:50.480Z,71.37
2022-07-25T05:00:59.075Z,71.08
2022-07-25T05:06:07.359Z,70.93
2022-07-25T05:11:15.884Z,70.65
2022-07-25T05:16:23.927Z,70.27
2022-07-25T05:21:32.157Z,69.98
2022-07-25T05:26:40.259Z,69.58
2022-07-25T05:31:48.359Z,68.99
2022-07-25T05:36:56.991Z,68.47
2022-07-25T05:42:04.382Z,67.93
2022-07-25T05:47:15.212Z,67.30
2022-07-25T05:52:22.396Z,66.63
2022-07-25T05:57:30.970Z,65.66
2022-07-25T06:02:39.748Z,64.92
2022-07-25T06:07:48.172Z,64.10
2022-07-25T06:12:56.239Z,63.24
2022-07-25T06:18:04.766Z,62.31
2022-07-25T06:23:13.191Z,62.01
2022-07-25T06:28:22.257Z,61.76
2022-07-25T06:33:30.366Z,61.72
2022-07-25T06:38:39.160Z,61.48
2022-07-25T06:43:46.449Z,61.18
2022-07-25T06:48:54.316Z,61.13
2022-07-25T06:54:03.277Z,60.81
2022-07-25T06:59:12.408Z,60.58
2022-07-25T07:04:22.719Z,60.07
2022-07-25T07:09:31.613Z,59.51
2022-07-25T07:14:40.164Z,59.02
2022-07-25T07:19:48.217Z,58.86
2022-07-25T07:24:56.827Z,58.69
2022-07-25T07:30:05.777Z,58.80
2022-07-25T07:35:19.722Z,58.68
2022-07-25T07:40:28.457Z,58.65
2022-07-25T07:45:37.715Z,58.35
2022-07-25T07:50:46.180Z,57.68
2022-07-25T07:55:57.015Z,56.69
2022-07-25T08:01:05.372Z,55.66
2022-07-25T08:06:13.682Z,54.84
2022-07-25T08:11:22.014Z,54.24
2022-07-25T08:16:30.358Z,53.69
2022-07-25T08:21:39.982Z,53.49
2022-07-25T08:26:49.458Z,53.08
2022-07-25T08:31:57.490Z,52.33
2022-07-25T08:37:06.136Z,52.04
2022-07-25T08:42:15.053Z,51.79
2022-07-25T08:47:23.679Z,51.57
2022-07-25T08:52:35.930Z,51.48
2022-07-25T08:57:45.374Z,51.24
2022-07-25T09:02:59.535Z,51.03
2022-07-25T09:08:12.814Z,50.88
2022-07-25T09:13:21.657Z,51.03
2022-07-25T09:18:34.063Z,51.14
2022-07-25T09:23:42.640Z,51.06
2022-07-25T09:28:55.083Z,50.92
2022-07-25T09:34:09.803Z,50.97
2022-07-25T09:39:18.373Z,50.77
2022-07-25T09:44:31.315Z,50.48
2022-07-25T09:49:45.858Z,50.29
2022-07-25T09:54:55.716Z,50.14
2022-07-25T10:00:06.598Z,49.88
2022-07-25T10:05:32.240Z,49.49
2022-07-25T10:10:44.049Z,49.37
2022-07-25T10:15:53.941Z,49.30
2022-07-25T10:21:26.193Z,49.12
2022-07-25T10:26:39.741Z,48.69
2022-07-25T10:31:51.520Z,48.37
2022-07-25T10:37:00.209Z,47.55
2022-07-25T10:42:14.434Z,47.22
2022-07-25T10:47:28.351Z,47.14
2022-07-25T10:52:42.834Z,46.60
2022-07-25T10:58:17.174Z,46.30
2022-07-25T11:03:35.193Z,46.21
2022-07-25T11:08:43.830Z,46.26
2022-07-25T11:13:52.210Z,46.23
2022-07-25T11:19:01.094Z,46.13
2022-07-25T11:24:09.957Z,46.21
2022-07-25T11:29:27.320Z,46.01
2022-07-25T11:34:38.904Z,45.55
2022-07-25T11:39:49.864Z,45.45
2022-07-25T11:44:58.045Z,44.93
2022-07-25T11:50:11.678Z,44.79
2022-07-25T11:55:30.279Z,44.10
2022-07-25T12:00:44.351Z,43.50
2022-07-25T12:05:53.627Z,43.39
2022-07-25T12:11:01.730Z,43.38
2022-07-25T12:16:10.179Z,43.01
2022-07-25T12:21:18.287Z,42.95
2022-07-25T12:26:26.479Z,42.61
2022-07-25T12:31:33.820Z,42.32
2022-07-25T12:36:45.489Z,42.04
2022-07-25T12:41:53.571Z,41.95
2022-07-25T12:47:02.385Z,41.91
2022-07-25T12:52:10.686Z,41.63
2022-07-25T12:57:21.221Z,41.12
2022-07-25T13:02:29.546Z,40.63
2022-07-25T13:07:38.312Z,40.71
2022-07-25T13:12:47.579Z,40.64
2022-07-25T13:17:55.769Z,39.92
2022-07-25T13:23:04.402Z,40.26
2022-07-25T13:28:13.041Z,39.93
2022-07-25T13:33:21.787Z,40.00
2022-07-25T13:38:29.745Z,39.89
2022-07-25T13:43:39.042Z,39.57
2022-07-25T13:48:48.017Z,39.59
2022-07-25T13:53:56.248Z,39.44
2022-07-25T13:59:06.360Z,39.31
2022-07-25T14:04:16.130Z,39.07
2022-07-25T14:09:24.575Z,38.78
2022-07-25T14:14:33.074Z,38.91
2022-07-25T14:19:41.135Z,38.81
2022-07-25T14:24:49.562Z,38.67
2022-07-25T14:29:58.223Z,38.63
2022-07-25T14:35:07.414Z,38.46
2022-07-25T14:40:18.206Z,38.41
2022-07-25T14:45:26.571Z,38.51
2022-07-25T14:50:33.649Z,38.44
2022-07-25T14:55:42.745Z,38.32
2022-07-25T15:00:51.486Z,38.17
2022-07-25T15:05:59.778Z,38.18
2022-07-25T15:11:08.818Z,38.24
2022-07-25T15:16:18.941Z,38.49
2022-07-25T15:21:27.062Z,38.64
2022-07-25T15:26:36.149Z,38.88
2022-07-25T15:31:44.565Z,38.97
2022-07-25T15:36:52.806Z,39.10
2022-07-25T15:42:01.492Z,39.34
2022-07-25T15:47:10.176Z,39.21
2022-07-25T15:52:18.399Z,39.28
2022-07-25T15:57:26.509Z,39.50
2022-07-25T16:02:35.297Z,39.50
2022-07-25T16:07:44.127Z,39.65
2022-07-25T16:12:52.790Z,39.73
2022-07-25T16:18:02.916Z,39.91
2022-07-25T16:23:11.350Z,39.94
2022-07-25T16:28:20.464Z,39.71
2022-07-25T16:33:29.292Z,39.73
2022-07-25T16:38:37.978Z,39.70
2022-07-25T16:43:47.320Z,39.65
2022-07-25T16:48:55.901Z,39.54
2022-07-25T16:54:04.336Z,39.58
2022-07-25T16:59:12.816Z,39.63
2022-07-25T17:04:21.449Z,39.65
2022-07-25T17:09:30.040Z,39.63
2022-07-25T17:14:38.468Z,39.68
2022-07-25T17:19:46.790Z,39.68
2022-07-25T17:24:55.339Z,39.69
2022-07-25T17:30:05.759Z,39.86
2022-07-25T17:35:13.029Z,40.03
2022-07-25T17:40:21.867Z,40.11
2022-07-25T17:45:30.035Z,40.13
2022-07-25T17:50:38.044Z,40.29
2022-07-25T17:55:48.148Z,40.44
2022-07-25T18:01:01.000Z,40.47
2022-07-25T18:06:12.048Z,40.84
2022-07-25T18:11:20.535Z,41.17
2022-07-25T18:16:28.728Z,41.43
2022-07-25T18:21:37.028Z,41.64
2022-07-25T18:26:45.630Z,41.94
2022-07-25T18:31:53.843Z,42.26
2022-07-25T18:37:03.248Z,42.64
2022-07-25T18:42:11.622Z,43.16
2022-07-25T18:47:25.353Z,43.44
2022-07-25T18:52:36.886Z,43.58
2022-07-25T18:57:46.160Z,44.10
2022-07-25T19:02:53.407Z,44.14
2022-07-25T19:08:02.510Z,44.27
2022-07-25T19:13:26.730Z,44.51
2022-07-25T19:18:41.172Z,44.76
2022-07-25T19:23:51.395Z,45.10
2022-07-25T19:29:00.245Z,45.48
2022-07-25T19:34:09.243Z,45.87
2022-07-25T19:39:19.167Z,46.10
2022-07-25T19:44:29.734Z,46.38
2022-07-25T19:49:39.871Z,46.65
2022-07-25T19:54:48.223Z,46.70
2022-07-25T19:59:56.881Z,46.86
2022-07-25T20:05:06.313Z,47.02
2022-07-25T20:10:17.996Z,47.16
2022-07-25T20:15:27.922Z,47.17
2022-07-25T20:20:36.129Z,47.34
2022-07-25T20:25:44.794Z,47.57
2022-07-25T20:30:53.575Z,47.99
2022-07-25T20:36:02.523Z,48.02
2022-07-25T20:41:12.267Z,48.58
2022-07-25T20:46:21.222Z,48.70
2022-07-25T20:51:30.401Z,48.67
2022-07-25T20:56:39.340Z,49.03
2022-07-25T21:01:48.734Z,49.07
2022-07-25T21:06:58.110Z,49.36
2022-07-25T21:12:08.122Z,49.53
2022-07-25T21:17:16.389Z,49.94
2022-07-25T21:22:24.581Z,50.13
2022-07-25T21:27:32.546Z,50.36
2022-07-25T21:32:41.387Z,50.70
2022-07-25T21:37:50.293Z,50.80
2022-07-25T21:42:59.549Z,50.89
2022-07-25T21:48:08.883Z,51.02
2022-07-25T21:53:18.389Z,51.42
2022-07-25T21:58:27.229Z,51.50
2022-07-25T22:03:36.179Z,51.74
2022-07-25T22:08:45.145Z,52.16
2022-07-25T22:13:53.549Z,52.30
2022-07-25T22:19:01.500Z,52.41
2022-07-25T22:24:10.750Z,52.85
2022-07-25T22:29:19.350Z,53.19
2022-07-25T22:34:27.707Z,53.45
2022-07-25T22:39:36.748Z,53.69
2022-07-25T22:44:45.556Z,54.10
2022-07-25T22:49:52.957Z,54.24
2022-07-25T22:55:01.062Z,54.34
2022-07-25T23:00:12.905Z,54.58
2022-07-25T23:05:20.837Z,54.71
2022-07-25T23:10:29.062Z,54.84
2022-07-25T23:15:50.320Z,54.89
2022-07-25T23:21:00.734Z,55.00
2022-07-25T23:26:08.839Z,54.92
2022-07-25T23:31:16.730Z,55.23
2022-07-25T23:36:24.888Z,55.10
2022-07-25T23:41:33.040Z,55.18
2022-07-25T23:46:42.752Z,55.18
2022-07-25T23:51:52.765Z,55.29
2022-07-25T23:57:00.547Z,55.31
