createdAt,value
2019-02-27T00:01:54.110Z,6.10
2019-02-27T00:04:22.387Z,6.10
2019-02-27T00:06:50.205Z,6.10
2019-02-27T00:09:18.423Z,6.10
2019-02-27T00:11:46.922Z,6.10
2019-02-27T00:14:15.234Z,6.00
2019-02-27T00:16:44.631Z,6.00
2019-02-27T00:19:16.498Z,6.00
2019-02-27T00:21:44.358Z,6.30
2019-02-27T00:24:11.666Z,6.10
2019-02-27T00:26:42.460Z,5.90
2019-02-27T00:29:10.370Z,5.90
2019-02-27T00:31:38.604Z,6.20
2019-02-27T00:34:06.878Z,5.80
2019-02-27T00:36:35.145Z,5.80
2019-02-27T00:39:03.390Z,5.80
2019-02-27T00:41:31.053Z,5.90
2019-02-27T00:44:01.333Z,5.70
2019-02-27T00:46:29.470Z,5.90
2019-02-27T00:48:59.234Z,5.80
2019-02-27T00:51:27.979Z,5.70
2019-02-27T00:53:55.903Z,5.60
2019-02-27T00:56:25.409Z,5.60
2019-02-27T00:58:53.923Z,5.60
2019-02-27T01:01:22.099Z,5.60
2019-02-27T01:03:50.343Z,5.80
2019-02-27T01:06:18.956Z,5.50
2019-02-27T01:08:47.006Z,5.50
2019-02-27T01:11:18.111Z,5.50
2019-02-27T01:13:46.068Z,5.50
2019-02-27T01:16:17.009Z,5.50
2019-02-27T01:18:43.382Z,5.70
2019-02-27T01:21:11.758Z,5.40
2019-02-27T01:23:43.891Z,5.40
2019-02-27T01:26:08.855Z,5.40
2019-02-27T01:28:36.026Z,5.30
2019-02-27T01:31:03.183Z,5.30
2019-02-27T01:33:31.427Z,5.30
2019-02-27T01:35:59.675Z,5.30
2019-02-27T01:38:27.882Z,5.30
2019-02-27T01:40:56.074Z,5.20
2019-02-27T01:43:24.694Z,5.40
2019-02-27T01:45:54.248Z,5.10
2019-02-27T01:48:22.285Z,5.20
2019-02-27T01:50:54.984Z,5.10
2019-02-27T01:53:20.580Z,5.10
2019-02-27T01:55:48.176Z,5.10
2019-02-27T01:58:16.115Z,5.10
2019-02-27T02:00:44.545Z,5.10
2019-02-27T02:03:13.605Z,5.10
2019-02-27T02:05:41.406Z,5.10
2019-02-27T02:08:13.500Z,5.10
2019-02-27T02:10:42.361Z,5.10
2019-02-27T02:13:40.161Z,5.00
2019-02-27T02:16:35.170Z,5.00
2019-02-27T02:19:56.519Z,5.00
2019-02-27T02:22:35.206Z,4.90
2019-02-27T02:25:32.066Z,4.70
2019-02-27T02:28:23.290Z,4.90
2019-02-27T02:31:14.311Z,4.80
2019-02-27T02:34:08.391Z,4.90
2019-02-27T02:37:28.578Z,4.80
2019-02-27T02:40:38.415Z,4.80
2019-02-27T02:43:17.147Z,4.80
2019-02-27T02:46:12.820Z,4.80
2019-02-27T02:48:56.098Z,4.80
2019-02-27T02:51:31.846Z,4.70
2019-02-27T02:54:40.564Z,4.70
2019-02-27T02:57:41.277Z,4.70
2019-02-27T03:00:41.856Z,4.70
2019-02-27T03:03:44.919Z,4.70
2019-02-27T03:06:55.588Z,4.70
2019-02-27T03:10:07.370Z,4.70
2019-02-27T03:13:30.397Z,4.60
2019-02-27T03:16:13.219Z,4.50
2019-02-27T03:19:24.365Z,4.50
2019-02-27T03:22:18.221Z,4.50
2019-02-27T03:25:06.005Z,4.50
2019-02-27T03:28:22.131Z,4.50
2019-02-27T03:31:19.880Z,4.50
2019-02-27T03:34:29.275Z,4.50
2019-02-27T03:37:13.497Z,4.40
2019-02-27T03:40:40.021Z,4.40
2019-02-27T03:43:46.938Z,4.40
2019-02-27T03:46:59.554Z,4.30
2019-02-27T03:50:14.629Z,4.30
2019-02-27T03:53:11.090Z,4.20
2019-02-27T03:56:19.575Z,4.20
2019-02-27T03:59:47.100Z,4.20
2019-02-27T04:02:52.687Z,4.20
2019-02-27T04:05:56.399Z,4.10
2019-02-27T04:08:58.742Z,4.10
2019-02-27T04:11:26.499Z,4.20
2019-02-27T04:13:54.924Z,4.10
2019-02-27T04:16:22.374Z,4.10
2019-02-27T04:18:49.600Z,4.10
2019-02-27T04:21:17.298Z,4.10
2019-02-27T04:23:48.014Z,4.10
2019-02-27T04:26:13.456Z,4.10
2019-02-27T04:28:40.550Z,4.10
2019-02-27T04:31:07.746Z,4.10
2019-02-27T04:33:34.956Z,4.10
2019-02-27T04:36:02.838Z,4.10
2019-02-27T04:38:30.038Z,4.30
2019-02-27T04:40:57.251Z,4.10
2019-02-27T04:43:24.320Z,4.10
2019-02-27T04:45:51.682Z,4.10
2019-02-27T04:48:18.771Z,4.10
2019-02-27T04:50:45.991Z,4.00
2019-02-27T04:53:13.278Z,4.40
2019-02-27T04:55:40.491Z,4.00
2019-02-27T04:58:09.006Z,4.00
2019-02-27T05:00:36.896Z,4.00
2019-02-27T05:03:04.115Z,3.90
2019-02-27T05:05:31.478Z,3.90
2019-02-27T05:07:59.101Z,3.90
2019-02-27T05:10:26.291Z,3.90
2019-02-27T05:12:53.475Z,3.90
2019-02-27T05:15:20.635Z,3.80
2019-02-27T05:17:47.851Z,3.80
2019-02-27T05:20:15.076Z,3.80
2019-02-27T05:22:42.139Z,4.00
2019-02-27T05:25:09.317Z,3.80
2019-02-27T05:27:36.503Z,4.10
2019-02-27T05:30:04.719Z,3.80
2019-02-27T05:32:31.917Z,3.80
2019-02-27T05:34:58.993Z,3.80
2019-02-27T05:37:26.078Z,3.80
2019-02-27T05:39:53.430Z,3.80
2019-02-27T05:42:20.395Z,3.70
2019-02-27T05:44:47.594Z,3.70
2019-02-27T05:47:14.829Z,3.70
2019-02-27T05:49:42.030Z,3.70
2019-02-27T05:52:14.436Z,3.70
2019-02-27T05:54:42.346Z,3.70
2019-02-27T05:57:10.390Z,3.60
2019-02-27T05:59:37.894Z,3.60
2019-02-27T06:02:05.603Z,4.20
2019-02-27T06:04:34.470Z,3.60
2019-02-27T06:07:03.310Z,3.60
2019-02-27T06:09:30.499Z,3.60
2019-02-27T06:11:57.675Z,3.40
2019-02-27T06:14:24.862Z,3.50
2019-02-27T06:16:52.167Z,3.50
2019-02-27T06:19:19.326Z,3.50
2019-02-27T06:21:46.511Z,3.50
2019-02-27T06:24:15.128Z,3.50
2019-02-27T06:26:43.348Z,3.50
2019-02-27T06:29:12.167Z,3.40
2019-02-27T06:31:40.695Z,3.40
2019-02-27T06:34:10.004Z,3.40
2019-02-27T06:36:41.998Z,3.40
2019-02-27T06:39:08.753Z,3.40
2019-02-27T06:41:39.833Z,3.40
2019-02-27T06:44:07.385Z,3.40
2019-02-27T06:46:36.399Z,3.40
2019-02-27T06:49:05.429Z,3.70
2019-02-27T06:51:33.410Z,3.40
2019-02-27T06:54:03.171Z,3.40
2019-02-27T06:56:31.582Z,3.40
2019-02-27T06:59:02.980Z,3.40
2019-02-27T07:01:30.511Z,3.40
2019-02-27T07:03:57.886Z,3.40
2019-02-27T07:06:26.320Z,3.40
2019-02-27T07:08:54.704Z,3.40
2019-02-27T07:11:23.900Z,3.40
2019-02-27T07:13:51.511Z,3.40
2019-02-27T07:16:20.526Z,3.40
2019-02-27T07:18:50.238Z,3.40
2019-02-27T07:21:19.063Z,3.40
2019-02-27T07:23:46.928Z,3.40
2019-02-27T07:26:16.545Z,3.40
2019-02-27T07:28:45.344Z,3.50
2019-02-27T07:31:17.500Z,3.40
2019-02-27T07:33:45.051Z,3.50
2019-02-27T07:36:12.296Z,3.50
2019-02-27T07:38:40.876Z,3.60
2019-02-27T07:41:09.999Z,3.60
2019-02-27T07:43:37.444Z,3.70
2019-02-27T07:46:05.914Z,3.80
2019-02-27T07:48:34.902Z,4.10
2019-02-27T07:51:02.113Z,3.90
2019-02-27T07:53:30.338Z,4.00
2019-02-27T07:55:58.861Z,4.00
2019-02-27T07:58:29.303Z,4.50
2019-02-27T08:00:55.786Z,4.20
2019-02-27T08:03:23.095Z,4.30
2019-02-27T08:05:54.766Z,4.50
2019-02-27T08:08:23.765Z,4.70
2019-02-27T08:10:52.980Z,4.80
2019-02-27T08:13:21.348Z,5.20
2019-02-27T08:15:51.130Z,5.00
2019-02-27T08:18:29.550Z,5.30
2019-02-27T08:20:48.870Z,5.30
2019-02-27T08:23:17.203Z,5.80
2019-02-27T08:25:46.306Z,5.70
2019-02-27T08:28:15.698Z,5.90
2019-02-27T08:30:43.963Z,6.10
2019-02-27T08:33:12.338Z,6.90
2019-02-27T08:35:40.638Z,6.80
2019-02-27T08:38:09.062Z,7.40
2019-02-27T08:40:37.390Z,8.00
2019-02-27T08:43:06.267Z,8.20
2019-02-27T08:45:34.480Z,8.20
2019-02-27T08:48:03.026Z,8.20
2019-02-27T08:50:31.759Z,8.20
2019-02-27T08:53:00.924Z,8.30
2019-02-27T08:55:32.347Z,8.40
2019-02-27T08:58:00.510Z,8.50
2019-02-27T09:00:30.047Z,8.70
2019-02-27T09:03:02.364Z,8.90
2019-02-27T09:05:28.543Z,9.10
2019-02-27T09:08:02.026Z,9.30
2019-02-27T09:10:30.705Z,9.70
2019-02-27T09:13:04.769Z,9.70
2019-02-27T09:15:26.550Z,9.90
2019-02-27T09:17:53.761Z,10.10
2019-02-27T09:20:21.036Z,10.20
2019-02-27T09:22:51.995Z,10.30
2019-02-27T09:25:23.574Z,10.40
2019-02-27T09:27:50.016Z,10.60
2019-02-27T09:30:17.557Z,10.90
2019-02-27T09:32:46.133Z,10.90
2019-02-27T09:35:16.426Z,11.00
2019-02-27T09:37:43.600Z,11.10
2019-02-27T09:40:14.594Z,11.30
2019-02-27T09:42:42.834Z,11.60
2019-02-27T09:45:40.132Z,11.70
2019-02-27T09:48:07.588Z,11.80
2019-02-27T09:50:47.784Z,11.90
2019-02-27T09:53:12.646Z,11.80
2019-02-27T09:55:40.058Z,12.20
2019-02-27T09:58:11.100Z,12.40
2019-02-27T10:00:43.380Z,12.40
2019-02-27T10:03:10.738Z,12.60
2019-02-27T10:05:40.744Z,12.80
2019-02-27T10:08:07.772Z,13.10
2019-02-27T10:10:36.441Z,13.40
2019-02-27T10:13:09.513Z,13.50
2019-02-27T10:15:36.954Z,13.60
2019-02-27T10:18:05.647Z,13.70
2019-02-27T10:20:36.973Z,13.90
2019-02-27T10:23:06.074Z,14.10
2019-02-27T10:25:35.081Z,14.40
2019-02-27T10:28:04.678Z,14.40
2019-02-27T10:30:33.840Z,14.40
2019-02-27T10:33:03.449Z,14.40
2019-02-27T10:35:35.658Z,14.50
2019-02-27T10:38:04.391Z,14.60
2019-02-27T10:40:32.932Z,14.80
2019-02-27T10:43:01.827Z,15.10
2019-02-27T10:45:29.383Z,14.90
2019-02-27T10:48:00.428Z,15.00
2019-02-27T10:50:29.414Z,15.00
2019-02-27T10:52:57.941Z,15.20
2019-02-27T10:55:27.082Z,15.40
2019-02-27T10:57:56.193Z,15.50
2019-02-27T11:00:28.884Z,15.90
2019-02-27T11:02:57.476Z,15.70
2019-02-27T11:05:27.570Z,16.30
2019-02-27T11:07:56.043Z,16.20
2019-02-27T11:10:28.651Z,16.00
2019-02-27T11:12:57.611Z,16.40
2019-02-27T11:15:25.871Z,16.40
2019-02-27T11:17:53.535Z,16.70
2019-02-27T11:20:23.902Z,16.50
2019-02-27T11:22:56.754Z,16.80
2019-02-27T11:25:24.957Z,16.60
2019-02-27T11:27:53.467Z,16.80
2019-02-27T11:30:23.965Z,16.90
2019-02-27T11:32:57.073Z,16.90
2019-02-27T11:35:25.105Z,17.00
2019-02-27T11:37:52.652Z,17.20
2019-02-27T11:40:20.849Z,17.20
2019-02-27T11:42:49.347Z,17.40
2019-02-27T11:45:17.609Z,17.60
2019-02-27T11:47:48.079Z,17.70
2019-02-27T11:50:17.909Z,17.80
2019-02-27T11:52:49.102Z,18.10
2019-02-27T11:55:17.373Z,18.10
2019-02-27T11:57:49.106Z,18.20
2019-02-27T12:00:22.945Z,18.40
2019-02-27T12:02:51.242Z,18.40
2019-02-27T12:05:19.405Z,18.50
2019-02-27T12:07:50.745Z,18.60
2019-02-27T12:10:19.639Z,18.60
2019-02-27T12:12:47.919Z,18.60
2019-02-27T12:15:16.966Z,18.80
2019-02-27T12:17:46.967Z,18.90
2019-02-27T12:20:19.943Z,18.80
2019-02-27T12:22:48.270Z,19.00
2019-02-27T12:25:17.388Z,19.20
2019-02-27T12:27:49.796Z,19.30
2019-02-27T12:30:23.159Z,19.40
2019-02-27T12:32:55.682Z,19.40
2019-02-27T12:35:24.802Z,19.40
2019-02-27T12:37:52.504Z,19.20
2019-02-27T12:40:24.066Z,19.60
2019-02-27T12:42:50.377Z,19.60
2019-02-27T12:45:20.341Z,19.80
2019-02-27T12:47:48.869Z,19.80
2019-02-27T12:50:17.954Z,19.90
2019-02-27T12:52:48.145Z,19.90
2019-02-27T12:55:17.980Z,20.30
2019-02-27T12:57:46.694Z,19.90
2019-02-27T13:00:17.528Z,20.10
2019-02-27T13:02:46.004Z,20.20
2019-02-27T13:05:19.994Z,20.50
2019-02-27T13:07:49.011Z,20.40
2019-02-27T13:10:18.318Z,20.60
2019-02-27T13:12:49.224Z,20.80
2019-02-27T13:15:23.270Z,20.70
2019-02-27T13:17:56.182Z,20.70
2019-02-27T13:20:22.278Z,20.70
2019-02-27T13:22:49.735Z,20.60
2019-02-27T13:25:18.299Z,20.70
2019-02-27T13:27:50.194Z,20.70
2019-02-27T13:30:18.417Z,20.70
2019-02-27T13:32:46.948Z,20.80
2019-02-27T13:35:14.464Z,20.90
2019-02-27T13:37:44.542Z,20.90
2019-02-27T13:40:15.958Z,21.00
2019-02-27T13:42:45.067Z,20.90
2019-02-27T13:45:17.741Z,21.10
2019-02-27T13:47:45.612Z,21.00
2019-02-27T13:50:22.063Z,20.90
2019-02-27T13:52:49.675Z,21.00
2019-02-27T13:55:16.994Z,21.10
2019-02-27T13:57:44.166Z,21.20
2019-02-27T14:00:20.357Z,21.20
2019-02-27T14:02:46.678Z,21.30
2019-02-27T14:05:14.047Z,21.20
2019-02-27T14:07:41.255Z,21.20
2019-02-27T14:10:08.923Z,21.10
2019-02-27T14:12:36.447Z,21.10
2019-02-27T14:15:05.974Z,21.10
2019-02-27T14:17:41.324Z,21.10
2019-02-27T14:20:10.967Z,21.20
2019-02-27T14:22:40.678Z,21.20
2019-02-27T14:25:13.677Z,21.30
2019-02-27T14:27:46.955Z,21.30
2019-02-27T14:30:17.218Z,21.30
2019-02-27T14:32:44.995Z,21.20
2019-02-27T14:35:13.797Z,21.30
2019-02-27T14:37:42.387Z,21.30
2019-02-27T14:40:11.938Z,21.30
2019-02-27T14:42:40.184Z,21.30
2019-02-27T14:45:13.363Z,21.40
2019-02-27T14:47:47.386Z,21.30
2019-02-27T14:50:15.645Z,21.40
2019-02-27T14:52:45.180Z,21.40
2019-02-27T14:55:12.726Z,21.40
2019-02-27T14:57:50.110Z,21.40
2019-02-27T15:00:25.232Z,21.40
2019-02-27T15:02:55.594Z,21.50
2019-02-27T15:05:21.412Z,21.40
2019-02-27T15:07:53.661Z,21.40
2019-02-27T15:10:21.013Z,21.30
2019-02-27T15:12:50.973Z,21.30
2019-02-27T15:15:22.167Z,21.40
2019-02-27T15:17:51.250Z,21.20
2019-02-27T15:20:20.008Z,21.10
2019-02-27T15:22:47.178Z,21.00
2019-02-27T15:25:15.186Z,21.10
2019-02-27T15:27:42.418Z,21.30
2019-02-27T15:30:13.136Z,21.10
2019-02-27T15:32:44.719Z,20.90
2019-02-27T15:35:12.031Z,20.80
2019-02-27T15:37:39.366Z,20.60
2019-02-27T15:40:07.688Z,20.60
2019-02-27T15:42:34.935Z,20.70
2019-02-27T15:45:09.069Z,20.50
2019-02-27T15:47:34.054Z,20.60
2019-02-27T15:50:02.737Z,20.60
2019-02-27T15:52:31.060Z,20.40
2019-02-27T15:54:59.940Z,20.30
2019-02-27T15:57:28.415Z,20.30
2019-02-27T16:00:00.737Z,20.20
2019-02-27T16:02:29.243Z,20.20
2019-02-27T16:04:57.562Z,20.10
2019-02-27T16:07:26.034Z,20.20
2019-02-27T16:09:54.340Z,20.10
2019-02-27T16:12:28.739Z,20.10
2019-02-27T16:14:55.966Z,20.10
2019-02-27T16:17:23.221Z,19.90
2019-02-27T16:19:51.603Z,19.90
2019-02-27T16:22:20.142Z,19.80
2019-02-27T16:24:52.544Z,19.60
2019-02-27T16:27:19.634Z,19.50
2019-02-27T16:29:47.986Z,19.50
2019-02-27T16:32:15.179Z,19.30
2019-02-27T16:34:43.283Z,19.20
2019-02-27T16:37:15.031Z,19.20
2019-02-27T16:39:45.708Z,19.00
2019-02-27T16:42:14.279Z,18.80
2019-02-27T16:44:42.154Z,18.40
2019-02-27T16:47:09.607Z,18.70
2019-02-27T16:49:42.384Z,18.30
2019-02-27T16:52:11.480Z,18.20
2019-02-27T16:54:39.543Z,18.00
2019-02-27T16:57:08.330Z,17.90
2019-02-27T16:59:35.756Z,17.80
2019-02-27T17:02:09.130Z,17.70
2019-02-27T17:04:36.454Z,17.50
2019-02-27T17:07:03.652Z,17.40
2019-02-27T17:09:32.039Z,17.20
2019-02-27T17:12:04.271Z,17.10
2019-02-27T17:14:33.014Z,17.00
2019-02-27T17:17:01.927Z,16.80
2019-02-27T17:19:29.146Z,16.70
2019-02-27T17:21:58.788Z,16.50
2019-02-27T17:24:29.049Z,16.30
2019-02-27T17:27:01.124Z,16.20
2019-02-27T17:29:31.076Z,16.10
2019-02-27T17:31:58.969Z,16.00
2019-02-27T17:34:26.790Z,15.90
2019-02-27T17:37:03.573Z,15.80
2019-02-27T17:39:32.654Z,15.70
2019-02-27T17:42:00.115Z,15.60
2019-02-27T17:44:27.826Z,15.40
2019-02-27T17:46:59.658Z,15.30
2019-02-27T17:49:26.725Z,15.20
2019-02-27T17:52:11.094Z,15.40
2019-02-27T17:54:33.423Z,15.00
2019-02-27T17:57:00.967Z,14.90
2019-02-27T17:59:28.779Z,14.80
2019-02-27T18:01:58.716Z,14.70
2019-02-27T18:04:26.026Z,14.60
2019-02-27T18:06:53.990Z,14.50
2019-02-27T18:09:23.436Z,14.40
2019-02-27T18:11:52.542Z,14.30
2019-02-27T18:14:21.358Z,14.20
2019-02-27T18:16:49.091Z,14.10
2019-02-27T18:19:22.036Z,14.10
2019-02-27T18:21:49.279Z,14.00
2019-02-27T18:24:16.842Z,13.80
2019-02-27T18:26:44.491Z,14.00
2019-02-27T18:29:12.234Z,13.70
2019-02-27T18:32:06.210Z,13.60
2019-02-27T18:34:29.790Z,13.60
2019-02-27T18:36:57.297Z,13.40
2019-02-27T18:39:25.785Z,13.30
2019-02-27T18:41:55.788Z,13.50
2019-02-27T18:44:30.637Z,13.10
2019-02-27T18:46:59.744Z,13.30
2019-02-27T18:49:27.180Z,13.00
2019-02-27T18:51:54.551Z,12.80
2019-02-27T18:54:25.127Z,13.00
2019-02-27T18:56:51.765Z,12.70
2019-02-27T18:59:19.314Z,12.60
2019-02-27T19:01:46.523Z,12.50
2019-02-27T19:04:13.870Z,12.40
2019-02-27T19:06:43.138Z,12.40
2019-02-27T19:09:10.878Z,12.30
2019-02-27T19:11:38.060Z,12.20
2019-02-27T19:14:06.460Z,12.20
2019-02-27T19:16:36.666Z,12.10
2019-02-27T19:19:03.920Z,12.00
2019-02-27T19:21:34.092Z,11.90
2019-02-27T19:24:01.480Z,11.90
2019-02-27T19:26:29.269Z,12.20
2019-02-27T19:28:59.471Z,11.90
2019-02-27T19:31:29.284Z,11.70
2019-02-27T19:33:57.138Z,11.60
2019-02-27T19:36:24.513Z,11.50
2019-02-27T19:38:51.864Z,11.50
2019-02-27T19:41:19.089Z,11.40
2019-02-27T19:43:46.303Z,11.40
2019-02-27T19:46:13.914Z,11.30
2019-02-27T19:48:41.246Z,11.20
2019-02-27T19:51:08.624Z,11.10
2019-02-27T19:53:39.415Z,11.20
2019-02-27T19:56:05.043Z,11.10
2019-02-27T19:58:32.454Z,10.90
2019-02-27T20:00:59.563Z,11.20
2019-02-27T20:03:29.317Z,11.10
2019-02-27T20:05:56.702Z,10.90
2019-02-27T20:08:26.429Z,10.90
2019-02-27T20:10:54.066Z,11.10
2019-02-27T20:13:21.572Z,11.00
2019-02-27T20:15:50.140Z,10.70
2019-02-27T20:18:18.293Z,10.90
2019-02-27T20:20:45.465Z,10.60
2019-02-27T20:23:12.902Z,10.60
2019-02-27T20:25:42.952Z,10.50
2019-02-27T20:28:09.569Z,10.40
2019-02-27T20:30:37.758Z,10.50
2019-02-27T20:33:05.983Z,10.50
2019-02-27T20:35:34.809Z,10.40
2019-02-27T20:38:03.079Z,10.30
2019-02-27T20:40:34.219Z,10.30
2019-02-27T20:43:02.027Z,10.60
2019-02-27T20:45:30.305Z,10.20
2019-02-27T20:48:01.687Z,10.40
2019-02-27T20:50:35.931Z,10.20
2019-02-27T20:53:04.694Z,10.10
2019-02-27T20:55:33.208Z,10.40
2019-02-27T20:58:02.220Z,10.20
2019-02-27T21:00:29.775Z,10.00
2019-02-27T21:03:00.679Z,10.00
2019-02-27T21:05:29.782Z,9.90
2019-02-27T21:08:02.028Z,9.90
2019-02-27T21:10:28.515Z,9.80
2019-02-27T21:12:57.624Z,9.80
2019-02-27T21:15:29.261Z,9.70
2019-02-27T21:17:58.530Z,10.00
2019-02-27T21:20:28.711Z,9.70
2019-02-27T21:22:59.805Z,9.60
2019-02-27T21:25:25.982Z,9.60
2019-02-27T21:27:53.858Z,9.60
2019-02-27T21:30:21.843Z,9.50
2019-02-27T21:32:49.665Z,9.60
2019-02-27T21:35:17.770Z,9.40
2019-02-27T21:37:46.631Z,9.90
2019-02-27T21:40:15.192Z,9.50
2019-02-27T21:42:43.738Z,9.30
2019-02-27T21:45:13.733Z,9.30
2019-02-27T21:47:41.942Z,9.30
2019-02-27T21:50:12.137Z,9.30
2019-02-27T21:52:40.326Z,9.60
2019-02-27T21:55:12.892Z,9.20
2019-02-27T21:57:40.322Z,9.20
2019-02-27T22:00:14.027Z,9.20
2019-02-27T22:02:43.221Z,9.50
2019-02-27T22:05:18.528Z,9.10
2019-02-27T22:07:41.718Z,9.60
2019-02-27T22:10:10.300Z,9.30
2019-02-27T22:12:39.060Z,9.00
2019-02-27T22:15:13.104Z,9.20
2019-02-27T22:17:42.106Z,8.90
2019-02-27T22:20:10.778Z,8.90
2019-02-27T22:22:46.854Z,8.90
2019-02-27T22:25:14.122Z,8.90
2019-02-27T22:27:43.300Z,9.30
2019-02-27T22:30:13.063Z,9.00
2019-02-27T22:32:47.650Z,9.30
2019-02-27T22:35:13.660Z,9.10
2019-02-27T22:37:42.581Z,9.20
2019-02-27T22:40:12.262Z,9.20
2019-02-27T22:42:39.776Z,9.30
2019-02-27T22:45:07.895Z,9.50
2019-02-27T22:47:35.677Z,9.40
2019-02-27T22:50:06.031Z,9.30
2019-02-27T22:52:32.121Z,9.60
2019-02-27T22:55:00.414Z,9.40
2019-02-27T22:57:28.771Z,9.50
2019-02-27T22:59:56.108Z,9.50
2019-02-27T23:02:24.642Z,9.40
2019-02-27T23:04:53.081Z,9.40
2019-02-27T23:07:21.678Z,9.30
2019-02-27T23:09:49.839Z,9.30
2019-02-27T23:12:18.567Z,9.30
2019-02-27T23:14:46.946Z,9.20
2019-02-27T23:17:15.139Z,9.20
2019-02-27T23:19:46.125Z,9.20
2019-02-27T23:22:12.624Z,9.40
2019-02-27T23:24:43.605Z,9.10
2019-02-27T23:27:11.053Z,9.00
2019-02-27T23:29:40.023Z,8.50
2019-02-27T23:32:09.078Z,8.90
2019-02-27T23:34:38.452Z,8.90
2019-02-27T23:37:07.844Z,8.80
2019-02-27T23:39:35.129Z,8.80
2019-02-27T23:42:03.852Z,8.70
2019-02-27T23:44:31.030Z,8.70
2019-02-27T23:46:59.203Z,8.70
2019-02-27T23:49:27.495Z,8.60
2019-02-27T23:51:55.748Z,8.80
2019-02-27T23:54:23.982Z,8.80
2019-02-27T23:56:52.140Z,8.70
2019-02-27T23:59:21.418Z,8.70
