createdAt,value
2022-08-25T00:01:32.815Z,23.48
2022-08-25T00:04:01.726Z,23.44
2022-08-25T00:06:29.000Z,23.42
2022-08-25T00:08:59.584Z,23.36
2022-08-25T00:11:29.805Z,23.33
2022-08-25T00:14:00.996Z,23.28
2022-08-25T00:16:31.200Z,23.28
2022-08-25T00:19:01.282Z,23.27
2022-08-25T00:21:28.703Z,23.22
2022-08-25T00:23:55.248Z,23.16
2022-08-25T00:26:21.961Z,23.15
2022-08-25T00:28:48.482Z,23.05
2022-08-25T00:31:20.051Z,23.03
2022-08-25T00:33:48.063Z,22.90
2022-08-25T00:36:15.701Z,22.95
2022-08-25T00:38:44.273Z,22.94
2022-08-25T00:41:15.378Z,22.91
2022-08-25T00:43:42.408Z,22.92
2022-08-25T00:46:10.149Z,22.91
2022-08-25T00:48:42.294Z,22.89
2022-08-25T00:51:11.814Z,22.88
2022-08-25T00:53:42.293Z,22.87
2022-08-25T00:56:09.296Z,22.80
2022-08-25T00:58:37.237Z,22.81
2022-08-25T01:01:04.320Z,22.76
2022-08-25T01:03:34.164Z,22.70
2022-08-25T01:06:04.737Z,22.68
2022-08-25T01:08:32.851Z,22.64
2022-08-25T01:11:03.345Z,22.63
2022-08-25T01:13:35.495Z,22.57
2022-08-25T01:16:04.786Z,22.50
2022-08-25T01:18:54.145Z,22.39
2022-08-25T01:21:23.379Z,22.39
2022-08-25T01:23:53.259Z,22.34
2022-08-25T01:26:31.055Z,22.29
2022-08-25T01:29:18.944Z,22.25
2022-08-25T01:31:46.266Z,22.23
2022-08-25T01:34:16.121Z,22.23
2022-08-25T01:36:43.988Z,22.22
2022-08-25T01:39:11.769Z,22.19
2022-08-25T01:42:08.985Z,22.14
2022-08-25T01:44:39.314Z,22.12
2022-08-25T01:47:07.200Z,22.12
2022-08-25T01:49:34.807Z,21.96
2022-08-25T01:52:21.406Z,22.05
2022-08-25T01:54:51.355Z,22.03
2022-08-25T01:57:17.917Z,21.98
2022-08-25T01:59:45.099Z,21.99
2022-08-25T02:02:12.190Z,21.97
2022-08-25T02:04:39.534Z,21.90
2022-08-25T02:07:08.720Z,21.85
2022-08-25T02:09:37.465Z,21.83
2022-08-25T02:12:07.078Z,21.83
2022-08-25T02:14:35.639Z,21.81
2022-08-25T02:17:03.724Z,21.73
2022-08-25T02:19:31.293Z,21.75
2022-08-25T02:21:59.237Z,21.70
2022-08-25T02:24:26.039Z,21.66
2022-08-25T02:26:55.314Z,21.64
2022-08-25T02:29:22.011Z,21.62
2022-08-25T02:31:48.662Z,21.60
2022-08-25T02:34:15.282Z,21.55
2022-08-25T02:36:43.084Z,21.55
2022-08-25T02:39:13.208Z,21.51
2022-08-25T02:41:42.739Z,21.46
2022-08-25T02:44:09.657Z,21.42
2022-08-25T02:46:37.570Z,21.45
2022-08-25T02:49:05.639Z,21.46
2022-08-25T02:51:33.571Z,21.41
2022-08-25T02:54:02.773Z,21.41
2022-08-25T02:56:32.756Z,21.32
2022-08-25T02:59:00.114Z,21.34
2022-08-25T03:01:32.805Z,21.15
2022-08-25T03:04:01.735Z,21.24
2022-08-25T03:06:28.575Z,21.23
2022-08-25T03:08:55.516Z,21.17
2022-08-25T03:11:26.625Z,21.19
2022-08-25T03:13:54.122Z,21.15
2022-08-25T03:16:21.256Z,21.12
2022-08-25T03:18:48.540Z,21.05
2022-08-25T03:21:16.345Z,21.01
2022-08-25T03:23:47.102Z,21.02
2022-08-25T03:26:32.188Z,20.93
2022-08-25T03:28:59.014Z,20.90
2022-08-25T03:31:27.771Z,20.93
2022-08-25T03:33:55.769Z,20.90
2022-08-25T03:36:25.199Z,20.89
2022-08-25T03:38:53.198Z,20.88
2022-08-25T03:41:27.941Z,20.89
2022-08-25T03:43:59.625Z,20.84
2022-08-25T03:46:32.348Z,20.82
2022-08-25T03:49:01.529Z,20.82
2022-08-25T03:51:32.589Z,20.78
2022-08-25T03:54:00.067Z,20.73
2022-08-25T03:56:27.788Z,20.73
2022-08-25T03:58:58.577Z,20.71
2022-08-25T04:01:25.805Z,20.67
2022-08-25T04:03:52.526Z,20.65
2022-08-25T04:06:21.644Z,20.60
2022-08-25T04:08:48.588Z,20.61
2022-08-25T04:11:18.255Z,20.57
2022-08-25T04:13:46.641Z,20.58
2022-08-25T04:16:17.037Z,20.56
2022-08-25T04:18:44.532Z,20.53
2022-08-25T04:21:15.681Z,20.48
2022-08-25T04:23:44.788Z,20.51
2022-08-25T04:26:13.791Z,20.46
2022-08-25T04:28:41.220Z,20.42
2022-08-25T04:31:09.747Z,20.49
2022-08-25T04:33:38.171Z,20.48
2022-08-25T04:36:12.416Z,20.44
2022-08-25T04:38:40.609Z,20.51
2022-08-25T04:41:08.393Z,20.50
2022-08-25T04:43:37.427Z,20.46
2022-08-25T04:46:11.258Z,20.44
2022-08-25T04:48:39.958Z,20.44
2022-08-25T04:51:08.477Z,20.36
2022-08-25T04:53:35.663Z,20.43
2022-08-25T04:56:04.971Z,20.40
2022-08-25T04:58:31.669Z,20.42
2022-08-25T05:01:09.882Z,20.50
2022-08-25T05:03:37.215Z,20.49
2022-08-25T05:06:05.263Z,20.54
2022-08-25T05:08:32.763Z,20.58
2022-08-25T05:11:04.613Z,20.64
2022-08-25T05:13:32.630Z,20.70
2022-08-25T05:16:00.424Z,20.74
2022-08-25T05:18:29.581Z,20.78
2022-08-25T05:21:01.030Z,20.87
2022-08-25T05:23:27.531Z,21.04
2022-08-25T05:25:54.306Z,21.78
2022-08-25T05:28:23.626Z,22.48
2022-08-25T05:30:59.305Z,23.56
2022-08-25T05:33:31.393Z,24.50
2022-08-25T05:35:59.706Z,25.11
2022-08-25T05:38:26.494Z,25.64
2022-08-25T05:41:04.440Z,26.18
2022-08-25T05:43:34.618Z,26.77
2022-08-25T05:46:01.404Z,25.94
2022-08-25T05:48:30.448Z,24.99
2022-08-25T05:51:00.505Z,24.55
2022-08-25T05:53:28.442Z,25.46
2022-08-25T05:56:02.067Z,26.75
2022-08-25T05:58:30.269Z,27.78
2022-08-25T06:01:23.518Z,28.47
2022-08-25T06:03:53.894Z,29.03
2022-08-25T06:06:22.632Z,29.03
2022-08-25T06:08:49.572Z,29.95
2022-08-25T06:11:16.558Z,30.70
2022-08-25T06:13:43.748Z,31.36
2022-08-25T06:16:10.516Z,32.12
2022-08-25T06:18:37.181Z,31.87
2022-08-25T06:21:14.757Z,32.57
2022-08-25T06:23:41.873Z,32.85
2022-08-25T06:26:21.254Z,31.75
2022-08-25T06:28:50.370Z,30.86
2022-08-25T06:31:17.678Z,31.51
2022-08-25T06:33:44.511Z,32.72
2022-08-25T06:36:11.025Z,33.19
2022-08-25T06:38:37.678Z,34.29
2022-08-25T06:41:08.493Z,35.28
2022-08-25T06:43:35.063Z,35.99
2022-08-25T06:46:16.875Z,36.32
2022-08-25T06:48:43.534Z,35.96
2022-08-25T06:51:14.750Z,36.18
2022-08-25T06:53:42.904Z,36.70
2022-08-25T06:56:10.532Z,37.62
2022-08-25T06:58:37.974Z,37.68
2022-08-25T07:01:15.816Z,36.74
2022-08-25T07:03:49.557Z,36.72
2022-08-25T07:06:19.837Z,37.31
2022-08-25T07:08:48.353Z,37.50
2022-08-25T07:11:16.251Z,38.04
2022-08-25T07:13:45.644Z,38.56
2022-08-25T07:16:12.855Z,38.95
2022-08-25T07:18:39.465Z,38.62
2022-08-25T07:21:09.150Z,38.39
2022-08-25T07:23:36.535Z,38.84
2022-08-25T07:26:15.718Z,39.50
2022-08-25T07:28:53.753Z,39.52
2022-08-25T07:31:21.915Z,39.30
2022-08-25T07:34:27.423Z,39.28
2022-08-25T07:36:58.283Z,39.29
2022-08-25T07:39:25.710Z,40.51
2022-08-25T07:41:54.719Z,41.03
2022-08-25T07:44:22.881Z,40.33
2022-08-25T07:46:53.663Z,39.42
2022-08-25T07:49:23.087Z,38.47
2022-08-25T07:52:03.997Z,38.95
2022-08-25T07:54:33.877Z,39.44
2022-08-25T07:57:04.118Z,39.21
2022-08-25T07:59:31.151Z,38.78
2022-08-25T08:02:18.025Z,38.72
2022-08-25T08:04:50.129Z,38.25
2022-08-25T08:07:23.780Z,39.50
2022-08-25T08:10:47.981Z,39.36
2022-08-25T08:12:56.941Z,40.00
2022-08-25T08:15:23.553Z,39.94
2022-08-25T08:17:50.119Z,39.79
2022-08-25T08:20:17.756Z,40.55
2022-08-25T08:22:49.954Z,41.30
2022-08-25T08:25:18.845Z,41.79
2022-08-25T08:27:50.878Z,41.99
2022-08-25T08:30:21.913Z,41.59
2022-08-25T08:33:11.657Z,41.25
2022-08-25T08:35:39.830Z,41.69
2022-08-25T08:38:14.795Z,42.16
2022-08-25T08:41:23.037Z,41.94
2022-08-25T08:43:56.403Z,41.05
2022-08-25T08:46:23.385Z,41.05
2022-08-25T08:49:06.294Z,41.00
2022-08-25T08:51:43.194Z,40.65
2022-08-25T08:54:23.073Z,39.50
2022-08-25T08:57:01.453Z,39.22
2022-08-25T08:59:44.712Z,39.66
2022-08-25T09:02:38.897Z,39.46
2022-08-25T09:05:17.572Z,39.85
2022-08-25T09:08:08.058Z,39.61
2022-08-25T09:10:47.808Z,39.90
2022-08-25T09:13:31.667Z,39.44
2022-08-25T09:16:44.565Z,39.48
2022-08-25T09:19:21.273Z,39.05
2022-08-25T09:22:36.410Z,39.18
2022-08-25T09:25:10.384Z,39.23
2022-08-25T09:27:59.154Z,39.13
2022-08-25T09:30:27.576Z,38.50
2022-08-25T09:33:03.826Z,37.96
2022-08-25T09:35:36.997Z,38.29
2022-08-25T09:38:11.363Z,38.35
2022-08-25T09:40:46.305Z,38.46
2022-08-25T09:43:23.839Z,38.32
2022-08-25T09:45:58.403Z,37.79
2022-08-25T09:48:40.801Z,37.86
2022-08-25T09:51:38.026Z,37.65
2022-08-25T09:54:20.759Z,37.37
2022-08-25T09:56:55.858Z,37.18
2022-08-25T09:59:35.927Z,36.98
2022-08-25T10:02:20.946Z,37.31
2022-08-25T10:04:47.738Z,37.18
2022-08-25T10:07:51.951Z,36.87
2022-08-25T10:10:34.885Z,37.05
2022-08-25T10:13:03.653Z,37.25
2022-08-25T10:15:39.862Z,37.36
2022-08-25T10:18:15.345Z,37.53
2022-08-25T10:20:44.881Z,37.35
2022-08-25T10:23:14.985Z,36.80
2022-08-25T10:25:57.719Z,36.77
2022-08-25T10:28:34.041Z,36.82
2022-08-25T10:31:25.748Z,37.01
2022-08-25T10:34:10.795Z,37.23
2022-08-25T10:37:09.219Z,37.10
2022-08-25T10:39:55.443Z,37.08
2022-08-25T10:42:42.710Z,37.23
2022-08-25T10:45:33.399Z,37.06
2022-08-25T10:48:17.192Z,37.22
2022-08-25T10:50:48.997Z,37.26
2022-08-25T10:53:21.564Z,37.30
2022-08-25T10:56:16.197Z,37.38
2022-08-25T10:59:10.086Z,37.43
2022-08-25T11:01:54.703Z,37.55
2022-08-25T11:04:32.857Z,37.60
2022-08-25T11:07:29.318Z,37.54
2022-08-25T11:10:03.117Z,36.95
2022-08-25T11:12:39.146Z,36.77
2022-08-25T11:15:23.131Z,36.63
2022-08-25T11:18:00.505Z,36.62
2022-08-25T11:20:36.002Z,36.69
2022-08-25T11:23:17.723Z,36.83
2022-08-25T11:25:49.473Z,36.73
2022-08-25T11:28:32.660Z,36.84
2022-08-25T11:31:03.397Z,36.92
2022-08-25T11:33:33.079Z,37.05
2022-08-25T11:36:12.894Z,37.21
2022-08-25T11:38:51.708Z,37.55
2022-08-25T11:41:21.520Z,37.88
2022-08-25T11:43:59.906Z,37.98
2022-08-25T11:46:56.686Z,37.81
2022-08-25T11:49:44.954Z,37.85
2022-08-25T11:52:33.189Z,38.02
2022-08-25T11:55:23.091Z,38.23
2022-08-25T11:57:53.696Z,38.06
2022-08-25T12:00:31.611Z,38.26
2022-08-25T12:03:01.411Z,38.06
2022-08-25T12:05:28.298Z,37.92
2022-08-25T12:08:13.534Z,38.12
2022-08-25T12:11:11.294Z,38.05
2022-08-25T12:13:50.770Z,37.86
2022-08-25T12:16:35.886Z,37.33
2022-08-25T12:19:28.760Z,37.46
2022-08-25T12:22:19.202Z,37.81
2022-08-25T12:24:56.091Z,38.04
2022-08-25T12:27:42.530Z,38.31
2022-08-25T12:30:43.491Z,38.17
2022-08-25T12:33:18.981Z,38.33
2022-08-25T12:36:04.918Z,38.63
2022-08-25T12:38:42.534Z,38.86
2022-08-25T12:41:13.882Z,38.88
2022-08-25T12:43:51.361Z,38.88
2022-08-25T12:46:27.533Z,38.79
2022-08-25T12:49:11.346Z,38.92
2022-08-25T12:51:57.364Z,39.05
2022-08-25T12:54:36.803Z,39.10
2022-08-25T12:57:29.773Z,38.87
2022-08-25T13:00:01.114Z,38.88
2022-08-25T13:02:51.696Z,38.70
2022-08-25T13:05:40.426Z,38.44
2022-08-25T13:08:47.975Z,38.42
2022-08-25T13:11:24.989Z,38.48
2022-08-25T13:14:04.359Z,38.27
2022-08-25T13:16:31.289Z,37.98
2022-08-25T13:18:59.497Z,37.55
2022-08-25T13:21:44.267Z,37.32
2022-08-25T13:24:26.214Z,37.50
2022-08-25T13:26:56.289Z,37.57
2022-08-25T13:29:29.541Z,37.48
2022-08-25T13:32:09.595Z,37.18
2022-08-25T13:34:42.534Z,37.05
2022-08-25T13:37:31.187Z,36.85
2022-08-25T13:40:22.452Z,36.78
2022-08-25T13:43:03.445Z,36.67
2022-08-25T13:45:41.030Z,36.37
2022-08-25T13:48:22.694Z,36.19
2022-08-25T13:50:52.063Z,36.04
2022-08-25T13:53:26.089Z,35.86
2022-08-25T13:56:03.608Z,35.90
2022-08-25T13:58:45.137Z,36.06
2022-08-25T14:01:23.217Z,36.01
2022-08-25T14:04:33.557Z,36.14
2022-08-25T14:07:09.205Z,36.10
2022-08-25T14:09:46.568Z,36.13
2022-08-25T14:12:29.434Z,36.03
2022-08-25T14:15:06.067Z,36.05
2022-08-25T14:17:40.295Z,36.03
2022-08-25T14:20:21.944Z,36.11
2022-08-25T14:22:56.548Z,36.02
2022-08-25T14:25:28.718Z,36.09
2022-08-25T14:28:06.653Z,36.01
2022-08-25T14:30:43.498Z,35.86
2022-08-25T14:33:16.579Z,35.93
2022-08-25T14:35:49.565Z,35.98
2022-08-25T14:38:17.611Z,36.10
2022-08-25T14:40:44.730Z,36.21
2022-08-25T14:43:12.295Z,36.23
2022-08-25T14:45:42.323Z,36.24
2022-08-25T14:48:14.284Z,36.36
2022-08-25T14:50:42.238Z,36.37
2022-08-25T14:53:11.586Z,36.38
2022-08-25T14:55:38.889Z,36.31
2022-08-25T14:58:08.778Z,36.41
2022-08-25T15:00:44.613Z,36.31
2022-08-25T15:03:17.024Z,36.31
2022-08-25T15:05:44.862Z,36.13
2022-08-25T15:08:33.055Z,35.97
2022-08-25T15:11:00.035Z,35.92
2022-08-25T15:13:28.218Z,35.83
2022-08-25T15:15:55.417Z,35.76
2022-08-25T15:18:25.842Z,35.62
2022-08-25T15:20:54.621Z,35.50
2022-08-25T15:23:21.237Z,35.31
2022-08-25T15:25:52.824Z,35.55
2022-08-25T15:28:21.931Z,35.74
2022-08-25T15:30:57.856Z,35.76
2022-08-25T15:33:24.768Z,35.79
2022-08-25T15:35:53.750Z,35.75
2022-08-25T15:38:21.023Z,35.75
2022-08-25T15:40:50.703Z,35.70
2022-08-25T15:43:17.453Z,35.68
2022-08-25T15:45:46.280Z,35.69
2022-08-25T15:48:13.084Z,35.59
2022-08-25T15:50:40.724Z,35.56
2022-08-25T15:53:10.446Z,35.50
2022-08-25T15:55:42.908Z,35.42
2022-08-25T15:58:10.808Z,35.28
2022-08-25T16:00:37.847Z,35.23
2022-08-25T16:03:05.007Z,35.16
2022-08-25T16:05:39.477Z,35.13
2022-08-25T16:08:19.653Z,34.98
2022-08-25T16:10:46.660Z,34.78
2022-08-25T16:13:13.457Z,34.61
2022-08-25T16:15:40.801Z,34.55
2022-08-25T16:18:07.609Z,34.38
2022-08-25T16:20:35.514Z,34.23
2022-08-25T16:23:03.743Z,34.05
2022-08-25T16:25:33.433Z,33.98
2022-08-25T16:28:03.160Z,33.85
2022-08-25T16:30:30.118Z,33.81
2022-08-25T16:32:56.631Z,33.70
2022-08-25T16:35:23.692Z,33.64
2022-08-25T16:37:50.273Z,33.63
2022-08-25T16:40:19.021Z,33.60
2022-08-25T16:42:49.116Z,33.47
2022-08-25T16:45:15.741Z,33.59
2022-08-25T16:47:47.289Z,33.53
2022-08-25T16:50:17.365Z,33.50
2022-08-25T16:53:02.445Z,33.42
2022-08-25T16:55:39.239Z,33.32
2022-08-25T16:58:07.568Z,33.28
2022-08-25T17:00:37.866Z,33.24
2022-08-25T17:03:05.282Z,33.18
2022-08-25T17:05:33.509Z,33.11
2022-08-25T17:08:21.149Z,33.00
2022-08-25T17:10:47.924Z,32.96
2022-08-25T17:13:14.511Z,32.91
2022-08-25T17:15:52.297Z,32.88
2022-08-25T17:18:19.243Z,32.80
2022-08-25T17:20:48.560Z,32.72
2022-08-25T17:23:17.947Z,32.61
2022-08-25T17:25:52.567Z,32.56
2022-08-25T17:28:20.550Z,32.48
2022-08-25T17:30:52.263Z,32.37
2022-08-25T17:33:24.110Z,32.30
2022-08-25T17:35:53.624Z,32.23
2022-08-25T17:38:25.953Z,32.20
2022-08-25T17:40:54.352Z,32.13
2022-08-25T17:43:22.413Z,32.12
2022-08-25T17:45:49.257Z,32.05
2022-08-25T17:48:17.313Z,31.98
2022-08-25T17:50:44.692Z,31.92
2022-08-25T17:53:12.650Z,31.84
2022-08-25T17:55:43.104Z,31.77
2022-08-25T17:58:12.263Z,31.69
2022-08-25T18:00:43.652Z,31.62
2022-08-25T18:03:10.712Z,31.53
2022-08-25T18:05:38.776Z,31.44
2022-08-25T18:08:10.667Z,31.31
2022-08-25T18:10:38.516Z,31.14
2022-08-25T18:13:05.119Z,31.06
2022-08-25T18:15:33.488Z,30.93
2022-08-25T18:18:04.726Z,30.80
2022-08-25T18:20:32.043Z,30.69
2022-08-25T18:22:58.854Z,30.51
2022-08-25T18:25:26.731Z,30.43
2022-08-25T18:27:54.276Z,30.30
2022-08-25T18:30:26.251Z,30.18
2022-08-25T18:32:56.521Z,30.03
2022-08-25T18:35:26.688Z,29.86
2022-08-25T18:38:12.574Z,29.78
2022-08-25T18:40:40.174Z,29.63
2022-08-25T18:43:11.767Z,29.53
2022-08-25T18:45:43.781Z,29.42
2022-08-25T18:48:11.173Z,29.33
2022-08-25T18:50:40.821Z,29.23
2022-08-25T18:53:09.090Z,29.10
2022-08-25T18:55:36.718Z,28.96
2022-08-25T18:58:07.108Z,28.86
2022-08-25T19:00:34.289Z,28.74
2022-08-25T19:03:04.645Z,28.56
2022-08-25T19:05:35.018Z,28.51
2022-08-25T19:08:04.295Z,28.39
2022-08-25T19:10:32.398Z,28.30
2022-08-25T19:13:07.881Z,28.19
2022-08-25T19:15:36.210Z,28.02
2022-08-25T19:18:05.009Z,27.98
2022-08-25T19:20:34.949Z,27.84
2022-08-25T19:23:02.483Z,27.77
2022-08-25T19:25:33.211Z,27.68
2022-08-25T19:28:02.388Z,27.61
2022-08-25T19:30:30.072Z,27.47
2022-08-25T19:32:57.661Z,27.43
2022-08-25T19:35:42.633Z,27.31
2022-08-25T19:38:33.727Z,27.19
2022-08-25T19:41:02.618Z,27.08
2022-08-25T19:43:39.542Z,26.99
2022-08-25T19:46:21.044Z,26.87
2022-08-25T19:48:48.288Z,26.74
2022-08-25T19:51:19.317Z,26.62
2022-08-25T19:53:52.283Z,26.53
2022-08-25T19:56:21.004Z,26.41
2022-08-25T19:58:47.897Z,26.34
2022-08-25T20:01:16.563Z,26.24
2022-08-25T20:03:45.363Z,26.13
2022-08-25T20:06:12.226Z,26.11
2022-08-25T20:08:42.647Z,26.01
2022-08-25T20:11:09.291Z,25.97
2022-08-25T20:13:35.801Z,25.85
2022-08-25T20:16:03.083Z,25.80
2022-08-25T20:18:32.315Z,25.70
2022-08-25T20:20:58.875Z,25.66
2022-08-25T20:23:43.803Z,25.60
2022-08-25T20:26:12.481Z,25.51
2022-08-25T20:28:42.141Z,25.44
2022-08-25T20:31:09.354Z,25.38
2022-08-25T20:33:38.213Z,25.27
2022-08-25T20:36:06.692Z,25.18
2022-08-25T20:38:33.346Z,25.11
2022-08-25T20:41:01.321Z,25.10
2022-08-25T20:43:29.712Z,25.05
2022-08-25T20:46:00.965Z,24.99
2022-08-25T20:48:27.944Z,24.86
2022-08-25T20:50:57.834Z,24.86
2022-08-25T20:53:27.101Z,24.78
2022-08-25T20:55:57.547Z,24.73
2022-08-25T20:58:24.125Z,24.65
2022-08-25T21:00:55.355Z,24.56
2022-08-25T21:03:22.512Z,24.49
2022-08-25T21:05:53.665Z,24.42
2022-08-25T21:08:21.034Z,24.33
2022-08-25T21:10:54.940Z,24.22
2022-08-25T21:13:21.588Z,24.16
2022-08-25T21:15:49.432Z,24.15
2022-08-25T21:18:16.024Z,24.08
2022-08-25T21:20:42.947Z,23.97
2022-08-25T21:23:09.496Z,23.99
2022-08-25T21:25:42.394Z,23.94
2022-08-25T21:28:09.021Z,23.90
2022-08-25T21:30:35.691Z,23.86
2022-08-25T21:33:02.291Z,23.80
2022-08-25T21:35:28.924Z,23.73
2022-08-25T21:37:55.864Z,23.70
2022-08-25T21:40:23.038Z,23.65
2022-08-25T21:42:50.444Z,23.58
2022-08-25T21:45:17.093Z,23.52
2022-08-25T21:47:47.715Z,23.49
2022-08-25T21:50:14.324Z,23.45
2022-08-25T21:52:43.286Z,23.40
2022-08-25T21:55:15.987Z,23.39
2022-08-25T21:57:45.321Z,23.33
2022-08-25T22:00:15.055Z,23.29
2022-08-25T22:02:43.709Z,23.29
2022-08-25T22:05:11.451Z,23.27
2022-08-25T22:07:41.734Z,23.23
2022-08-25T22:10:12.794Z,23.18
2022-08-25T22:12:43.753Z,23.14
2022-08-25T22:15:15.477Z,23.11
2022-08-25T22:17:42.225Z,23.03
2022-08-25T22:20:09.731Z,23.00
2022-08-25T22:22:36.388Z,22.98
2022-08-25T22:25:03.671Z,22.94
2022-08-25T22:27:31.747Z,22.95
2022-08-25T22:30:01.216Z,22.93
2022-08-25T22:32:28.467Z,22.91
2022-08-25T22:34:55.023Z,22.86
2022-08-25T22:37:21.616Z,22.81
2022-08-25T22:39:48.274Z,22.89
2022-08-25T22:42:17.200Z,22.86
2022-08-25T22:44:44.211Z,22.85
2022-08-25T22:47:11.911Z,22.82
2022-08-25T22:49:41.001Z,22.80
2022-08-25T22:52:09.243Z,22.78
2022-08-25T22:54:38.849Z,22.75
2022-08-25T22:57:07.708Z,22.75
2022-08-25T22:59:34.320Z,22.73
2022-08-25T23:02:01.049Z,22.31
2022-08-25T23:04:27.680Z,22.68
2022-08-25T23:06:57.664Z,22.69
2022-08-25T23:09:24.855Z,22.69
2022-08-25T23:11:56.425Z,22.67
2022-08-25T23:14:25.319Z,22.65
2022-08-25T23:16:53.998Z,22.64
2022-08-25T23:19:22.607Z,22.53
2022-08-25T23:22:10.444Z,22.49
2022-08-25T23:24:39.835Z,22.45
2022-08-25T23:27:11.725Z,22.42
2022-08-25T23:29:40.104Z,22.37
2022-08-25T23:32:07.769Z,22.36
2022-08-25T23:34:36.501Z,22.35
2022-08-25T23:37:03.408Z,22.35
2022-08-25T23:39:30.555Z,22.34
2022-08-25T23:41:57.499Z,22.30
2022-08-25T23:44:25.572Z,22.25
2022-08-25T23:46:52.845Z,22.23
2022-08-25T23:49:22.474Z,22.18
2022-08-25T23:51:52.775Z,22.15
2022-08-25T23:54:21.317Z,22.13
2022-08-25T23:56:51.774Z,22.10
2022-08-25T23:59:24.457Z,22.03
