createdAt,value
2018-10-04T00:02:39.426Z,6.80
2018-10-04T00:12:42.689Z,6.93
2018-10-04T00:22:46.852Z,6.30
2018-10-04T00:32:50.100Z,5.70
2018-10-04T00:42:53.340Z,5.87
2018-10-04T00:52:56.537Z,6.27
2018-10-04T01:02:59.739Z,6.17
2018-10-04T01:13:03.004Z,5.63
2018-10-04T01:23:06.549Z,6.30
2018-10-04T01:33:09.759Z,5.60
2018-10-04T01:43:12.979Z,5.93
2018-10-04T01:53:16.283Z,5.70
2018-10-04T02:03:19.532Z,6.13
2018-10-04T02:13:23.047Z,5.67
2018-10-04T02:23:26.342Z,5.50
2018-10-04T02:33:29.504Z,5.50
2018-10-04T02:43:32.712Z,5.10
2018-10-04T02:53:35.932Z,5.37
2018-10-04T03:03:39.701Z,5.23
2018-10-04T03:13:42.931Z,5.50
2018-10-04T03:23:46.157Z,5.60
2018-10-04T03:33:49.370Z,6.43
2018-10-04T03:43:52.571Z,12.43
2018-10-04T03:53:55.785Z,5.73
2018-10-04T04:03:59.028Z,5.57
2018-10-04T04:14:02.262Z,5.27
2018-10-04T04:24:05.528Z,6.10
2018-10-04T04:34:09.009Z,5.53
2018-10-04T04:44:12.228Z,5.47
2018-10-04T04:54:29.409Z,6.03
2018-10-04T05:04:32.598Z,5.23
2018-10-04T05:14:35.855Z,6.07
2018-10-04T05:24:39.157Z,6.87
2018-10-04T05:34:42.367Z,6.10
2018-10-04T05:44:45.644Z,6.97
2018-10-04T05:54:48.877Z,6.73
2018-10-04T06:04:52.152Z,7.03
2018-10-04T06:14:55.420Z,7.10
2018-10-04T06:24:58.578Z,7.07
2018-10-04T06:35:01.887Z,8.50
2018-10-04T06:45:05.361Z,9.53
2018-10-04T06:55:08.804Z,8.57
2018-10-04T07:05:12.570Z,7.40
2018-10-04T07:15:15.908Z,9.37
2018-10-04T07:25:19.144Z,8.37
2018-10-04T07:35:22.399Z,9.67
2018-10-04T07:45:25.718Z,9.00
2018-10-04T07:55:28.949Z,9.20
2018-10-04T08:05:32.336Z,9.00
2018-10-04T08:15:35.960Z,9.60
2018-10-04T08:25:39.204Z,8.73
2018-10-04T08:35:42.560Z,9.50
2018-10-04T08:45:45.805Z,9.03
2018-10-04T08:55:49.046Z,9.23
2018-10-04T09:05:53.176Z,9.13
2018-10-04T09:15:56.417Z,8.37
2018-10-04T09:25:59.656Z,8.60
2018-10-04T09:36:02.911Z,8.23
2018-10-04T09:46:06.352Z,7.13
2018-10-04T09:56:14.895Z,6.97
2018-10-04T10:06:18.272Z,6.07
2018-10-04T10:16:22.021Z,6.70
2018-10-04T10:26:25.293Z,5.40
2018-10-04T10:36:28.657Z,5.60
2018-10-04T10:46:32.085Z,6.27
2018-10-04T10:56:35.292Z,5.73
2018-10-04T11:06:38.688Z,5.13
2018-10-04T11:16:42.116Z,5.13
2018-10-04T11:26:45.731Z,4.90
2018-10-04T11:36:49.040Z,4.03
2018-10-04T11:46:56.014Z,3.57
2018-10-04T11:56:59.380Z,3.13
2018-10-04T12:07:02.792Z,7.73
2018-10-04T12:17:06.392Z,3.43
2018-10-04T12:27:09.719Z,3.37
2018-10-04T12:37:13.055Z,4.20
2018-10-04T12:47:17.344Z,3.20
2018-10-04T12:57:22.072Z,3.60
2018-10-04T13:07:25.374Z,3.60
2018-10-04T13:17:28.632Z,3.00
2018-10-04T13:27:31.905Z,3.47
2018-10-04T13:37:35.143Z,3.07
2018-10-04T13:47:38.389Z,3.47
2018-10-04T13:57:41.614Z,3.17
2018-10-04T14:07:44.860Z,3.20
2018-10-04T14:17:48.133Z,3.57
2018-10-04T14:27:51.361Z,3.57
2018-10-04T14:37:54.604Z,3.03
2018-10-04T14:47:57.830Z,3.40
2018-10-04T14:58:01.054Z,2.80
2018-10-04T15:08:04.325Z,2.60
2018-10-04T15:18:07.617Z,2.50
2018-10-04T15:28:10.884Z,2.70
2018-10-04T15:38:14.449Z,2.87
2018-10-04T15:48:17.832Z,2.63
2018-10-04T15:58:21.267Z,2.30
2018-10-04T16:08:24.877Z,2.83
2018-10-04T16:18:28.197Z,2.20
2018-10-04T16:28:31.495Z,2.70
2018-10-04T16:38:34.836Z,2.87
2018-10-04T16:48:38.253Z,3.57
2018-10-04T16:58:41.544Z,3.47
2018-10-04T17:08:44.932Z,4.30
2018-10-04T17:18:48.267Z,5.13
2018-10-04T17:28:51.728Z,4.00
2018-10-04T17:38:55.482Z,5.73
2018-10-04T17:48:58.923Z,6.80
2018-10-04T17:59:02.252Z,6.77
2018-10-04T18:09:06.240Z,5.00
2018-10-04T18:19:09.556Z,5.10
2018-10-04T18:29:16.469Z,4.60
2018-10-04T18:39:19.996Z,5.67
2018-10-04T18:49:23.671Z,6.17
2018-10-04T18:59:27.265Z,5.97
2018-10-04T19:09:30.673Z,5.93
2018-10-04T19:19:34.280Z,6.00
2018-10-04T19:29:37.529Z,6.73
2018-10-04T19:39:41.037Z,6.53
2018-10-04T19:49:44.252Z,6.10
2018-10-04T19:59:47.537Z,6.33
2018-10-04T20:09:50.920Z,5.40
2018-10-04T20:19:54.069Z,7.10
2018-10-04T20:29:57.336Z,6.40
2018-10-04T20:40:04.429Z,6.23
2018-10-04T20:50:07.693Z,5.37
2018-10-04T21:00:11.033Z,5.90
2018-10-04T21:10:14.400Z,12.40
2018-10-04T21:20:17.748Z,5.00
2018-10-04T21:30:22.318Z,5.30
2018-10-04T21:40:25.550Z,5.20
2018-10-04T21:50:28.878Z,5.00
2018-10-04T22:00:32.528Z,5.00
2018-10-04T22:10:35.852Z,5.30
2018-10-04T22:20:39.163Z,5.50
2018-10-04T22:30:42.448Z,5.70
2018-10-04T22:40:45.724Z,5.20
2018-10-04T22:50:48.974Z,5.17
2018-10-04T23:00:52.249Z,5.33
2018-10-04T23:10:55.564Z,5.60
2018-10-04T23:20:58.901Z,5.17
2018-10-04T23:31:02.195Z,5.07
2018-10-04T23:41:05.556Z,5.07
2018-10-04T23:51:08.844Z,4.90
