createdAt,value
2018-11-07T00:01:29.944Z,7.97
2018-11-07T00:04:10.496Z,8.20
2018-11-07T00:06:40.023Z,9.33
2018-11-07T00:09:16.534Z,8.53
2018-11-07T00:11:52.727Z,8.70
2018-11-07T00:14:22.296Z,8.47
2018-11-07T00:16:51.091Z,8.20
2018-11-07T00:19:20.649Z,8.57
2018-11-07T00:21:49.234Z,8.57
2018-11-07T00:24:18.823Z,7.70
2018-11-07T00:26:49.395Z,7.90
2018-11-07T00:29:19.991Z,7.93
2018-11-07T00:31:54.098Z,7.97
2018-11-07T00:34:22.659Z,7.80
2018-11-07T00:36:51.236Z,7.87
2018-11-07T00:39:21.752Z,7.63
2018-11-07T00:41:55.268Z,7.30
2018-11-07T00:44:38.089Z,7.47
2018-11-07T00:47:08.739Z,8.00
2018-11-07T00:49:41.883Z,7.57
2018-11-07T00:52:12.483Z,7.13
2018-11-07T00:54:42.022Z,7.13
2018-11-07T00:57:15.660Z,6.87
2018-11-07T00:59:45.238Z,7.53
2018-11-07T01:02:13.887Z,7.10
2018-11-07T01:04:50.175Z,6.90
2018-11-07T01:07:30.739Z,7.73
2018-11-07T01:10:01.342Z,6.60
2018-11-07T01:12:30.044Z,6.57
2018-11-07T01:14:58.596Z,6.57
2018-11-07T01:17:27.174Z,6.67
2018-11-07T01:20:00.015Z,7.20
2018-11-07T01:22:28.994Z,6.63
2018-11-07T01:24:57.824Z,6.50
2018-11-07T01:27:27.383Z,6.50
2018-11-07T01:30:07.444Z,6.90
2018-11-07T01:32:38.307Z,6.37
2018-11-07T01:35:08.493Z,7.63
2018-11-07T01:37:40.426Z,7.33
2018-11-07T01:40:15.111Z,6.80
2018-11-07T01:42:44.955Z,7.20
2018-11-07T01:45:19.503Z,7.17
2018-11-07T01:47:50.051Z,7.00
2018-11-07T01:50:20.587Z,7.60
2018-11-07T01:52:49.283Z,7.07
2018-11-07T01:55:17.879Z,7.20
2018-11-07T01:57:48.436Z,7.03
2018-11-07T02:00:17.147Z,7.70
2018-11-07T02:02:49.309Z,7.93
2018-11-07T02:05:19.826Z,7.80
2018-11-07T02:07:50.377Z,7.70
2018-11-07T02:10:29.476Z,7.97
2018-11-07T02:12:59.008Z,8.17
2018-11-07T02:15:28.545Z,7.60
2018-11-07T02:17:57.152Z,8.00
2018-11-07T02:20:31.621Z,7.80
2018-11-07T02:23:08.240Z,8.27
2018-11-07T02:25:36.901Z,8.30
2018-11-07T02:28:05.523Z,8.23
2018-11-07T02:30:41.607Z,8.60
2018-11-07T02:33:10.281Z,8.67
2018-11-07T02:35:40.971Z,8.57
2018-11-07T02:38:09.595Z,8.70
2018-11-07T02:40:38.202Z,8.60
2018-11-07T02:46:08.263Z,8.33
2018-11-07T02:48:36.911Z,7.77
2018-11-07T02:51:06.449Z,8.37
2018-11-07T02:53:35.464Z,8.53
2018-11-07T02:56:04.009Z,8.30
2018-11-07T02:58:33.658Z,7.80
2018-11-07T03:01:03.279Z,8.27
2018-11-07T03:03:41.802Z,7.53
2018-11-07T03:06:12.352Z,7.70
2018-11-07T03:08:42.949Z,8.03
2018-11-07T03:11:13.558Z,7.20
2018-11-07T03:13:42.223Z,6.90
2018-11-07T03:16:10.738Z,7.30
2018-11-07T03:18:40.572Z,7.30
2018-11-07T03:21:12.600Z,7.50
2018-11-07T03:23:43.198Z,7.67
2018-11-07T03:26:11.795Z,7.80
2018-11-07T03:28:40.386Z,7.23
2018-11-07T03:31:09.010Z,7.30
2018-11-07T03:33:37.633Z,7.07
2018-11-07T03:36:07.215Z,7.27
2018-11-07T03:38:40.532Z,7.50
2018-11-07T03:41:11.128Z,7.10
2018-11-07T03:43:46.678Z,7.37
2018-11-07T03:46:16.225Z,6.50
2018-11-07T03:48:45.735Z,7.30
2018-11-07T03:51:16.304Z,6.33
2018-11-07T03:53:44.948Z,6.47
2018-11-07T03:56:18.124Z,6.63
2018-11-07T03:58:48.779Z,6.80
2018-11-07T04:01:20.536Z,6.00
2018-11-07T04:03:53.780Z,6.20
2018-11-07T04:06:22.375Z,6.20
2018-11-07T04:08:54.354Z,5.80
2018-11-07T04:11:23.989Z,6.30
2018-11-07T04:13:52.567Z,6.43
2018-11-07T04:16:22.217Z,6.20
2018-11-07T04:18:52.800Z,6.37
2018-11-07T04:21:23.489Z,5.87
2018-11-07T04:23:59.561Z,6.67
2018-11-07T04:26:28.272Z,6.27
2018-11-07T04:28:57.062Z,6.57
2018-11-07T04:31:26.706Z,6.40
2018-11-07T04:33:56.239Z,6.70
2018-11-07T04:36:26.947Z,6.80
2018-11-07T04:38:58.768Z,5.97
2018-11-07T04:41:27.367Z,5.87
2018-11-07T04:44:00.970Z,6.30
2018-11-07T04:46:29.592Z,6.13
2018-11-07T04:48:58.150Z,5.73
2018-11-07T04:51:26.833Z,6.10
2018-11-07T04:54:02.270Z,5.53
2018-11-07T04:56:31.138Z,5.83
2018-11-07T04:59:05.823Z,5.83
2018-11-07T05:01:38.361Z,5.57
2018-11-07T05:04:11.161Z,5.00
2018-11-07T05:06:43.069Z,6.03
2018-11-07T05:09:12.680Z,5.50
2018-11-07T05:11:42.228Z,6.07
2018-11-07T05:14:10.725Z,5.57
2018-11-07T05:16:40.260Z,5.63
2018-11-07T05:19:12.696Z,5.30
2018-11-07T05:21:43.332Z,5.20
2018-11-07T05:24:11.987Z,5.63
2018-11-07T05:26:43.995Z,5.77
2018-11-07T05:29:12.603Z,5.63
2018-11-07T05:31:41.148Z,5.10
2018-11-07T05:34:09.796Z,5.73
2018-11-07T05:36:38.312Z,5.70
2018-11-07T05:39:09.218Z,5.60
2018-11-07T05:41:42.295Z,5.43
2018-11-07T05:44:11.851Z,5.70
2018-11-07T05:46:42.178Z,4.70
2018-11-07T05:49:30.500Z,5.43
2018-11-07T05:51:59.979Z,5.37
2018-11-07T05:54:32.188Z,4.97
2018-11-07T05:57:07.734Z,5.13
2018-11-07T05:59:36.363Z,4.70
2018-11-07T06:02:05.928Z,5.37
2018-11-07T06:04:34.524Z,5.03
2018-11-07T06:07:04.160Z,5.07
2018-11-07T06:09:32.708Z,5.40
2018-11-07T06:12:07.208Z,4.73
2018-11-07T06:14:40.483Z,4.60
2018-11-07T06:20:01.597Z,5.30
2018-11-07T06:22:31.254Z,5.03
2018-11-07T06:25:00.969Z,7.27
2018-11-07T06:27:29.549Z,3.97
2018-11-07T06:29:58.265Z,4.60
2018-11-07T06:32:26.817Z,4.90
2018-11-07T06:34:56.438Z,4.30
2018-11-07T06:37:26.013Z,4.13
2018-11-07T06:40:00.104Z,4.30
2018-11-07T06:42:41.814Z,4.20
2018-11-07T06:45:11.806Z,4.30
2018-11-07T06:47:44.980Z,3.70
2018-11-07T06:50:15.570Z,4.20
2018-11-07T06:52:44.573Z,4.00
2018-11-07T06:55:13.371Z,4.20
2018-11-07T06:57:41.969Z,6.17
2018-11-07T07:00:17.855Z,4.10
2018-11-07T07:02:48.600Z,4.17
2018-11-07T07:05:19.113Z,4.40
2018-11-07T07:07:54.383Z,4.43
2018-11-07T07:10:23.915Z,3.97
2018-11-07T07:12:53.577Z,4.40
2018-11-07T07:15:27.273Z,4.03
2018-11-07T07:17:55.934Z,3.40
2018-11-07T07:20:35.161Z,4.17
2018-11-07T07:23:03.791Z,3.53
2018-11-07T07:25:38.047Z,3.40
2018-11-07T07:28:06.650Z,3.13
2018-11-07T07:30:36.319Z,3.10
2018-11-07T07:33:06.983Z,3.20
2018-11-07T07:35:35.504Z,15.93
2018-11-07T07:38:05.389Z,3.20
2018-11-07T07:40:38.069Z,2.90
2018-11-07T07:43:12.946Z,2.80
2018-11-07T07:45:41.650Z,9.33
2018-11-07T07:48:10.228Z,3.13
2018-11-07T07:50:38.931Z,3.00
2018-11-07T07:53:17.462Z,3.00
2018-11-07T07:55:46.012Z,3.37
2018-11-07T07:58:17.859Z,2.60
2018-11-07T08:00:46.401Z,2.60
2018-11-07T08:03:16.221Z,2.93
2018-11-07T08:05:45.790Z,2.27
2018-11-07T08:08:14.669Z,2.50
2018-11-07T08:10:43.379Z,2.37
2018-11-07T08:13:13.047Z,2.47
2018-11-07T08:15:46.426Z,2.33
2018-11-07T08:18:16.084Z,2.30
2018-11-07T08:20:56.323Z,2.17
2018-11-07T08:23:30.842Z,2.00
2018-11-07T08:26:08.979Z,2.30
2018-11-07T08:28:38.603Z,2.03
2018-11-07T08:31:08.434Z,2.10
2018-11-07T08:33:38.049Z,1.97
2018-11-07T08:36:06.646Z,2.30
2018-11-07T08:38:37.385Z,2.60
2018-11-07T08:41:07.052Z,2.10
2018-11-07T08:43:40.636Z,1.80
2018-11-07T08:46:15.080Z,1.57
2018-11-07T08:48:44.014Z,2.20
2018-11-07T08:51:15.999Z,2.27
2018-11-07T08:53:50.271Z,1.87
2018-11-07T08:56:31.413Z,2.10
2018-11-07T08:59:03.785Z,1.90
2018-11-07T09:04:01.951Z,1.77
2018-11-07T09:06:33.789Z,1.60
2018-11-07T09:09:03.758Z,1.50
2018-11-07T09:11:32.331Z,1.70
2018-11-07T09:14:06.115Z,1.80
2018-11-07T09:16:38.659Z,1.40
2018-11-07T09:19:07.245Z,1.93
2018-11-07T09:21:36.934Z,7.80
2018-11-07T09:24:05.884Z,1.50
2018-11-07T09:26:34.513Z,1.40
2018-11-07T09:29:03.197Z,1.60
2018-11-07T09:31:34.052Z,1.57
2018-11-07T09:34:03.787Z,1.60
2018-11-07T09:36:32.395Z,1.70
2018-11-07T09:39:06.423Z,10.23
2018-11-07T09:41:36.001Z,1.30
2018-11-07T09:44:10.110Z,1.43
2018-11-07T09:46:38.744Z,1.67
2018-11-07T09:49:08.431Z,1.43
2018-11-07T09:51:36.995Z,1.67
2018-11-07T09:54:05.761Z,1.77
2018-11-07T09:56:36.430Z,1.47
2018-11-07T09:59:08.853Z,1.50
2018-11-07T10:01:37.596Z,1.70
2018-11-07T10:04:07.171Z,1.70
2018-11-07T10:06:38.943Z,1.40
2018-11-07T10:09:10.311Z,1.43
2018-11-07T10:11:39.021Z,1.50
2018-11-07T10:14:07.951Z,1.40
2018-11-07T10:16:37.029Z,1.67
2018-11-07T10:19:07.865Z,1.53
2018-11-07T10:21:38.443Z,1.40
2018-11-07T10:24:07.991Z,1.70
2018-11-07T10:26:36.771Z,3.07
2018-11-07T10:29:05.942Z,1.73
2018-11-07T10:31:38.573Z,1.60
2018-11-07T10:34:08.216Z,2.00
2018-11-07T10:36:36.864Z,1.50
2018-11-07T10:39:08.169Z,5.67
2018-11-07T10:41:38.752Z,1.73
2018-11-07T10:44:07.430Z,2.23
2018-11-07T10:46:37.208Z,1.40
2018-11-07T10:49:06.007Z,1.57
2018-11-07T10:51:34.709Z,1.80
2018-11-07T10:54:03.296Z,1.40
2018-11-07T10:56:32.925Z,1.30
2018-11-07T10:59:03.548Z,1.67
2018-11-07T11:01:43.571Z,1.40
2018-11-07T11:04:16.104Z,1.40
2018-11-07T11:06:45.672Z,1.27
2018-11-07T11:09:16.557Z,4.63
2018-11-07T11:11:50.277Z,1.30
2018-11-07T11:14:18.871Z,1.30
2018-11-07T11:16:51.119Z,1.20
2018-11-07T11:19:25.555Z,1.20
2018-11-07T11:21:56.119Z,1.13
2018-11-07T11:24:29.868Z,1.10
2018-11-07T11:26:58.443Z,1.20
2018-11-07T11:29:27.004Z,1.23
2018-11-07T11:31:55.723Z,1.17
2018-11-07T11:34:26.451Z,1.50
2018-11-07T11:36:58.559Z,0.90
2018-11-07T11:39:27.489Z,1.20
2018-11-07T11:42:01.238Z,1.00
2018-11-07T11:44:30.189Z,1.03
2018-11-07T11:46:58.799Z,1.00
2018-11-07T11:49:31.540Z,1.00
2018-11-07T11:52:01.115Z,1.10
2018-11-07T11:54:33.575Z,1.00
2018-11-07T11:57:02.320Z,0.90
2018-11-07T11:59:33.094Z,1.03
2018-11-07T12:02:06.282Z,1.10
2018-11-07T12:04:34.990Z,0.80
2018-11-07T12:07:03.636Z,0.93
2018-11-07T12:09:33.505Z,1.30
2018-11-07T12:12:06.986Z,0.97
2018-11-07T12:14:35.614Z,1.10
2018-11-07T12:17:04.103Z,1.07
2018-11-07T12:19:33.733Z,1.13
2018-11-07T12:22:10.005Z,1.00
2018-11-07T12:24:38.607Z,0.90
2018-11-07T12:27:07.124Z,1.10
2018-11-07T12:29:36.448Z,0.93
2018-11-07T12:32:05.205Z,9.13
2018-11-07T12:34:34.813Z,1.07
2018-11-07T12:37:04.530Z,2.70
2018-11-07T12:39:34.140Z,1.10
2018-11-07T12:42:09.325Z,1.03
2018-11-07T12:44:38.033Z,1.10
2018-11-07T12:47:06.577Z,1.23
2018-11-07T12:49:35.244Z,1.00
2018-11-07T12:52:03.854Z,0.80
2018-11-07T12:54:34.455Z,1.10
2018-11-07T12:57:04.473Z,7.17
2018-11-07T12:59:35.061Z,1.30
2018-11-07T13:02:03.582Z,1.30
2018-11-07T13:04:33.223Z,1.60
2018-11-07T13:07:03.846Z,0.70
2018-11-07T13:09:32.489Z,1.23
2018-11-07T13:12:01.106Z,1.20
2018-11-07T13:14:41.828Z,16.63
2018-11-07T13:17:11.474Z,1.30
2018-11-07T13:19:51.736Z,0.97
2018-11-07T13:22:22.428Z,0.90
2018-11-07T13:24:53.079Z,1.10
2018-11-07T13:27:28.168Z,1.00
2018-11-07T13:29:57.007Z,1.30
2018-11-07T13:32:38.405Z,0.90
2018-11-07T13:35:08.964Z,1.20
2018-11-07T13:37:41.149Z,1.27
2018-11-07T13:40:13.819Z,1.17
2018-11-07T13:42:42.761Z,1.20
2018-11-07T13:45:12.661Z,1.10
2018-11-07T13:47:42.500Z,0.80
2018-11-07T13:50:18.256Z,1.10
2018-11-07T13:52:46.977Z,1.13
2018-11-07T13:55:16.761Z,1.17
2018-11-07T13:57:47.392Z,1.17
2018-11-07T14:00:21.997Z,1.77
2018-11-07T14:02:51.632Z,0.87
2018-11-07T14:05:20.522Z,1.40
2018-11-07T14:07:49.039Z,0.90
2018-11-07T14:10:21.640Z,1.00
2018-11-07T14:12:50.407Z,1.43
2018-11-07T14:15:19.072Z,0.90
2018-11-07T14:17:52.490Z,1.20
2018-11-07T14:20:21.153Z,1.03
2018-11-07T14:22:50.849Z,1.57
2018-11-07T14:25:20.504Z,1.40
2018-11-07T14:27:49.331Z,1.53
2018-11-07T14:30:19.481Z,0.90
2018-11-07T14:32:52.522Z,1.20
2018-11-07T14:35:21.611Z,1.20
2018-11-07T14:37:54.181Z,1.17
2018-11-07T14:40:22.812Z,1.30
2018-11-07T14:42:51.724Z,1.00
2018-11-07T14:45:20.339Z,1.20
2018-11-07T14:47:52.677Z,1.37
2018-11-07T14:50:24.576Z,1.20
2018-11-07T14:52:55.145Z,1.47
2018-11-07T14:55:23.824Z,1.47
2018-11-07T14:57:53.358Z,1.33
2018-11-07T15:00:22.926Z,1.10
2018-11-07T15:02:51.558Z,1.63
2018-11-07T15:05:20.156Z,1.27
2018-11-07T15:07:50.797Z,1.30
2018-11-07T15:10:20.369Z,1.50
2018-11-07T15:12:50.897Z,1.40
2018-11-07T15:15:20.528Z,1.30
2018-11-07T15:17:52.433Z,1.40
2018-11-07T15:20:26.429Z,1.40
2018-11-07T15:23:01.032Z,1.30
2018-11-07T15:25:29.721Z,1.40
2018-11-07T15:27:59.408Z,1.37
2018-11-07T15:30:28.192Z,1.30
2018-11-07T15:32:56.970Z,1.57
2018-11-07T15:35:30.936Z,2.33
2018-11-07T15:38:03.731Z,2.10
2018-11-07T15:40:34.366Z,2.77
2018-11-07T15:43:05.056Z,1.57
2018-11-07T15:45:33.708Z,1.20
2018-11-07T15:48:03.672Z,1.40
2018-11-07T15:50:38.536Z,1.30
2018-11-07T15:53:07.153Z,1.57
2018-11-07T15:55:45.294Z,1.77
2018-11-07T15:58:17.173Z,1.30
2018-11-07T16:00:52.252Z,1.50
2018-11-07T16:03:26.132Z,1.60
2018-11-07T16:05:59.461Z,1.70
2018-11-07T16:08:30.051Z,2.00
2018-11-07T16:10:59.720Z,1.50
2018-11-07T16:13:33.861Z,1.50
2018-11-07T16:16:03.442Z,1.47
2018-11-07T16:18:34.007Z,1.80
2018-11-07T16:21:10.313Z,1.43
2018-11-07T16:23:38.988Z,1.53
2018-11-07T16:26:09.660Z,1.57
2018-11-07T16:28:38.428Z,1.70
2018-11-07T16:31:10.671Z,1.90
2018-11-07T16:33:39.279Z,1.90
2018-11-07T16:36:08.004Z,1.77
2018-11-07T16:38:38.783Z,1.70
2018-11-07T16:41:07.659Z,2.00
2018-11-07T16:43:36.274Z,3.87
2018-11-07T16:46:08.594Z,2.27
2018-11-07T16:48:37.669Z,1.90
2018-11-07T16:51:06.428Z,2.20
2018-11-07T16:53:44.392Z,2.30
2018-11-07T16:56:13.972Z,2.40
2018-11-07T16:58:46.122Z,2.50
2018-11-07T17:01:14.750Z,2.43
2018-11-07T17:03:44.348Z,2.53
2018-11-07T17:06:14.880Z,2.27
2018-11-07T17:08:43.478Z,2.20
2018-11-07T17:11:13.122Z,2.50
2018-11-07T17:13:41.686Z,1.90
2018-11-07T17:16:18.276Z,2.30
2018-11-07T17:18:50.350Z,2.50
2018-11-07T17:21:20.018Z,2.30
2018-11-07T17:23:52.250Z,2.53
2018-11-07T17:26:20.848Z,20.23
2018-11-07T17:28:49.362Z,2.43
2018-11-07T17:31:19.019Z,3.13
2018-11-07T17:33:48.588Z,2.50
2018-11-07T17:36:19.154Z,2.13
2018-11-07T17:38:48.784Z,2.10
2018-11-07T17:41:17.406Z,2.40
2018-11-07T17:43:45.915Z,1.90
2018-11-07T17:46:15.471Z,2.10
2018-11-07T17:48:44.065Z,2.63
2018-11-07T17:51:12.701Z,2.00
2018-11-07T17:53:42.267Z,2.03
2018-11-07T17:56:10.945Z,2.23
2018-11-07T17:58:39.539Z,2.00
2018-11-07T18:01:08.217Z,2.23
2018-11-07T18:03:37.726Z,2.10
2018-11-07T18:06:06.434Z,2.10
2018-11-07T18:08:35.045Z,2.30
2018-11-07T18:11:04.668Z,2.63
2018-11-07T18:13:33.172Z,1.90
2018-11-07T18:16:02.756Z,2.40
2018-11-07T18:18:32.780Z,3.50
2018-11-07T18:21:02.405Z,2.27
2018-11-07T18:23:34.348Z,2.17
2018-11-07T18:26:02.912Z,2.77
2018-11-07T18:28:31.487Z,2.13
2018-11-07T18:31:03.489Z,2.20
2018-11-07T18:33:32.097Z,2.30
2018-11-07T18:36:07.969Z,2.30
2018-11-07T18:38:36.628Z,2.20
2018-11-07T18:41:06.260Z,3.43
2018-11-07T18:43:48.268Z,2.43
2018-11-07T18:46:16.981Z,2.53
2018-11-07T18:48:48.831Z,2.20
2018-11-07T18:51:18.415Z,2.10
2018-11-07T18:53:47.008Z,2.40
2018-11-07T18:56:17.541Z,2.07
2018-11-07T18:58:46.274Z,2.20
2018-11-07T19:01:14.769Z,2.20
2018-11-07T19:03:43.331Z,2.30
2018-11-07T19:06:12.053Z,2.10
2018-11-07T19:08:46.981Z,1.90
2018-11-07T19:11:17.123Z,2.20
2018-11-07T19:13:48.845Z,2.47
2018-11-07T19:16:21.244Z,2.40
2018-11-07T19:18:51.155Z,2.20
2018-11-07T19:21:21.073Z,2.50
2018-11-07T19:23:50.867Z,2.13
2018-11-07T19:26:22.269Z,2.30
2018-11-07T19:28:56.888Z,2.60
2018-11-07T19:31:38.423Z,2.40
2018-11-07T19:34:07.120Z,2.60
2018-11-07T19:36:36.759Z,2.33
2018-11-07T19:39:07.983Z,2.30
2018-11-07T19:41:37.418Z,2.47
2018-11-07T19:44:06.152Z,2.43
2018-11-07T19:46:36.172Z,1.97
2018-11-07T19:49:05.095Z,2.33
2018-11-07T19:51:35.163Z,2.17
2018-11-07T19:54:03.815Z,2.33
2018-11-07T19:56:32.379Z,2.00
2018-11-07T19:59:01.938Z,2.13
2018-11-07T20:01:30.474Z,2.27
2018-11-07T20:03:59.123Z,2.17
2018-11-07T20:06:27.747Z,2.07
2018-11-07T20:08:56.292Z,2.30
2018-11-07T20:11:26.960Z,2.00
2018-11-07T20:13:55.573Z,2.20
2018-11-07T20:16:25.482Z,1.97
2018-11-07T20:18:55.040Z,1.80
2018-11-07T20:21:24.631Z,1.80
2018-11-07T20:23:53.187Z,2.00
2018-11-07T20:26:25.389Z,2.00
2018-11-07T20:28:53.995Z,2.27
2018-11-07T20:31:23.621Z,2.20
2018-11-07T20:33:52.283Z,2.20
2018-11-07T20:36:21.965Z,2.10
2018-11-07T20:38:55.258Z,2.03
2018-11-07T20:41:25.161Z,1.87
2018-11-07T20:43:53.755Z,2.10
2018-11-07T20:46:22.413Z,2.50
2018-11-07T20:48:51.091Z,2.20
2018-11-07T20:51:23.426Z,1.87
2018-11-07T20:53:51.993Z,1.87
2018-11-07T20:56:24.116Z,2.77
2018-11-07T20:58:52.712Z,2.27
2018-11-07T21:01:25.400Z,2.30
2018-11-07T21:03:54.051Z,2.23
2018-11-07T21:06:22.720Z,2.10
2018-11-07T21:08:51.326Z,2.23
2018-11-07T21:11:21.506Z,2.20
2018-11-07T21:14:04.729Z,2.40
2018-11-07T21:16:33.937Z,1.83
2018-11-07T21:19:04.556Z,2.50
2018-11-07T21:21:33.985Z,2.27
2018-11-07T21:24:03.628Z,2.00
2018-11-07T21:26:33.140Z,2.10
2018-11-07T21:29:04.841Z,2.10
2018-11-07T21:31:33.457Z,1.97
2018-11-07T21:34:03.016Z,1.97
2018-11-07T21:36:31.636Z,2.10
2018-11-07T21:39:00.590Z,2.30
2018-11-07T21:41:29.213Z,2.23
2018-11-07T21:44:03.552Z,2.23
2018-11-07T21:46:32.139Z,2.00
2018-11-07T21:49:00.831Z,1.80
2018-11-07T21:51:31.417Z,1.97
2018-11-07T21:54:00.027Z,2.23
2018-11-07T21:56:28.718Z,2.10
2018-11-07T21:58:57.253Z,1.90
2018-11-07T22:01:26.814Z,2.10
2018-11-07T22:03:55.371Z,1.83
2018-11-07T22:06:27.279Z,2.17
2018-11-07T22:08:57.851Z,1.83
2018-11-07T22:11:26.453Z,2.10
2018-11-07T22:13:55.087Z,2.10
2018-11-07T22:16:23.671Z,1.90
2018-11-07T22:18:53.223Z,1.77
2018-11-07T22:21:21.839Z,2.20
2018-11-07T22:23:50.457Z,2.03
2018-11-07T22:26:21.132Z,2.13
2018-11-07T22:28:49.699Z,2.03
2018-11-07T22:31:20.422Z,1.80
2018-11-07T22:33:50.940Z,2.40
2018-11-07T22:36:19.597Z,1.70
2018-11-07T22:38:48.212Z,1.90
2018-11-07T22:41:18.027Z,1.90
2018-11-07T22:43:46.676Z,1.70
2018-11-07T22:46:15.392Z,1.90
2018-11-07T22:48:44.180Z,2.07
2018-11-07T22:51:12.771Z,2.10
2018-11-07T22:53:42.329Z,2.00
2018-11-07T22:56:11.912Z,1.90
2018-11-07T22:58:42.500Z,1.90
2018-11-07T23:01:18.906Z,1.93
2018-11-07T23:03:53.866Z,2.00
2018-11-07T23:06:22.342Z,2.07
2018-11-07T23:08:50.975Z,1.83
2018-11-07T23:11:24.489Z,2.10
2018-11-07T23:13:55.006Z,1.90
2018-11-07T23:16:23.664Z,2.10
2018-11-07T23:18:52.188Z,1.90
2018-11-07T23:21:20.841Z,2.10
2018-11-07T23:23:49.476Z,1.80
2018-11-07T23:26:21.275Z,1.67
2018-11-07T23:28:50.874Z,2.27
2018-11-07T23:31:19.568Z,2.17
2018-11-07T23:33:48.096Z,1.90
2018-11-07T23:36:16.799Z,2.13
2018-11-07T23:38:45.397Z,2.20
2018-11-07T23:41:13.985Z,1.97
2018-11-07T23:43:42.548Z,2.10
2018-11-07T23:46:12.150Z,2.00
2018-11-07T23:48:40.722Z,2.30
2018-11-07T23:51:10.367Z,2.30
2018-11-07T23:53:40.974Z,2.17
2018-11-07T23:56:09.605Z,2.13
2018-11-07T23:58:48.281Z,2.20
