createdAt,value
2018-09-22T00:00:10.703Z,6.83
2018-09-22T00:02:41.184Z,7.23
2018-09-22T00:05:12.105Z,7.60
2018-09-22T00:07:46.256Z,6.33
2018-09-22T00:10:21.586Z,6.07
2018-09-22T00:12:52.106Z,6.17
2018-09-22T00:15:23.429Z,5.43
2018-09-22T00:17:55.058Z,5.97
2018-09-22T00:20:25.747Z,6.23
2018-09-22T00:22:56.747Z,6.83
2018-09-22T00:25:27.547Z,6.97
2018-09-22T00:27:59.586Z,7.20
2018-09-22T00:30:30.105Z,7.50
2018-09-22T00:33:00.781Z,6.67
2018-09-22T00:35:31.228Z,7.00
2018-09-22T00:38:01.659Z,6.33
2018-09-22T00:40:32.125Z,6.43
2018-09-22T00:43:05.409Z,6.73
2018-09-22T00:45:40.681Z,9.03
2018-09-22T00:48:16.453Z,9.50
2018-09-22T00:50:46.947Z,7.33
2018-09-22T00:53:17.923Z,7.00
2018-09-22T00:55:48.387Z,7.00
2018-09-22T00:58:19.426Z,6.97
2018-09-22T01:00:50.666Z,6.83
2018-09-22T01:03:22.260Z,6.40
2018-09-22T01:05:53.898Z,6.00
2018-09-22T01:08:24.865Z,6.57
2018-09-22T01:11:00.065Z,9.07
2018-09-22T01:13:30.355Z,7.00
2018-09-22T01:16:01.477Z,7.57
2018-09-22T01:18:37.185Z,7.77
2018-09-22T01:21:11.340Z,6.90
2018-09-22T01:23:43.388Z,6.97
2018-09-22T01:26:14.177Z,6.93
2018-09-22T01:28:47.265Z,9.17
2018-09-22T01:31:24.784Z,8.07
2018-09-22T01:33:55.474Z,7.43
2018-09-22T01:36:25.850Z,7.30
2018-09-22T01:38:56.378Z,7.80
2018-09-22T01:41:27.337Z,7.67
2018-09-22T01:43:58.219Z,7.37
2018-09-22T01:46:29.025Z,7.03
2018-09-22T01:49:00.302Z,8.07
2018-09-22T01:51:31.751Z,6.87
2018-09-22T01:54:02.944Z,7.00
2018-09-22T01:56:34.026Z,7.40
2018-09-22T01:59:05.302Z,8.47
2018-09-22T02:01:36.025Z,11.63
2018-09-22T02:04:07.454Z,7.83
2018-09-22T02:06:38.912Z,7.77
2018-09-22T02:09:11.697Z,8.40
2018-09-22T02:11:43.401Z,8.70
2018-09-22T02:14:15.059Z,7.13
2018-09-22T02:16:45.942Z,8.10
2018-09-22T02:19:17.216Z,8.13
2018-09-22T02:21:48.057Z,8.23
2018-09-22T02:24:18.962Z,8.10
2018-09-22T02:26:50.028Z,7.37
2018-09-22T02:29:20.787Z,8.33
2018-09-22T02:31:51.263Z,7.53
2018-09-22T02:34:22.273Z,8.33
2018-09-22T02:36:52.592Z,8.33
2018-09-22T02:39:22.784Z,8.80
2018-09-22T02:41:53.627Z,7.30
2018-09-22T02:44:25.386Z,11.47
2018-09-22T02:46:56.564Z,8.97
2018-09-22T02:49:27.362Z,10.10
2018-09-22T02:51:58.725Z,10.47
2018-09-22T02:54:29.503Z,9.53
2018-09-22T02:57:01.184Z,9.40
2018-09-22T02:59:31.502Z,10.70
2018-09-22T03:02:02.558Z,12.97
2018-09-22T03:04:33.942Z,10.50
2018-09-22T03:07:05.465Z,9.10
2018-09-22T03:09:37.063Z,8.90
2018-09-22T03:12:08.742Z,9.10
2018-09-22T03:14:39.383Z,7.90
2018-09-22T03:17:10.056Z,8.70
2018-09-22T03:19:40.855Z,9.00
2018-09-22T03:22:11.389Z,8.27
2018-09-22T03:24:41.585Z,8.40
2018-09-22T03:27:12.333Z,8.10
2018-09-22T03:29:44.220Z,7.60
2018-09-22T03:32:16.426Z,8.70
2018-09-22T03:34:47.009Z,9.27
2018-09-22T03:37:18.461Z,8.60
2018-09-22T03:39:49.219Z,8.57
2018-09-22T03:42:20.596Z,8.17
2018-09-22T03:44:52.196Z,8.67
2018-09-22T03:47:23.544Z,9.40
2018-09-22T03:49:54.825Z,8.90
2018-09-22T03:52:26.592Z,9.30
2018-09-22T03:54:58.308Z,9.20
2018-09-22T03:57:30.462Z,9.77
2018-09-22T04:00:01.060Z,8.87
2018-09-22T04:02:31.774Z,9.10
2018-09-22T04:05:02.228Z,9.13
2018-09-22T04:07:33.755Z,9.23
2018-09-22T04:10:04.600Z,9.80
2018-09-22T04:12:35.743Z,10.40
2018-09-22T04:15:07.032Z,9.57
2018-09-22T04:17:37.219Z,10.20
2018-09-22T04:20:07.865Z,10.83
2018-09-22T04:22:38.514Z,9.50
2018-09-22T04:25:09.096Z,10.90
2018-09-22T04:27:40.338Z,11.97
2018-09-22T04:30:12.105Z,10.53
2018-09-22T04:32:42.482Z,9.67
2018-09-22T04:35:13.845Z,9.97
2018-09-22T04:37:45.197Z,10.53
2018-09-22T04:40:16.345Z,10.40
2018-09-22T04:42:46.907Z,11.13
2018-09-22T04:45:17.779Z,9.90
2018-09-22T04:47:48.385Z,9.80
2018-09-22T04:50:19.537Z,9.40
2018-09-22T04:52:50.298Z,10.30
2018-09-22T04:55:21.615Z,10.27
2018-09-22T04:57:52.481Z,9.43
2018-09-22T05:00:23.327Z,10.60
2018-09-22T05:02:53.769Z,11.50
2018-09-22T05:05:24.911Z,10.57
2018-09-22T05:07:55.183Z,10.03
2018-09-22T05:10:25.947Z,9.13
2018-09-22T05:12:56.585Z,9.17
2018-09-22T05:15:27.331Z,9.10
2018-09-22T05:17:58.433Z,10.27
2018-09-22T05:20:29.284Z,9.70
2018-09-22T05:23:00.307Z,9.97
2018-09-22T05:25:31.098Z,9.30
2018-09-22T05:28:02.899Z,10.03
2018-09-22T05:30:33.743Z,10.23
2018-09-22T05:33:04.986Z,10.20
2018-09-22T05:35:36.348Z,9.47
2018-09-22T05:38:08.677Z,8.50
2018-09-22T05:40:39.588Z,9.60
2018-09-22T05:43:10.588Z,8.90
2018-09-22T05:45:41.470Z,8.73
2018-09-22T05:48:11.738Z,9.13
2018-09-22T05:50:42.356Z,8.93
2018-09-22T05:53:13.100Z,9.60
2018-09-22T05:55:44.083Z,9.80
2018-09-22T05:58:14.807Z,9.50
2018-09-22T06:00:45.645Z,10.87
2018-09-22T06:03:16.347Z,8.63
2018-09-22T06:05:46.669Z,8.77
2018-09-22T06:08:17.672Z,8.97
2018-09-22T06:10:48.666Z,8.47
2018-09-22T06:13:20.479Z,9.47
2018-09-22T06:15:51.700Z,9.80
2018-09-22T06:18:22.481Z,9.13
2018-09-22T06:20:55.513Z,9.50
2018-09-22T06:23:26.581Z,10.93
2018-09-22T06:25:58.436Z,8.50
2018-09-22T06:28:29.794Z,13.20
2018-09-22T06:31:00.784Z,9.80
2018-09-22T06:33:32.003Z,11.00
2018-09-22T06:36:04.933Z,11.13
2018-09-22T06:38:36.201Z,10.03
2018-09-22T06:41:07.505Z,10.10
2018-09-22T06:43:38.557Z,11.23
2018-09-22T06:46:09.616Z,9.70
2018-09-22T06:48:40.224Z,10.70
2018-09-22T06:51:10.700Z,10.37
2018-09-22T06:53:42.035Z,11.27
2018-09-22T06:56:13.164Z,12.07
2018-09-22T06:58:43.632Z,10.40
2018-09-22T07:01:14.418Z,10.50
2018-09-22T07:03:45.435Z,10.63
2018-09-22T07:06:15.569Z,10.80
2018-09-22T07:08:46.591Z,11.73
2018-09-22T07:11:17.247Z,11.20
2018-09-22T07:13:47.545Z,11.47
2018-09-22T07:16:18.272Z,10.93
2018-09-22T07:18:48.653Z,11.37
2018-09-22T07:21:23.028Z,10.93
2018-09-22T07:23:53.344Z,11.80
2018-09-22T07:26:24.441Z,11.10
2018-09-22T07:28:55.512Z,11.17
2018-09-22T07:31:26.316Z,10.67
2018-09-22T07:33:56.724Z,11.30
2018-09-22T07:36:27.506Z,10.90
2018-09-22T07:38:58.335Z,10.20
2018-09-22T07:41:28.640Z,10.70
2018-09-22T07:44:00.103Z,9.30
2018-09-22T07:46:30.333Z,10.00
2018-09-22T07:49:02.320Z,10.17
2018-09-22T07:51:34.031Z,9.83
2018-09-22T07:54:04.931Z,10.77
2018-09-22T07:56:36.034Z,10.37
2018-09-22T07:59:06.784Z,9.97
2018-09-22T08:01:37.326Z,10.10
2018-09-22T08:04:08.040Z,9.70
2018-09-22T08:06:38.456Z,9.63
2018-09-22T08:09:09.906Z,10.70
2018-09-22T08:11:40.705Z,10.77
2018-09-22T08:14:11.635Z,11.77
2018-09-22T08:16:42.502Z,9.83
2018-09-22T08:19:13.557Z,10.50
2018-09-22T08:21:44.732Z,9.93
2018-09-22T08:24:15.797Z,10.70
2018-09-22T08:26:46.516Z,9.77
2018-09-22T08:29:17.207Z,10.03
2018-09-22T08:31:47.454Z,11.47
2018-09-22T08:34:18.192Z,10.17
2018-09-22T08:36:49.735Z,9.50
2018-09-22T08:39:20.417Z,10.83
2018-09-22T08:41:51.089Z,10.37
2018-09-22T08:44:21.176Z,10.10
2018-09-22T08:46:51.308Z,10.80
2018-09-22T08:49:22.338Z,10.20
2018-09-22T08:51:52.828Z,9.57
2018-09-22T08:54:23.003Z,10.00
2018-09-22T08:56:53.372Z,9.30
2018-09-22T08:59:24.426Z,9.67
2018-09-22T09:01:55.301Z,10.10
2018-09-22T09:04:26.876Z,10.17
2018-09-22T09:06:58.426Z,8.93
2018-09-22T09:09:28.653Z,9.13
2018-09-22T09:11:59.027Z,9.57
2018-09-22T09:14:29.460Z,10.00
2018-09-22T09:17:00.037Z,9.17
2018-09-22T09:19:30.805Z,10.03
2018-09-22T09:22:02.289Z,10.27
2018-09-22T09:24:32.772Z,10.03
2018-09-22T09:27:04.429Z,10.47
2018-09-22T09:29:34.734Z,9.90
2018-09-22T09:32:05.074Z,9.67
2018-09-22T09:34:37.349Z,9.73
2018-09-22T09:37:07.870Z,9.87
2018-09-22T09:39:38.369Z,9.57
2018-09-22T09:42:08.617Z,8.73
2018-09-22T09:44:39.530Z,9.23
2018-09-22T09:47:09.846Z,10.10
2018-09-22T09:49:40.636Z,9.57
2018-09-22T09:52:11.182Z,9.30
2018-09-22T09:54:41.979Z,10.00
2018-09-22T09:57:14.945Z,9.67
2018-09-22T09:59:45.589Z,9.90
2018-09-22T10:02:16.602Z,9.73
2018-09-22T10:04:46.824Z,9.73
2018-09-22T10:07:17.644Z,9.60
2018-09-22T10:09:48.499Z,8.63
2018-09-22T10:12:18.701Z,9.13
2018-09-22T10:14:49.051Z,10.43
2018-09-22T10:17:19.698Z,10.00
2018-09-22T10:19:50.387Z,10.10
2018-09-22T10:22:20.999Z,9.90
2018-09-22T10:24:51.556Z,9.23
2018-09-22T10:27:22.186Z,9.80
2018-09-22T10:29:52.410Z,9.13
2018-09-22T10:32:23.268Z,9.40
2018-09-22T10:34:54.189Z,10.23
2018-09-22T10:37:25.538Z,9.60
2018-09-22T10:39:57.025Z,10.43
2018-09-22T10:42:27.327Z,9.83
2018-09-22T10:44:58.045Z,10.53
2018-09-22T10:47:28.424Z,9.67
2018-09-22T10:49:59.247Z,9.80
2018-09-22T10:52:30.078Z,10.47
2018-09-22T10:55:00.951Z,9.20
2018-09-22T10:57:31.864Z,9.50
2018-09-22T11:00:03.355Z,9.43
2018-09-22T11:02:34.770Z,8.73
2018-09-22T11:05:05.248Z,8.97
2018-09-22T11:07:36.275Z,8.10
2018-09-22T11:10:06.787Z,8.40
2018-09-22T11:12:37.101Z,8.63
2018-09-22T11:15:07.713Z,8.10
2018-09-22T11:17:37.857Z,8.80
2018-09-22T11:20:08.989Z,9.10
2018-09-22T11:22:38.886Z,8.43
2018-09-22T11:25:09.421Z,8.87
2018-09-22T11:27:40.249Z,8.80
2018-09-22T11:30:11.862Z,8.80
2018-09-22T11:32:42.645Z,9.37
2018-09-22T11:35:18.156Z,8.63
2018-09-22T11:37:49.164Z,8.00
2018-09-22T11:40:19.500Z,8.90
2018-09-22T11:42:51.077Z,8.73
2018-09-22T11:45:22.274Z,9.13
2018-09-22T11:47:54.177Z,8.43
2018-09-22T11:50:25.311Z,8.40
2018-09-22T11:52:56.186Z,8.70
2018-09-22T11:55:26.540Z,9.30
2018-09-22T11:57:56.931Z,8.90
2018-09-22T12:00:27.025Z,9.30
2018-09-22T12:02:57.270Z,9.10
2018-09-22T12:05:27.420Z,9.50
2018-09-22T12:07:57.644Z,9.23
2018-09-22T12:10:27.721Z,8.67
2018-09-22T12:12:57.998Z,8.97
2018-09-22T12:15:29.030Z,8.63
2018-09-22T12:17:59.517Z,9.43
2018-09-22T12:20:29.893Z,8.70
2018-09-22T12:23:00.239Z,9.27
2018-09-22T12:25:30.868Z,9.43
2018-09-22T12:28:00.873Z,10.03
2018-09-22T12:30:31.323Z,10.50
2018-09-22T12:33:01.847Z,8.93
2018-09-22T12:35:32.524Z,8.70
2018-09-22T12:38:03.314Z,8.93
2018-09-22T12:40:33.590Z,8.23
2018-09-22T12:43:04.381Z,8.43
2018-09-22T12:45:34.903Z,8.93
2018-09-22T12:48:05.304Z,8.27
2018-09-22T12:50:35.878Z,8.53
2018-09-22T12:53:06.646Z,8.10
2018-09-22T12:55:36.933Z,8.50
2018-09-22T12:58:07.661Z,8.83
2018-09-22T13:00:38.476Z,9.37
2018-09-22T13:03:08.946Z,9.57
2018-09-22T13:05:39.541Z,9.27
2018-09-22T13:08:10.265Z,8.87
2018-09-22T13:10:41.312Z,8.87
2018-09-22T13:13:11.561Z,8.47
2018-09-22T13:15:42.114Z,8.07
2018-09-22T13:18:12.793Z,8.37
2018-09-22T13:20:43.788Z,8.10
2018-09-22T13:23:13.868Z,8.53
2018-09-22T13:25:44.459Z,8.20
2018-09-22T13:28:15.089Z,8.50
2018-09-22T13:30:45.998Z,8.63
2018-09-22T13:33:17.170Z,8.50
2018-09-22T13:35:48.127Z,9.07
2018-09-22T13:38:19.541Z,8.70
2018-09-22T13:40:51.036Z,8.30
2018-09-22T13:43:21.466Z,8.60
2018-09-22T13:45:52.507Z,9.20
2018-09-22T13:48:23.343Z,8.83
2018-09-22T13:50:54.094Z,9.30
2018-09-22T13:53:25.481Z,9.27
2018-09-22T13:55:55.817Z,9.10
2018-09-22T13:58:26.426Z,8.80
2018-09-22T14:00:56.817Z,9.27
2018-09-22T14:03:27.207Z,9.93
2018-09-22T14:05:57.766Z,8.33
2018-09-22T14:08:28.490Z,8.83
2018-09-22T14:10:59.266Z,9.47
2018-09-22T14:13:30.668Z,9.37
2018-09-22T14:16:01.302Z,8.47
2018-09-22T14:18:31.527Z,9.20
2018-09-22T14:21:01.641Z,10.10
2018-09-22T14:23:31.727Z,8.63
2018-09-22T14:26:02.567Z,9.50
2018-09-22T14:28:33.126Z,8.93
2018-09-22T14:31:03.696Z,9.57
2018-09-22T14:33:34.708Z,9.97
2018-09-22T14:36:05.892Z,9.37
2018-09-22T14:38:37.683Z,11.50
2018-09-22T14:41:08.277Z,9.43
2018-09-22T14:43:39.003Z,9.37
2018-09-22T14:46:09.714Z,8.60
2018-09-22T14:48:40.803Z,8.70
2018-09-22T14:51:12.071Z,9.57
2018-09-22T14:53:43.111Z,9.53
2018-09-22T14:56:13.859Z,9.27
2018-09-22T14:58:44.509Z,8.97
2018-09-22T15:01:15.312Z,9.73
2018-09-22T15:03:46.352Z,9.50
2018-09-22T15:06:16.661Z,9.63
2018-09-22T15:08:47.374Z,9.20
2018-09-22T15:11:17.811Z,9.50
2018-09-22T15:13:48.357Z,8.70
2018-09-22T15:16:19.685Z,9.50
2018-09-22T15:18:50.759Z,8.80
2018-09-22T15:21:21.285Z,9.20
2018-09-22T15:23:52.848Z,8.60
2018-09-22T15:26:24.203Z,8.60
2018-09-22T15:28:55.564Z,8.10
2018-09-22T15:31:26.666Z,7.93
2018-09-22T15:33:57.255Z,9.10
2018-09-22T15:36:28.037Z,7.53
2018-09-22T15:38:58.663Z,8.13
2018-09-22T15:41:29.247Z,8.10
2018-09-22T15:44:00.627Z,7.70
2018-09-22T15:46:31.924Z,9.00
2018-09-22T15:49:02.838Z,9.07
2018-09-22T15:51:33.590Z,8.90
2018-09-22T15:54:04.595Z,9.77
2018-09-22T15:56:35.600Z,8.90
2018-09-22T15:59:06.403Z,9.47
2018-09-22T16:01:37.462Z,8.80
2018-09-22T16:04:08.272Z,9.47
2018-09-22T16:06:39.651Z,9.33
2018-09-22T16:09:11.460Z,8.97
2018-09-22T16:11:42.205Z,9.33
2018-09-22T16:14:13.770Z,9.67
2018-09-22T16:16:45.193Z,9.33
2018-09-22T16:19:15.715Z,9.20
2018-09-22T16:21:46.417Z,10.00
2018-09-22T16:24:17.145Z,9.03
2018-09-22T16:26:48.212Z,9.50
2018-09-22T16:29:19.426Z,8.80
2018-09-22T16:31:50.273Z,9.30
2018-09-22T16:34:21.729Z,8.50
2018-09-22T16:36:52.172Z,8.30
2018-09-22T16:39:23.538Z,9.10
2018-09-22T16:41:54.179Z,8.87
2018-09-22T16:44:27.180Z,9.30
2018-09-22T16:46:58.089Z,9.70
2018-09-22T16:49:29.067Z,8.90
2018-09-22T16:52:00.313Z,8.30
2018-09-22T16:54:31.060Z,9.50
2018-09-22T16:57:02.242Z,8.20
2018-09-22T16:59:33.587Z,8.10
2018-09-22T17:02:04.911Z,8.90
2018-09-22T17:04:36.433Z,8.70
2018-09-22T17:07:06.897Z,9.73
2018-09-22T17:09:37.193Z,10.07
2018-09-22T17:12:07.578Z,9.43
2018-09-22T17:14:37.823Z,9.77
2018-09-22T17:17:08.693Z,9.60
2018-09-22T17:19:39.550Z,9.33
2018-09-22T17:22:09.744Z,9.07
2018-09-22T17:24:40.541Z,9.63
2018-09-22T17:27:12.332Z,8.93
2018-09-22T17:29:43.365Z,8.67
2018-09-22T17:32:14.604Z,8.70
2018-09-22T17:34:46.113Z,9.33
2018-09-22T17:37:17.597Z,9.07
2018-09-22T17:39:48.557Z,8.67
2018-09-22T17:42:19.523Z,9.37
2018-09-22T17:44:50.422Z,8.60
2018-09-22T17:47:21.397Z,8.90
2018-09-22T17:49:52.758Z,8.50
2018-09-22T17:52:23.514Z,8.70
2018-09-22T17:54:53.693Z,10.03
2018-09-22T17:57:25.166Z,11.00
2018-09-22T17:59:55.939Z,9.60
2018-09-22T18:02:26.713Z,10.43
2018-09-22T18:04:57.798Z,8.50
2018-09-22T18:07:28.756Z,9.90
2018-09-22T18:09:59.488Z,9.27
2018-09-22T18:12:30.358Z,8.10
2018-09-22T18:15:00.929Z,8.77
2018-09-22T18:17:31.626Z,8.83
2018-09-22T18:20:02.548Z,9.23
2018-09-22T18:22:33.579Z,9.00
2018-09-22T18:25:04.481Z,8.07
2018-09-22T18:27:36.366Z,7.30
2018-09-22T18:30:07.556Z,8.03
2018-09-22T18:32:38.702Z,8.43
2018-09-22T18:35:10.821Z,9.03
2018-09-22T18:37:42.523Z,9.30
2018-09-22T18:40:13.244Z,9.17
2018-09-22T18:42:44.664Z,9.10
2018-09-22T18:45:15.266Z,9.60
2018-09-22T18:47:46.117Z,8.73
2018-09-22T18:50:16.626Z,9.23
2018-09-22T18:52:47.607Z,10.10
2018-09-22T18:55:18.319Z,9.80
2018-09-22T18:57:48.469Z,9.37
2018-09-22T19:00:18.637Z,10.60
2018-09-22T19:02:49.766Z,9.53
2018-09-22T19:05:21.181Z,12.07
2018-09-22T19:07:52.686Z,9.83
2018-09-22T19:10:23.515Z,8.40
2018-09-22T19:12:54.809Z,8.47
2018-09-22T19:15:58.054Z,10.20
2018-09-22T19:18:42.104Z,8.47
2018-09-22T19:21:16.017Z,9.57
2018-09-22T19:23:53.112Z,8.70
2018-09-22T19:26:30.730Z,8.90
2018-09-22T19:29:11.800Z,8.03
2018-09-22T19:31:49.778Z,8.83
2018-09-22T19:34:25.514Z,9.07
2018-09-22T19:37:01.266Z,10.20
2018-09-22T19:39:36.479Z,9.40
2018-09-22T19:42:12.669Z,8.67
2018-09-22T19:44:46.877Z,8.50
2018-09-22T19:47:36.684Z,10.03
2018-09-22T19:50:10.876Z,9.27
2018-09-22T19:52:51.676Z,10.00
2018-09-22T19:55:22.428Z,10.20
2018-09-22T19:57:52.937Z,10.93
2018-09-22T20:00:23.323Z,10.80
2018-09-22T20:02:54.166Z,9.03
2018-09-22T20:05:25.183Z,8.33
2018-09-22T20:07:55.837Z,8.17
2018-09-22T20:10:26.876Z,9.57
2018-09-22T20:12:57.125Z,8.90
2018-09-22T20:15:27.660Z,9.03
2018-09-22T20:17:58.707Z,8.60
2018-09-22T20:20:29.226Z,9.17
2018-09-22T20:23:00.855Z,9.00
2018-09-22T20:25:31.517Z,8.90
2018-09-22T20:28:02.019Z,9.43
2018-09-22T20:30:33.087Z,9.80
2018-09-22T20:33:04.008Z,10.13
2018-09-22T20:35:35.259Z,11.43
2018-09-22T20:38:06.836Z,8.37
2018-09-22T20:40:37.129Z,10.20
2018-09-22T20:43:07.637Z,9.17
2018-09-22T20:45:38.849Z,9.13
2018-09-22T20:48:10.765Z,8.73
2018-09-22T20:50:42.263Z,10.63
2018-09-22T20:53:14.273Z,8.80
2018-09-22T20:55:45.523Z,9.37
2018-09-22T20:58:16.775Z,9.83
2018-09-22T21:00:47.416Z,10.40
2018-09-22T21:03:18.527Z,8.60
2018-09-22T21:05:49.566Z,8.27
2018-09-22T21:08:20.477Z,9.40
2018-09-22T21:10:51.885Z,9.80
2018-09-22T21:13:23.017Z,9.77
2018-09-22T21:15:53.685Z,11.70
2018-09-22T21:18:25.006Z,10.37
2018-09-22T21:20:56.013Z,10.20
2018-09-22T21:23:27.577Z,10.60
2018-09-22T21:25:59.066Z,10.80
2018-09-22T21:28:30.120Z,9.13
2018-09-22T21:31:01.315Z,9.60
2018-09-22T21:33:32.581Z,9.07
2018-09-22T21:36:04.607Z,10.33
2018-09-22T21:38:35.471Z,8.97
2018-09-22T21:41:06.364Z,9.53
2018-09-22T21:43:37.588Z,10.27
2018-09-22T21:46:08.436Z,10.30
2018-09-22T21:48:39.524Z,8.57
2018-09-22T21:51:10.762Z,9.60
2018-09-22T21:53:41.519Z,12.83
2018-09-22T21:56:12.604Z,10.43
2018-09-22T21:58:43.203Z,10.80
2018-09-22T22:01:18.163Z,10.50
2018-09-22T22:03:48.184Z,10.43
2018-09-22T22:06:18.341Z,11.40
2018-09-22T22:08:48.583Z,10.37
2018-09-22T22:11:18.754Z,10.20
2018-09-22T22:13:48.913Z,10.80
2018-09-22T22:16:18.918Z,10.97
2018-09-22T22:18:48.883Z,10.53
2018-09-22T22:21:23.481Z,11.00
2018-09-22T22:23:53.692Z,10.53
2018-09-22T22:26:23.828Z,10.83
2018-09-22T22:28:55.324Z,11.97
2018-09-22T22:31:25.246Z,11.17
2018-09-22T22:33:55.591Z,11.20
2018-09-22T22:36:25.592Z,11.90
2018-09-22T22:38:55.981Z,10.60
2018-09-22T22:41:25.969Z,10.63
2018-09-22T22:43:56.306Z,11.13
2018-09-22T22:46:26.425Z,10.43
2018-09-22T22:48:56.833Z,10.93
2018-09-22T22:51:27.042Z,11.73
2018-09-22T22:53:57.262Z,10.20
2018-09-22T22:56:27.387Z,10.27
2018-09-22T22:58:57.478Z,10.10
2018-09-22T23:01:27.816Z,10.20
2018-09-22T23:03:57.791Z,9.37
2018-09-22T23:06:27.759Z,10.83
2018-09-22T23:08:57.939Z,11.53
2018-09-22T23:11:28.086Z,10.90
2018-09-22T23:13:58.025Z,9.87
2018-09-22T23:16:28.422Z,9.83
2018-09-22T23:18:58.761Z,11.00
2018-09-22T23:21:29.222Z,11.47
2018-09-22T23:23:59.962Z,9.37
2018-09-22T23:26:30.081Z,10.03
2018-09-22T23:29:00.583Z,10.10
2018-09-22T23:31:30.704Z,10.63
2018-09-22T23:34:01.252Z,9.53
2018-09-22T23:36:31.239Z,8.97
2018-09-22T23:39:01.367Z,9.33
2018-09-22T23:41:31.384Z,9.83
2018-09-22T23:44:01.578Z,10.07
2018-09-22T23:46:31.693Z,8.73
2018-09-22T23:49:02.029Z,10.23
2018-09-22T23:51:32.391Z,10.63
2018-09-22T23:54:02.587Z,9.63
2018-09-22T23:56:32.583Z,9.50
2018-09-22T23:59:02.883Z,10.40
