createdAt,value
2018-03-28T00:00:55.129Z,76.10
2018-03-28T00:04:18.462Z,77.00
2018-03-28T00:07:41.779Z,78.27
2018-03-28T00:11:05.464Z,78.66
2018-03-28T00:14:28.783Z,78.07
2018-03-28T00:17:52.114Z,78.83
2018-03-28T00:21:15.396Z,79.21
2018-03-28T00:24:38.729Z,79.25
2018-03-28T00:28:02.823Z,79.25
2018-03-28T00:31:26.104Z,78.99
2018-03-28T00:34:49.415Z,79.43
2018-03-28T00:38:12.766Z,79.18
2018-03-28T00:41:36.089Z,79.17
2018-03-28T00:45:00.131Z,79.25
2018-03-28T00:48:23.395Z,79.54
2018-03-28T00:51:47.491Z,79.78
2018-03-28T00:55:10.849Z,78.89
2018-03-28T00:58:34.126Z,79.50
2018-03-28T01:01:57.418Z,78.93
2018-03-28T01:05:20.696Z,78.21
2018-03-28T01:08:43.992Z,77.94
2018-03-28T01:12:07.280Z,77.54
2018-03-28T01:15:30.557Z,77.51
2018-03-28T01:18:54.631Z,77.29
2018-03-28T01:22:18.787Z,77.15
2018-03-28T01:25:42.115Z,76.50
2018-03-28T01:29:05.467Z,77.83
2018-03-28T01:32:28.886Z,77.93
2018-03-28T01:35:52.171Z,77.59
2018-03-28T01:39:15.531Z,76.48
2018-03-28T01:42:38.885Z,76.67
2018-03-28T01:46:02.240Z,77.10
2018-03-28T01:49:25.509Z,77.97
2018-03-28T01:52:48.793Z,77.55
2018-03-28T01:56:12.109Z,76.05
2018-03-28T01:59:35.469Z,76.66
2018-03-28T02:02:58.803Z,75.88
2018-03-28T02:06:22.066Z,76.10
2018-03-28T02:09:45.377Z,76.58
2018-03-28T02:13:08.699Z,75.98
2018-03-28T02:16:32.038Z,75.82
2018-03-28T02:19:55.338Z,75.73
2018-03-28T02:23:19.441Z,76.15
2018-03-28T02:26:42.751Z,76.15
2018-03-28T02:30:06.077Z,76.13
2018-03-28T02:33:29.386Z,76.70
2018-03-28T02:36:52.680Z,76.85
2018-03-28T02:40:15.998Z,78.41
2018-03-28T02:43:39.302Z,78.41
2018-03-28T02:47:02.593Z,77.65
2018-03-28T02:50:25.889Z,78.47
2018-03-28T02:53:49.220Z,77.54
2018-03-28T02:57:12.590Z,78.23
2018-03-28T03:00:35.845Z,78.61
2018-03-28T03:04:00.058Z,78.80
2018-03-28T03:07:24.126Z,78.96
2018-03-28T03:10:47.458Z,78.60
2018-03-28T03:14:10.751Z,78.19
2018-03-28T03:17:34.031Z,78.77
2018-03-28T03:20:57.462Z,79.18
2018-03-28T03:24:20.816Z,79.05
2018-03-28T03:27:44.106Z,78.42
2018-03-28T03:31:07.476Z,78.67
2018-03-28T03:34:30.841Z,78.74
2018-03-28T03:37:54.219Z,78.79
2018-03-28T03:41:18.250Z,78.99
2018-03-28T03:44:41.561Z,79.03
2018-03-28T03:48:04.930Z,78.75
2018-03-28T03:51:28.190Z,78.46
2018-03-28T03:54:52.335Z,78.92
2018-03-28T03:58:15.651Z,79.45
2018-03-28T04:01:38.953Z,78.97
2018-03-28T04:05:03.007Z,78.80
2018-03-28T04:08:26.363Z,79.74
2018-03-28T04:11:49.697Z,79.30
2018-03-28T04:15:13.002Z,79.93
2018-03-28T04:18:36.378Z,79.53
2018-03-28T04:21:59.718Z,79.53
2018-03-28T04:25:23.016Z,79.21
2018-03-28T04:28:46.322Z,80.19
2018-03-28T04:32:09.618Z,80.56
2018-03-28T04:35:32.935Z,81.29
2018-03-28T04:38:56.277Z,83.23
2018-03-28T04:42:19.546Z,83.00
2018-03-28T04:45:42.824Z,82.95
2018-03-28T04:49:06.136Z,82.75
2018-03-28T04:52:29.478Z,84.48
2018-03-28T04:55:52.961Z,83.05
2018-03-28T04:59:17.064Z,83.02
2018-03-28T05:02:40.367Z,82.77
2018-03-28T05:06:03.689Z,82.53
2018-03-28T05:09:27.787Z,82.13
2018-03-28T05:12:51.063Z,82.23
2018-03-28T05:16:14.348Z,82.05
2018-03-28T05:19:37.763Z,82.27
2018-03-28T05:23:01.877Z,80.77
2018-03-28T05:26:25.154Z,80.74
2018-03-28T05:29:48.424Z,79.44
2018-03-28T05:33:11.750Z,79.92
2018-03-28T05:36:35.507Z,80.02
2018-03-28T05:39:58.814Z,79.95
2018-03-28T05:43:22.174Z,79.92
2018-03-28T05:46:45.506Z,79.65
2018-03-28T05:50:08.782Z,78.50
2018-03-28T05:53:32.084Z,78.40
2018-03-28T05:56:55.372Z,79.18
2018-03-28T06:00:18.661Z,79.22
2018-03-28T06:03:42.034Z,79.04
2018-03-28T06:07:05.402Z,78.57
2018-03-28T06:10:29.460Z,78.92
2018-03-28T06:13:52.854Z,79.38
2018-03-28T06:17:16.917Z,80.06
2018-03-28T06:20:40.326Z,80.10
2018-03-28T06:24:03.594Z,79.28
2018-03-28T06:27:26.910Z,79.58
2018-03-28T06:30:50.255Z,78.99
2018-03-28T06:34:14.364Z,79.74
2018-03-28T06:37:38.450Z,79.00
2018-03-28T06:41:01.835Z,78.31
2018-03-28T06:44:25.171Z,78.00
2018-03-28T06:47:49.296Z,77.21
2018-03-28T06:51:12.556Z,77.20
2018-03-28T06:54:35.850Z,76.83
2018-03-28T06:57:59.150Z,77.42
2018-03-28T07:01:22.544Z,76.85
2018-03-28T07:04:46.648Z,78.07
2018-03-28T07:08:09.935Z,78.29
2018-03-28T07:11:33.240Z,78.17
2018-03-28T07:14:56.620Z,77.70
2018-03-28T07:18:20.676Z,78.03
2018-03-28T07:21:44.016Z,78.30
2018-03-28T07:25:07.297Z,77.78
2018-03-28T07:28:30.606Z,77.79
2018-03-28T07:31:53.940Z,78.74
2018-03-28T07:35:17.218Z,78.20
2018-03-28T07:38:40.518Z,78.26
2018-03-28T07:42:03.845Z,76.88
2018-03-28T07:45:27.977Z,77.34
2018-03-28T07:48:51.359Z,77.19
2018-03-28T07:52:15.465Z,76.50
2018-03-28T07:55:38.750Z,76.04
2018-03-28T07:59:02.054Z,76.11
2018-03-28T08:02:25.382Z,76.60
2018-03-28T08:05:48.692Z,76.16
2018-03-28T08:09:12.119Z,75.90
2018-03-28T08:12:35.755Z,75.33
2018-03-28T08:15:58.602Z,74.95
2018-03-28T08:19:21.899Z,74.76
2018-03-28T08:22:45.192Z,75.82
2018-03-28T08:26:08.621Z,75.71
2018-03-28T08:29:31.463Z,75.19
2018-03-28T08:32:54.833Z,74.59
2018-03-28T08:36:18.180Z,72.74
2018-03-28T08:39:41.531Z,72.96
2018-03-28T08:43:04.455Z,72.40
2018-03-28T08:46:27.304Z,72.03
2018-03-28T08:49:50.149Z,72.09
2018-03-28T08:53:12.982Z,71.41
2018-03-28T08:56:35.809Z,70.27
2018-03-28T08:59:59.413Z,68.31
2018-03-28T09:03:22.264Z,69.75
2018-03-28T09:06:45.095Z,70.31
2018-03-28T09:10:07.913Z,70.16
2018-03-28T09:13:30.754Z,69.32
2018-03-28T09:16:53.590Z,69.46
2018-03-28T09:20:16.505Z,69.21
2018-03-28T09:23:39.327Z,68.92
2018-03-28T09:27:02.169Z,69.30
2018-03-28T09:30:25.924Z,69.43
2018-03-28T09:33:49.826Z,68.96
2018-03-28T09:37:13.426Z,68.44
2018-03-28T09:40:36.239Z,67.79
2018-03-28T09:43:59.876Z,68.60
2018-03-28T09:47:23.492Z,67.60
2018-03-28T09:50:46.337Z,68.20
2018-03-28T09:54:09.360Z,66.99
2018-03-28T09:57:32.667Z,65.50
2018-03-28T10:01:02.105Z,63.85
2018-03-28T10:04:26.799Z,64.57
2018-03-28T10:07:50.629Z,64.94
2018-03-28T10:11:13.456Z,64.30
2018-03-28T10:14:36.306Z,64.25
2018-03-28T10:17:59.165Z,63.70
2018-03-28T10:21:22.015Z,63.08
2018-03-28T10:24:44.859Z,63.83
2018-03-28T10:28:07.700Z,63.21
2018-03-28T10:31:30.533Z,63.40
2018-03-28T10:34:54.130Z,61.83
2018-03-28T10:38:16.981Z,62.72
2018-03-28T10:41:40.251Z,62.48
2018-03-28T10:45:03.083Z,62.37
2018-03-28T10:48:26.688Z,61.31
2018-03-28T10:51:49.570Z,61.62
2018-03-28T10:55:13.282Z,60.93
2018-03-28T10:58:36.127Z,60.47
2018-03-28T11:01:58.975Z,60.61
2018-03-28T11:05:21.824Z,60.43
2018-03-28T11:08:45.110Z,59.25
2018-03-28T11:12:08.398Z,58.73
2018-03-28T11:15:31.276Z,60.07
2018-03-28T11:18:54.118Z,60.38
2018-03-28T11:22:17.747Z,60.53
2018-03-28T11:25:41.367Z,61.92
2018-03-28T11:29:04.642Z,62.29
2018-03-28T11:32:28.338Z,62.88
2018-03-28T11:35:54.624Z,62.62
2018-03-28T11:39:17.914Z,63.46
2018-03-28T11:42:40.743Z,64.54
2018-03-28T11:46:04.798Z,64.53
2018-03-28T11:49:28.217Z,64.20
2018-03-28T11:52:51.574Z,64.21
2018-03-28T11:56:14.816Z,64.37
2018-03-28T11:59:38.857Z,64.22
2018-03-28T12:03:02.141Z,63.70
2018-03-28T12:06:25.409Z,64.13
2018-03-28T12:09:48.677Z,62.87
2018-03-28T12:13:12.716Z,62.23
2018-03-28T12:16:36.012Z,61.84
2018-03-28T12:19:58.836Z,62.76
2018-03-28T12:23:26.595Z,62.70
2018-03-28T12:26:49.426Z,63.14
2018-03-28T12:30:12.748Z,63.07
2018-03-28T12:33:36.789Z,62.93
2018-03-28T12:37:00.918Z,63.57
2018-03-28T12:40:24.972Z,63.03
2018-03-28T12:43:48.248Z,64.97
2018-03-28T12:47:11.065Z,64.35
2018-03-28T12:50:34.694Z,63.83
2018-03-28T12:53:58.046Z,64.85
2018-03-28T12:57:22.410Z,63.06
2018-03-28T13:00:45.336Z,64.13
2018-03-28T13:04:08.623Z,64.95
2018-03-28T13:07:32.274Z,65.32
2018-03-28T13:10:55.100Z,65.06
2018-03-28T13:14:18.420Z,65.54
2018-03-28T13:17:42.471Z,64.48
2018-03-28T13:21:05.745Z,65.23
2018-03-28T13:24:29.018Z,65.60
2018-03-28T13:27:52.307Z,65.49
2018-03-28T13:31:16.631Z,65.23
2018-03-28T13:34:39.469Z,66.33
2018-03-28T13:38:02.732Z,66.14
2018-03-28T13:41:26.018Z,64.90
2018-03-28T13:44:50.091Z,66.20
2018-03-28T13:48:14.156Z,66.13
2018-03-28T13:51:38.202Z,67.72
2018-03-28T13:55:01.497Z,67.39
2018-03-28T13:58:24.836Z,68.19
2018-03-28T14:01:48.918Z,66.93
2018-03-28T14:05:12.191Z,67.57
2018-03-28T14:08:36.272Z,67.57
2018-03-28T14:12:00.326Z,67.84
2018-03-28T14:15:23.640Z,67.67
2018-03-28T14:18:46.472Z,68.15
2018-03-28T14:22:09.989Z,68.97
2018-03-28T14:25:33.294Z,67.75
2018-03-28T14:28:56.572Z,68.34
2018-03-28T14:32:20.610Z,68.50
2018-03-28T14:35:43.900Z,67.39
2018-03-28T14:39:07.208Z,68.53
2018-03-28T14:42:30.499Z,68.48
2018-03-28T14:45:54.539Z,68.55
2018-03-28T14:49:17.815Z,68.69
2018-03-28T14:52:41.137Z,67.20
2018-03-28T14:56:04.582Z,67.60
2018-03-28T14:59:28.622Z,68.48
2018-03-28T15:02:52.228Z,67.12
2018-03-28T15:06:15.510Z,67.13
2018-03-28T15:09:38.804Z,66.99
2018-03-28T15:13:02.085Z,66.39
2018-03-28T15:16:25.395Z,67.28
2018-03-28T15:19:49.489Z,65.92
2018-03-28T15:23:12.771Z,66.22
2018-03-28T15:26:35.658Z,66.91
2018-03-28T15:33:47.393Z,65.45
2018-03-28T15:37:11.551Z,65.78
2018-03-28T15:40:38.844Z,65.23
2018-03-28T15:44:02.961Z,67.02
2018-03-28T15:47:26.526Z,65.05
2018-03-28T15:50:51.251Z,66.38
2018-03-28T15:54:14.538Z,65.34
2018-03-28T15:57:38.062Z,66.05
2018-03-28T16:01:01.416Z,66.59
2018-03-28T16:04:27.723Z,68.26
2018-03-28T16:07:51.828Z,68.48
2018-03-28T16:11:15.091Z,68.98
2018-03-28T16:14:39.211Z,70.00
2018-03-28T16:18:02.491Z,67.62
2018-03-28T16:21:25.834Z,68.32
2018-03-28T16:24:49.138Z,67.48
2018-03-28T16:28:12.487Z,68.22
2018-03-28T16:31:35.836Z,67.65
2018-03-28T16:34:59.108Z,66.50
2018-03-28T16:38:22.806Z,65.17
2018-03-28T16:41:45.689Z,64.12
2018-03-28T16:45:08.600Z,64.80
2018-03-28T16:48:31.497Z,62.74
2018-03-28T16:51:54.481Z,62.45
2018-03-28T16:55:18.498Z,62.83
2018-03-28T16:58:42.060Z,62.33
2018-03-28T17:02:05.545Z,61.32
2018-03-28T17:05:28.943Z,60.01
2018-03-28T17:08:55.340Z,60.14
2018-03-28T17:12:18.850Z,60.54
2018-03-28T17:15:43.002Z,61.41
2018-03-28T17:19:06.315Z,60.26
2018-03-28T17:22:29.622Z,60.71
2018-03-28T17:25:52.495Z,61.33
2018-03-28T17:29:17.355Z,60.92
2018-03-28T17:32:40.751Z,61.21
2018-03-28T17:36:04.848Z,60.80
2018-03-28T17:39:28.231Z,60.81
2018-03-28T17:42:51.578Z,61.41
2018-03-28T17:46:14.537Z,62.07
2018-03-28T17:49:38.508Z,61.86
2018-03-28T17:53:01.875Z,61.77
2018-03-28T17:56:25.952Z,62.52
2018-03-28T17:59:49.324Z,63.24
2018-03-28T18:03:12.671Z,63.00
2018-03-28T18:06:36.026Z,63.64
2018-03-28T18:09:59.376Z,64.27
2018-03-28T18:13:22.748Z,64.88
2018-03-28T18:16:46.115Z,65.68
2018-03-28T18:20:10.184Z,66.95
2018-03-28T18:23:33.571Z,68.31
2018-03-28T18:26:57.676Z,69.06
2018-03-28T18:30:21.077Z,70.37
2018-03-28T18:33:45.127Z,70.85
2018-03-28T18:37:08.497Z,72.11
2018-03-28T18:40:31.987Z,72.39
2018-03-28T18:43:55.205Z,72.80
2018-03-28T18:47:18.598Z,73.91
2018-03-28T18:50:42.712Z,74.42
2018-03-28T18:54:05.993Z,75.24
2018-03-28T18:57:29.270Z,75.29
2018-03-28T19:00:52.569Z,75.27
2018-03-28T19:04:15.937Z,75.54
2018-03-28T19:07:38.800Z,76.15
2018-03-28T19:11:01.719Z,76.85
2018-03-28T19:14:26.208Z,76.28
2018-03-28T19:17:49.072Z,77.70
2018-03-28T19:21:11.951Z,77.58
2018-03-28T19:24:35.568Z,77.15
2018-03-28T19:27:58.442Z,77.08
2018-03-28T19:31:22.100Z,76.49
2018-03-28T19:34:45.722Z,76.81
2018-03-28T19:38:08.811Z,77.76
2018-03-28T19:41:32.423Z,78.51
2018-03-28T19:44:55.346Z,78.52
2018-03-28T19:48:18.222Z,78.14
2018-03-28T19:51:41.846Z,78.39
2018-03-28T19:55:04.770Z,79.53
2018-03-28T19:58:27.687Z,78.73
2018-03-28T20:01:50.532Z,78.05
2018-03-28T20:05:13.450Z,78.48
2018-03-28T20:08:36.299Z,78.26
2018-03-28T20:11:59.178Z,78.05
2018-03-28T20:15:22.869Z,78.19
2018-03-28T20:18:45.710Z,78.44
2018-03-28T20:22:08.601Z,77.64
2018-03-28T20:25:32.230Z,78.70
2018-03-28T20:28:55.136Z,78.92
2018-03-28T20:32:18.045Z,83.00
2018-03-28T20:35:40.910Z,80.50
2018-03-28T20:39:03.844Z,80.97
2018-03-28T20:42:27.460Z,81.03
2018-03-28T20:45:50.342Z,80.74
2018-03-28T20:49:13.953Z,80.03
2018-03-28T20:52:36.824Z,79.75
2018-03-28T20:55:59.723Z,79.14
2018-03-28T20:59:22.687Z,79.17
2018-03-28T21:02:46.318Z,79.79
2018-03-28T21:06:09.141Z,80.26
2018-03-28T21:09:32.018Z,79.26
2018-03-28T21:12:54.912Z,79.09
2018-03-28T21:16:17.758Z,78.53
2018-03-28T21:19:41.011Z,79.22
2018-03-28T21:23:04.636Z,80.48
2018-03-28T21:26:27.467Z,77.79
2018-03-28T21:29:50.346Z,78.69
2018-03-28T21:33:14.023Z,77.64
2018-03-28T21:36:36.897Z,76.22
2018-03-28T21:39:59.752Z,76.31
2018-03-28T21:43:22.658Z,74.57
2018-03-28T21:46:45.698Z,74.92
2018-03-28T21:50:09.300Z,75.81
2018-03-28T21:53:32.186Z,74.78
2018-03-28T21:56:55.234Z,76.00
2018-03-28T22:00:18.934Z,74.92
2018-03-28T22:03:42.794Z,75.76
2018-03-28T22:07:05.687Z,74.86
2018-03-28T22:10:29.290Z,74.15
2018-03-28T22:13:52.354Z,76.39
2018-03-28T22:17:15.205Z,74.17
2018-03-28T22:20:38.106Z,74.36
2018-03-28T22:24:01.868Z,75.70
2018-03-28T22:27:24.765Z,75.71
2018-03-28T22:30:47.667Z,77.00
2018-03-28T22:34:10.540Z,77.65
2018-03-28T22:37:33.399Z,77.25
2018-03-28T22:40:56.237Z,78.16
2018-03-28T22:44:19.114Z,77.47
2018-03-28T22:47:42.728Z,78.34
2018-03-28T22:51:05.756Z,79.94
2018-03-28T22:54:28.557Z,79.58
2018-03-28T22:57:51.425Z,79.13
2018-03-28T23:01:14.322Z,77.86
2018-03-28T23:04:37.190Z,76.60
2018-03-28T23:08:00.036Z,78.02
2018-03-28T23:11:23.027Z,77.09
2018-03-28T23:14:45.982Z,77.33
2018-03-28T23:18:09.596Z,78.04
2018-03-28T23:21:32.450Z,77.83
2018-03-28T23:24:55.291Z,78.19
2018-03-28T23:28:18.124Z,78.63
2018-03-28T23:31:40.976Z,77.87
2018-03-28T23:35:03.849Z,79.05
2018-03-28T23:38:26.681Z,79.06
2018-03-28T23:41:49.536Z,79.33
2018-03-28T23:45:12.867Z,79.56
2018-03-28T23:48:35.714Z,78.75
2018-03-28T23:51:58.575Z,79.99
2018-03-28T23:55:21.464Z,79.04
2018-03-28T23:58:45.068Z,80.52
