createdAt,value
2018-01-15T00:01:59.650Z,9.77
2018-01-15T00:04:27.950Z,8.65
2018-01-15T00:06:55.452Z,11.63
2018-01-15T00:09:22.992Z,10.60
2018-01-15T00:11:50.533Z,20.25
2018-01-15T00:14:18.052Z,13.62
2018-01-15T00:16:46.360Z,17.77
2018-01-15T00:19:13.870Z,9.90
2018-01-15T00:21:41.429Z,9.70
2018-01-15T00:24:09.714Z,11.48
2018-01-15T00:26:37.990Z,10.90
2018-01-15T00:29:06.299Z,11.93
2018-01-15T00:31:33.841Z,14.65
2018-01-15T00:34:01.389Z,8.00
2018-01-15T00:36:28.914Z,6.80
2018-01-15T00:38:56.427Z,17.40
2018-01-15T00:41:23.974Z,10.30
2018-01-15T00:43:51.477Z,11.43
2018-01-15T00:46:18.977Z,7.85
2018-01-15T00:48:46.537Z,10.30
2018-01-15T00:51:14.073Z,11.25
2018-01-15T00:53:42.349Z,13.20
2018-01-15T00:56:09.894Z,11.95
2018-01-15T00:58:37.410Z,12.90
2018-01-15T01:01:04.949Z,9.07
2018-01-15T01:03:32.453Z,11.12
2018-01-15T01:06:00.026Z,10.50
2018-01-15T01:08:27.545Z,10.93
2018-01-15T01:10:55.092Z,17.33
2018-01-15T01:13:22.603Z,11.60
2018-01-15T01:15:50.145Z,9.52
2018-01-15T01:18:17.652Z,11.10
2018-01-15T01:20:45.963Z,8.15
2018-01-15T01:23:13.469Z,12.85
2018-01-15T01:25:41.029Z,9.50
2018-01-15T01:28:08.554Z,10.00
2018-01-15T01:30:36.065Z,10.38
2018-01-15T01:33:03.591Z,14.87
2018-01-15T01:35:31.126Z,14.43
2018-01-15T01:37:58.673Z,10.35
2018-01-15T01:40:26.947Z,16.87
2018-01-15T01:42:55.254Z,14.50
2018-01-15T01:45:22.762Z,7.68
2018-01-15T01:47:50.306Z,4.90
2018-01-15T01:50:17.840Z,6.72
2018-01-15T01:52:45.345Z,6.70
2018-01-15T01:55:13.671Z,7.72
2018-01-15T01:57:41.181Z,7.80
2018-01-15T02:00:09.469Z,8.20
2018-01-15T02:02:37.781Z,6.70
2018-01-15T02:05:05.288Z,6.70
2018-01-15T02:07:33.561Z,7.03
2018-01-15T02:10:01.113Z,7.15
2018-01-15T02:12:28.618Z,5.72
2018-01-15T02:14:56.114Z,7.75
2018-01-15T02:17:23.662Z,9.27
2018-01-15T02:19:51.182Z,7.43
2018-01-15T02:22:18.685Z,8.20
2018-01-15T02:24:46.217Z,7.50
2018-01-15T02:27:13.762Z,8.75
2018-01-15T02:29:41.289Z,6.28
2018-01-15T02:32:08.825Z,5.50
2018-01-15T02:34:36.346Z,8.35
2018-01-15T02:37:03.870Z,7.47
2018-01-15T02:39:31.410Z,5.57
2018-01-15T02:41:59.687Z,6.18
2018-01-15T02:44:28.006Z,6.50
2018-01-15T02:46:55.521Z,4.28
2018-01-15T02:49:23.798Z,8.40
2018-01-15T02:51:52.106Z,6.35
2018-01-15T02:54:19.633Z,4.65
2018-01-15T02:56:47.142Z,7.70
2018-01-15T02:59:14.681Z,7.12
2018-01-15T03:01:42.186Z,5.40
2018-01-15T03:04:09.693Z,6.28
2018-01-15T03:06:37.234Z,7.35
2018-01-15T03:09:04.799Z,7.53
2018-01-15T03:11:32.301Z,4.90
2018-01-15T03:13:59.802Z,7.25
2018-01-15T03:16:27.345Z,7.57
2018-01-15T03:18:55.651Z,5.60
2018-01-15T03:21:23.209Z,5.50
2018-01-15T03:23:50.716Z,8.80
2018-01-15T03:26:18.227Z,6.35
2018-01-15T03:28:45.761Z,5.30
2018-01-15T03:31:13.272Z,3.28
2018-01-15T03:33:40.840Z,6.20
2018-01-15T03:36:08.586Z,5.03
2018-01-15T03:38:36.094Z,7.03
2018-01-15T03:41:03.633Z,5.05
2018-01-15T03:43:31.909Z,4.75
2018-01-15T03:46:00.270Z,4.68
2018-01-15T03:48:27.808Z,6.97
2018-01-15T03:50:55.344Z,4.65
2018-01-15T03:53:22.877Z,3.60
2018-01-15T03:55:50.385Z,5.57
2018-01-15T03:58:18.697Z,14.15
2018-01-15T04:00:46.978Z,4.62
2018-01-15T04:03:14.487Z,4.75
2018-01-15T04:05:42.019Z,6.53
2018-01-15T04:08:09.529Z,6.53
2018-01-15T04:10:37.065Z,8.68
2018-01-15T04:13:04.573Z,9.25
2018-01-15T04:15:32.118Z,7.78
2018-01-15T04:17:59.651Z,5.90
2018-01-15T04:20:27.172Z,6.00
2018-01-15T04:22:54.725Z,5.87
2018-01-15T04:25:22.232Z,8.90
2018-01-15T04:27:50.506Z,5.60
2018-01-15T04:30:18.826Z,5.50
2018-01-15T04:32:46.336Z,6.72
2018-01-15T04:35:14.617Z,4.07
2018-01-15T04:37:42.924Z,6.45
2018-01-15T04:40:10.426Z,4.18
2018-01-15T04:42:37.983Z,4.35
2018-01-15T04:45:06.380Z,7.53
2018-01-15T04:47:34.184Z,9.82
2018-01-15T04:50:02.757Z,6.85
2018-01-15T04:52:31.023Z,5.25
2018-01-15T04:54:59.818Z,4.10
2018-01-15T04:57:27.438Z,5.22
2018-01-15T04:59:54.994Z,6.15
2018-01-15T05:02:22.741Z,3.92
2018-01-15T05:04:50.376Z,4.68
2018-01-15T05:07:17.886Z,6.12
2018-01-15T05:09:46.157Z,4.43
2018-01-15T05:12:14.460Z,4.70
2018-01-15T05:14:41.964Z,3.33
2018-01-15T05:17:09.474Z,3.78
2018-01-15T05:19:37.824Z,4.62
2018-01-15T05:22:05.325Z,4.95
2018-01-15T05:24:32.846Z,5.80
2018-01-15T05:27:00.380Z,4.55
2018-01-15T05:29:27.894Z,4.50
2018-01-15T05:31:56.179Z,3.80
2018-01-15T05:34:23.828Z,3.25
2018-01-15T05:36:52.102Z,3.00
2018-01-15T05:39:20.382Z,3.50
2018-01-15T05:41:47.971Z,2.87
2018-01-15T05:44:15.467Z,4.12
2018-01-15T05:46:42.975Z,3.20
2018-01-15T05:49:10.508Z,7.28
2018-01-15T05:51:38.782Z,3.97
2018-01-15T05:54:07.066Z,3.87
2018-01-15T05:56:34.612Z,3.72
2018-01-15T05:59:02.886Z,3.75
2018-01-15T06:01:30.390Z,5.03
2018-01-15T06:03:57.925Z,2.85
2018-01-15T06:06:26.206Z,3.80
2018-01-15T06:08:54.487Z,4.57
2018-01-15T06:11:22.778Z,5.45
2018-01-15T06:13:50.272Z,4.07
2018-01-15T06:16:17.778Z,2.50
2018-01-15T06:18:45.303Z,2.97
2018-01-15T06:21:12.812Z,2.37
2018-01-15T06:23:40.322Z,2.55
2018-01-15T06:26:08.613Z,2.97
2018-01-15T06:28:36.898Z,1.70
2018-01-15T06:31:05.204Z,3.00
2018-01-15T06:33:32.719Z,2.58
2018-01-15T06:36:01.010Z,2.65
2018-01-15T06:38:29.298Z,3.45
2018-01-15T06:40:56.817Z,2.28
2018-01-15T06:43:24.339Z,2.10
2018-01-15T06:45:51.962Z,2.60
2018-01-15T06:48:19.483Z,4.18
2018-01-15T06:50:47.003Z,3.40
2018-01-15T06:53:14.524Z,3.62
2018-01-15T06:55:42.798Z,3.72
2018-01-15T06:58:11.103Z,4.18
2018-01-15T07:00:38.610Z,4.65
2018-01-15T07:03:06.120Z,4.53
2018-01-15T07:05:33.640Z,6.18
2018-01-15T07:08:01.913Z,5.37
2018-01-15T07:10:29.466Z,5.72
2018-01-15T07:12:56.972Z,11.63
2018-01-15T07:15:24.482Z,6.90
2018-01-15T07:17:51.991Z,7.85
2018-01-15T07:20:19.522Z,6.45
2018-01-15T07:22:47.794Z,7.80
2018-01-15T07:25:16.068Z,7.15
2018-01-15T07:27:44.398Z,6.50
2018-01-15T07:30:11.909Z,6.28
2018-01-15T07:32:39.418Z,4.85
2018-01-15T07:35:06.949Z,10.38
2018-01-15T07:37:34.451Z,5.05
2018-01-15T07:40:01.971Z,4.57
2018-01-15T07:42:29.495Z,9.00
2018-01-15T07:44:57.007Z,7.22
2018-01-15T07:47:24.537Z,10.75
2018-01-15T07:49:52.165Z,14.48
2018-01-15T07:52:19.692Z,9.77
2018-01-15T07:54:47.204Z,6.82
2018-01-15T07:57:14.785Z,7.32
2018-01-15T07:59:43.070Z,14.50
2018-01-15T08:02:10.593Z,14.30
2018-01-15T08:04:38.124Z,9.52
2018-01-15T08:07:06.396Z,5.90
2018-01-15T08:09:34.666Z,5.32
2018-01-15T08:12:02.975Z,4.75
2018-01-15T08:14:30.486Z,6.28
2018-01-15T08:16:58.783Z,4.82
2018-01-15T08:19:26.308Z,11.07
2018-01-15T08:21:53.818Z,10.15
2018-01-15T08:24:21.353Z,10.52
2018-01-15T08:26:48.868Z,9.18
2018-01-15T08:29:16.412Z,9.45
2018-01-15T08:31:44.696Z,8.88
2018-01-15T08:34:12.201Z,7.53
2018-01-15T08:36:39.746Z,4.68
2018-01-15T08:39:08.026Z,9.90
2018-01-15T08:41:36.302Z,4.62
2018-01-15T08:44:04.613Z,7.70
2018-01-15T08:46:32.126Z,6.82
2018-01-15T08:48:59.648Z,6.37
2018-01-15T08:51:27.954Z,5.00
2018-01-15T08:53:55.474Z,3.33
2018-01-15T08:56:23.770Z,8.10
2018-01-15T08:58:51.283Z,10.50
2018-01-15T09:01:18.811Z,10.25
2018-01-15T09:03:46.437Z,10.40
2018-01-15T09:06:14.714Z,7.10
2018-01-15T09:08:42.230Z,6.53
2018-01-15T09:11:09.762Z,4.95
2018-01-15T09:13:37.284Z,5.87
2018-01-15T09:16:04.810Z,7.03
2018-01-15T09:18:32.318Z,5.70
2018-01-15T09:21:00.608Z,6.12
2018-01-15T09:23:28.137Z,5.43
2018-01-15T09:25:55.653Z,7.00
2018-01-15T09:28:23.164Z,7.13
2018-01-15T09:30:50.689Z,6.53
2018-01-15T09:33:18.964Z,9.77
2018-01-15T09:35:47.230Z,6.97
2018-01-15T09:38:14.799Z,6.47
2018-01-15T09:40:43.095Z,11.30
2018-01-15T09:43:10.627Z,6.03
2018-01-15T09:45:38.912Z,4.00
2018-01-15T09:48:07.187Z,8.73
2018-01-15T09:50:34.813Z,5.70
2018-01-15T09:53:02.332Z,7.53
2018-01-15T09:55:29.869Z,10.90
2018-01-15T09:57:58.164Z,5.97
2018-01-15T10:00:25.667Z,9.83
2018-01-15T10:02:53.540Z,7.97
2018-01-15T10:05:21.834Z,10.90
2018-01-15T10:07:50.104Z,12.60
2018-01-15T10:10:18.373Z,7.13
2018-01-15T10:12:46.669Z,9.87
2018-01-15T10:15:14.180Z,11.87
2018-01-15T10:17:41.686Z,7.80
2018-01-15T10:20:09.222Z,10.80
2018-01-15T10:22:37.502Z,10.03
2018-01-15T10:25:05.905Z,9.60
2018-01-15T10:27:33.423Z,12.23
2018-01-15T10:30:00.978Z,12.37
2018-01-15T10:32:28.611Z,9.47
2018-01-15T10:34:56.121Z,10.20
2018-01-15T10:37:23.631Z,8.97
2018-01-15T10:39:51.166Z,20.23
2018-01-15T10:42:18.681Z,13.57
2018-01-15T10:44:46.952Z,17.00
2018-01-15T10:47:15.251Z,8.57
2018-01-15T10:49:42.766Z,12.47
2018-01-15T10:52:10.296Z,18.63
2018-01-15T10:54:37.830Z,9.30
2018-01-15T10:57:05.344Z,11.03
2018-01-15T10:59:32.862Z,18.50
2018-01-15T11:02:01.171Z,10.93
2018-01-15T11:04:28.688Z,11.30
2018-01-15T11:06:56.192Z,17.67
2018-01-15T11:09:24.490Z,19.90
2018-01-15T11:11:52.086Z,15.40
2018-01-15T11:14:19.526Z,14.00
2018-01-15T11:16:47.096Z,15.80
2018-01-15T11:19:14.603Z,12.93
2018-01-15T11:21:42.874Z,13.17
2018-01-15T11:24:11.166Z,12.20
2018-01-15T11:26:38.686Z,15.23
2018-01-15T11:29:06.200Z,18.70
2018-01-15T11:31:33.731Z,16.50
2018-01-15T11:34:02.001Z,9.30
2018-01-15T11:36:30.275Z,11.07
2018-01-15T11:38:58.579Z,13.70
2018-01-15T11:41:26.102Z,10.53
2018-01-15T11:43:53.693Z,13.80
2018-01-15T11:46:21.259Z,10.10
2018-01-15T11:48:48.783Z,13.90
2018-01-15T11:51:17.057Z,15.03
2018-01-15T11:53:44.699Z,13.30
2018-01-15T11:56:12.214Z,15.77
2018-01-15T11:58:39.734Z,12.20
2018-01-15T12:01:08.022Z,12.70
2018-01-15T12:03:35.530Z,9.50
2018-01-15T12:06:03.029Z,8.77
2018-01-15T12:08:31.334Z,10.97
2018-01-15T12:10:58.845Z,11.13
2018-01-15T12:13:27.115Z,8.03
2018-01-15T12:15:54.655Z,6.43
2018-01-15T12:18:22.278Z,7.57
2018-01-15T12:20:49.749Z,11.33
2018-01-15T12:23:17.250Z,9.33
2018-01-15T12:25:44.796Z,6.27
2018-01-15T12:28:13.102Z,12.93
2018-01-15T12:30:41.381Z,11.03
2018-01-15T12:33:09.694Z,5.07
2018-01-15T12:35:37.214Z,11.20
2018-01-15T12:38:04.758Z,9.77
2018-01-15T12:40:32.272Z,4.40
2018-01-15T12:43:00.460Z,10.80
2018-01-15T12:45:28.072Z,7.07
2018-01-15T12:47:55.608Z,7.20
2018-01-15T12:50:23.117Z,8.97
2018-01-15T12:52:50.653Z,6.70
2018-01-15T12:55:18.971Z,8.77
2018-01-15T12:57:46.482Z,9.77
2018-01-15T13:00:14.757Z,9.30
2018-01-15T13:02:43.058Z,8.43
2018-01-15T13:05:10.569Z,10.27
2018-01-15T13:07:49.818Z,10.00
2018-01-15T13:10:18.090Z,13.43
2018-01-15T13:12:46.366Z,9.30
2018-01-15T13:15:14.712Z,11.83
2018-01-15T13:17:43.011Z,7.80
2018-01-15T13:20:11.298Z,10.17
2018-01-15T13:22:39.602Z,6.90
2018-01-15T13:25:07.162Z,12.20
2018-01-15T13:27:34.681Z,10.20
2018-01-15T13:30:02.998Z,9.03
2018-01-15T13:32:30.520Z,9.50
2018-01-15T13:34:58.853Z,10.87
2018-01-15T13:37:27.131Z,6.70
2018-01-15T13:39:54.637Z,10.23
2018-01-15T13:42:22.185Z,8.90
2018-01-15T13:44:50.459Z,5.07
2018-01-15T13:47:18.735Z,5.27
2018-01-15T13:49:47.042Z,9.93
2018-01-15T13:52:14.545Z,8.70
2018-01-15T13:54:42.073Z,9.13
2018-01-15T13:57:10.350Z,8.30
2018-01-15T13:59:37.893Z,8.70
2018-01-15T14:02:05.429Z,5.33
2018-01-15T14:04:32.944Z,6.97
2018-01-15T14:07:00.515Z,6.63
2018-01-15T14:09:28.038Z,10.13
2018-01-15T14:11:55.546Z,9.07
2018-01-15T14:14:23.850Z,9.13
2018-01-15T14:16:51.365Z,11.13
2018-01-15T14:19:19.680Z,13.10
2018-01-15T14:21:47.187Z,9.10
2018-01-15T14:24:14.744Z,10.30
2018-01-15T14:26:42.254Z,7.93
2018-01-15T14:29:09.827Z,10.80
2018-01-15T14:31:37.329Z,9.00
2018-01-15T14:34:05.608Z,12.57
2018-01-15T14:36:33.901Z,9.03
2018-01-15T14:39:01.466Z,12.70
2018-01-15T14:41:28.983Z,14.07
2018-01-15T14:43:56.492Z,7.70
2018-01-15T14:46:24.044Z,10.80
2018-01-15T14:48:51.547Z,8.80
2018-01-15T14:51:19.059Z,17.17
2018-01-15T14:53:46.607Z,10.17
2018-01-15T14:56:14.124Z,19.07
2018-01-15T14:58:41.688Z,9.37
2018-01-15T15:01:09.202Z,23.27
2018-01-15T15:03:36.753Z,15.83
2018-01-15T15:06:04.275Z,10.80
2018-01-15T15:08:32.554Z,12.50
2018-01-15T15:11:00.862Z,16.37
2018-01-15T15:13:28.451Z,9.90
2018-01-15T15:15:55.956Z,11.60
2018-01-15T15:18:23.466Z,11.03
2018-01-15T15:20:51.013Z,12.10
2018-01-15T15:23:18.545Z,15.00
2018-01-15T15:25:46.077Z,14.77
2018-01-15T15:28:13.661Z,9.23
2018-01-15T15:30:41.197Z,10.33
2018-01-15T15:33:08.742Z,8.95
2018-01-15T15:41:18.713Z,9.77
2018-01-15T15:43:46.970Z,11.73
2018-01-15T15:46:14.467Z,14.30
2018-01-15T15:48:41.982Z,9.90
2018-01-15T15:51:09.479Z,15.50
2018-01-15T15:53:37.011Z,10.53
2018-01-15T18:56:17.733Z,10.13
2018-01-15T18:58:46.005Z,13.60
2018-01-15T19:01:14.268Z,12.67
2018-01-15T19:03:42.590Z,12.17
2018-01-15T19:06:10.087Z,8.43
2018-01-15T19:08:37.585Z,10.43
2018-01-15T19:11:05.165Z,9.77
2018-01-15T19:13:32.661Z,11.80
2018-01-15T19:16:00.170Z,15.00
2018-01-15T19:18:27.688Z,14.50
2018-01-15T19:20:55.960Z,10.50
2018-01-15T19:23:24.255Z,11.37
2018-01-15T19:25:52.580Z,5.80
2018-01-15T19:28:20.072Z,7.03
2018-01-15T19:30:48.378Z,6.07
2018-01-15T19:33:15.962Z,9.63
2018-01-15T19:38:50.316Z,5.90
2018-01-15T19:44:25.448Z,7.80
2018-01-15T19:46:58.748Z,13.57
2018-01-15T19:49:32.152Z,4.40
2018-01-15T19:52:05.588Z,4.67
2018-01-15T19:54:39.547Z,5.03
2018-01-15T19:57:12.689Z,5.50
2018-01-15T19:59:46.788Z,4.20
2018-01-15T20:02:19.872Z,5.60
2018-01-15T20:04:53.948Z,4.17
2018-01-15T20:07:27.229Z,5.07
2018-01-15T20:10:00.468Z,5.55
2018-01-15T20:12:28.737Z,6.20
2018-01-15T20:14:56.998Z,4.50
2018-01-15T20:17:24.725Z,2.50
2018-01-15T20:19:52.258Z,4.53
2018-01-15T20:22:19.791Z,2.63
2018-01-15T20:24:48.230Z,2.20
2018-01-15T20:27:15.719Z,3.20
2018-01-15T20:29:44.023Z,2.63
2018-01-15T20:32:11.599Z,2.33
2018-01-15T20:34:39.138Z,2.10
2018-01-15T20:37:06.632Z,1.93
2018-01-15T20:39:34.218Z,3.10
2018-01-15T20:42:01.767Z,2.67
2018-01-15T20:44:29.613Z,2.07
2018-01-15T20:46:57.135Z,2.10
2018-01-15T20:49:24.674Z,2.00
2018-01-15T20:51:52.973Z,2.40
2018-01-15T20:54:20.549Z,1.60
2018-01-15T20:56:48.123Z,1.80
2018-01-15T20:59:15.671Z,1.40
2018-01-15T21:01:43.237Z,1.73
2018-01-15T21:04:10.799Z,2.30
2018-01-15T21:06:38.297Z,1.97
2018-01-15T21:09:06.617Z,2.30
2018-01-15T21:11:34.136Z,2.00
2018-01-15T21:14:02.424Z,1.50
2018-01-15T21:16:29.969Z,3.73
2018-01-15T21:18:58.324Z,3.23
2018-01-15T21:21:26.648Z,3.70
2018-01-15T21:23:54.159Z,4.50
2018-01-15T21:26:22.508Z,1.67
2018-01-15T21:28:50.045Z,1.50
2018-01-15T21:31:17.563Z,2.00
2018-01-15T21:33:45.824Z,1.42
2018-01-15T21:36:13.491Z,1.97
2018-01-15T21:38:41.747Z,2.20
2018-01-15T21:41:09.243Z,1.83
2018-01-15T21:43:36.786Z,1.83
2018-01-15T21:46:05.980Z,1.83
2018-01-15T21:48:34.244Z,2.90
2018-01-15T21:51:02.073Z,1.60
2018-01-15T21:53:29.595Z,2.00
2018-01-15T21:55:57.123Z,2.17
2018-01-15T21:58:25.393Z,2.20
2018-01-15T22:00:52.928Z,1.87
2018-01-15T22:03:20.462Z,1.42
2018-01-15T22:05:48.012Z,1.80
2018-01-15T22:08:15.549Z,1.33
2018-01-15T22:10:43.812Z,1.93
2018-01-15T22:13:11.335Z,1.90
2018-01-15T22:15:38.918Z,0.97
2018-01-15T22:18:06.467Z,1.70
2018-01-15T22:20:33.981Z,1.67
2018-01-15T22:23:01.548Z,1.02
2018-01-15T22:25:29.047Z,1.30
2018-01-15T22:27:57.324Z,1.73
2018-01-15T22:30:25.612Z,0.80
2018-01-15T22:32:53.859Z,1.70
2018-01-15T22:35:21.386Z,1.00
2018-01-15T22:37:48.942Z,1.07
2018-01-15T22:40:16.466Z,0.90
2018-01-15T22:42:43.963Z,0.70
2018-01-15T22:45:12.248Z,0.80
2018-01-15T22:47:39.751Z,0.60
2018-01-15T22:50:08.046Z,1.17
2018-01-15T22:52:35.545Z,1.10
2018-01-15T22:55:03.049Z,0.50
2018-01-15T22:57:30.575Z,0.70
2018-01-15T22:59:58.061Z,0.77
2018-01-15T23:02:26.348Z,1.07
2018-01-15T23:04:53.839Z,0.50
2018-01-15T23:07:21.340Z,0.60
2018-01-15T23:09:49.635Z,0.40
2018-01-15T23:12:17.166Z,0.90
2018-01-15T23:14:44.665Z,0.50
2018-01-15T23:17:12.192Z,0.50
2018-01-15T23:19:39.691Z,0.60
2018-01-15T23:22:07.180Z,1.20
2018-01-15T23:24:34.723Z,0.50
2018-01-15T23:27:02.216Z,0.47
2018-01-15T23:29:30.481Z,0.40
2018-01-15T23:31:58.812Z,0.88
2018-01-15T23:34:26.308Z,0.77
2018-01-15T23:36:53.815Z,0.40
2018-01-15T23:39:21.330Z,0.50
2018-01-15T23:41:48.836Z,0.40
2018-01-15T23:44:16.385Z,0.40
2018-01-15T23:46:43.889Z,0.40
2018-01-15T23:49:11.390Z,0.60
2018-01-15T23:51:38.921Z,0.40
2018-01-15T23:54:07.783Z,0.40
2018-01-15T23:56:35.277Z,0.40
2018-01-15T23:59:02.772Z,0.50
