createdAt,value
2023-05-21T00:00:54.429Z,1.04
2023-05-21T00:01:54.598Z,1.04
2023-05-21T00:02:54.798Z,1.04
2023-05-21T00:03:54.962Z,1.04
2023-05-21T00:04:55.045Z,1.04
2023-05-21T00:05:55.222Z,1.04
2023-05-21T00:06:55.304Z,1.04
2023-05-21T00:07:55.398Z,1.04
2023-05-21T00:08:55.555Z,1.04
2023-05-21T00:09:55.705Z,1.04
2023-05-21T00:10:55.862Z,1.04
2023-05-21T00:11:55.965Z,1.04
2023-05-21T00:12:56.099Z,1.04
2023-05-21T00:13:56.206Z,1.04
2023-05-21T00:14:56.320Z,1.04
2023-05-21T00:15:56.564Z,1.04
2023-05-21T00:16:56.626Z,1.04
2023-05-21T00:17:56.818Z,1.04
2023-05-21T00:18:56.896Z,1.04
2023-05-21T00:19:57.039Z,1.04
2023-05-21T00:20:57.176Z,1.04
2023-05-21T00:21:57.318Z,1.04
2023-05-21T00:22:57.474Z,1.04
2023-05-21T00:23:57.624Z,1.04
2023-05-21T00:24:57.787Z,1.04
2023-05-21T00:25:57.944Z,1.04
2023-05-21T00:26:58.077Z,1.04
2023-05-21T00:27:58.262Z,1.04
2023-05-21T00:28:58.390Z,1.04
2023-05-21T00:29:58.503Z,1.04
2023-05-21T00:30:58.635Z,1.04
2023-05-21T00:31:58.861Z,1.04
2023-05-21T00:32:59.101Z,1.04
2023-05-21T00:33:59.102Z,1.04
2023-05-21T00:34:59.221Z,1.04
2023-05-21T00:35:59.347Z,1.04
2023-05-21T00:36:59.505Z,1.04
2023-05-21T00:37:59.656Z,1.04
2023-05-21T00:38:59.837Z,1.04
2023-05-21T00:39:59.958Z,1.04
2023-05-21T00:41:00.134Z,1.04
2023-05-21T00:42:00.205Z,1.04
2023-05-21T00:43:00.362Z,1.04
2023-05-21T00:44:00.499Z,1.04
2023-05-21T00:45:00.658Z,1.04
2023-05-21T00:46:00.809Z,1.04
2023-05-21T00:47:00.858Z,1.04
2023-05-21T00:48:01.032Z,1.04
2023-05-21T00:49:01.166Z,1.04
2023-05-21T00:50:01.269Z,1.04
2023-05-21T00:51:01.422Z,1.04
2023-05-21T00:52:01.710Z,1.04
2023-05-21T00:53:01.721Z,1.04
2023-05-21T00:54:01.891Z,1.04
2023-05-21T00:55:02.020Z,1.04
2023-05-21T00:56:02.174Z,1.04
2023-05-21T00:57:02.324Z,1.04
2023-05-21T00:58:02.486Z,1.04
2023-05-21T00:59:02.601Z,1.04
2023-05-21T01:00:02.744Z,1.04
2023-05-21T01:01:02.910Z,1.04
2023-05-21T01:02:03.078Z,1.04
2023-05-21T01:03:03.209Z,1.04
2023-05-21T01:04:03.295Z,1.04
2023-05-21T01:05:03.448Z,1.04
2023-05-21T01:06:03.593Z,1.04
2023-05-21T01:07:03.747Z,1.04
2023-05-21T01:08:03.907Z,1.04
2023-05-21T01:09:05.041Z,1.04
2023-05-21T01:10:04.196Z,1.04
2023-05-21T01:11:04.304Z,1.04
2023-05-21T01:12:04.461Z,1.04
2023-05-21T01:13:04.564Z,1.04
2023-05-21T01:14:04.740Z,1.04
2023-05-21T01:15:04.861Z,1.04
2023-05-21T01:16:04.966Z,1.04
2023-05-21T01:17:05.196Z,1.04
2023-05-21T01:18:05.311Z,1.04
2023-05-21T01:19:05.495Z,1.04
2023-05-21T01:20:06.306Z,1.04
2023-05-21T01:21:05.716Z,1.04
2023-05-21T01:22:05.880Z,1.04
2023-05-21T01:23:06.033Z,1.04
2023-05-21T01:24:06.181Z,1.04
2023-05-21T01:25:06.331Z,1.04
2023-05-21T01:26:06.475Z,1.04
2023-05-21T01:27:06.673Z,1.04
2023-05-21T01:28:06.774Z,1.04
2023-05-21T01:29:06.896Z,1.04
2023-05-21T01:30:07.033Z,1.04
2023-05-21T01:31:07.192Z,1.04
2023-05-21T01:32:07.340Z,1.04
2023-05-21T01:33:07.523Z,1.04
2023-05-21T01:34:07.727Z,1.04
2023-05-21T01:35:07.813Z,1.04
2023-05-21T01:36:07.971Z,1.04
2023-05-21T01:37:08.103Z,1.04
2023-05-21T01:38:08.252Z,1.04
2023-05-21T01:39:08.376Z,1.04
2023-05-21T01:40:08.465Z,1.04
2023-05-21T01:41:08.631Z,1.04
2023-05-21T01:42:08.754Z,1.04
2023-05-21T01:43:08.859Z,1.04
2023-05-21T01:44:09.023Z,1.04
2023-05-21T01:45:09.168Z,1.04
2023-05-21T01:46:09.364Z,1.04
2023-05-21T01:47:09.466Z,1.04
2023-05-21T01:48:09.636Z,1.04
2023-05-21T01:49:09.774Z,1.04
2023-05-21T01:50:09.931Z,1.04
2023-05-21T01:51:10.087Z,1.04
2023-05-21T01:52:10.233Z,1.04
2023-05-21T01:53:10.386Z,1.04
2023-05-21T01:54:10.532Z,1.04
2023-05-21T01:55:10.633Z,1.04
2023-05-21T01:56:10.752Z,1.04
2023-05-21T01:57:10.903Z,1.04
2023-05-21T01:58:11.048Z,1.04
2023-05-21T01:59:11.190Z,1.04
2023-05-21T02:00:11.340Z,1.04
2023-05-21T02:01:11.491Z,1.04
2023-05-21T02:02:11.758Z,1.04
2023-05-21T02:03:11.835Z,1.04
2023-05-21T02:04:11.975Z,1.04
2023-05-21T02:05:12.052Z,1.04
2023-05-21T02:06:12.220Z,1.04
2023-05-21T02:07:12.351Z,1.04
2023-05-21T02:08:12.500Z,1.04
2023-05-21T02:09:12.654Z,1.04
2023-05-21T02:10:12.806Z,1.04
2023-05-21T02:11:12.967Z,1.04
2023-05-21T02:12:13.120Z,1.04
2023-05-21T02:13:13.284Z,1.04
2023-05-21T02:14:13.421Z,1.04
2023-05-21T02:15:13.578Z,1.04
2023-05-21T02:16:13.703Z,1.04
2023-05-21T02:17:13.800Z,1.04
2023-05-21T02:18:13.928Z,1.04
2023-05-21T02:19:14.079Z,1.04
2023-05-21T02:20:14.235Z,1.04
2023-05-21T02:21:14.386Z,1.04
2023-05-21T02:22:14.524Z,1.04
2023-05-21T02:23:14.710Z,1.04
2023-05-21T02:24:14.793Z,1.04
2023-05-21T02:25:14.897Z,1.04
2023-05-21T02:26:15.032Z,1.04
2023-05-21T02:27:15.207Z,2
2023-05-21T02:28:15.348Z,2
2023-05-21T02:29:15.506Z,2
2023-05-21T02:30:15.608Z,2
2023-05-21T02:31:15.752Z,2
2023-05-21T02:32:15.897Z,2
2023-05-21T02:33:16.011Z,3.04
2023-05-21T02:34:16.182Z,3.04
2023-05-21T02:35:16.308Z,3.04
2023-05-21T02:36:16.459Z,4
2023-05-21T02:37:16.615Z,4
2023-05-21T02:38:16.770Z,5.04
2023-05-21T02:39:16.928Z,5.04
2023-05-21T02:40:17.063Z,6
2023-05-21T02:41:17.218Z,7.04
2023-05-21T02:42:17.371Z,8
2023-05-21T02:43:17.545Z,9.04
2023-05-21T02:44:17.674Z,10
2023-05-21T02:45:17.844Z,11.04
2023-05-21T02:46:18.007Z,13.04
2023-05-21T02:47:18.128Z,15.04
2023-05-21T02:48:18.284Z,16
2023-05-21T02:49:18.434Z,19.04
2023-05-21T02:50:18.532Z,21.04
2023-05-21T02:51:18.681Z,24
2023-05-21T02:52:18.840Z,26
2023-05-21T02:53:18.939Z,30
2023-05-21T02:54:19.085Z,33.04
2023-05-21T02:55:19.237Z,37.04
2023-05-21T02:56:19.396Z,41.04
2023-05-21T02:57:19.553Z,45.04
2023-05-21T02:58:19.741Z,52
2023-05-21T02:59:19.840Z,58
2023-05-21T03:00:20.037Z,66
2023-05-21T03:01:20.179Z,76
2023-05-21T03:02:20.336Z,85.04
2023-05-21T03:03:20.667Z,93.04
2023-05-21T03:04:20.603Z,98
2023-05-21T03:05:20.763Z,107.04
2023-05-21T03:06:20.905Z,118
2023-05-21T03:07:21.070Z,129.04
2023-05-21T03:08:21.153Z,142
2023-05-21T03:09:21.272Z,153.04
2023-05-21T03:10:21.416Z,165.12
2023-05-21T03:11:21.566Z,180
2023-05-21T03:12:21.714Z,194.08
2023-05-21T03:13:21.888Z,206.08
2023-05-21T03:14:22.021Z,223.04
2023-05-21T03:15:22.120Z,238.08
2023-05-21T03:16:22.323Z,259.04
2023-05-21T03:17:22.429Z,277.12
2023-05-21T03:18:22.591Z,298.08
2023-05-21T03:19:22.880Z,324
2023-05-21T03:20:22.894Z,347.2
2023-05-21T03:21:22.982Z,372.16
2023-05-21T03:22:23.095Z,399.04
2023-05-21T03:23:23.223Z,434.24
2023-05-21T03:24:23.343Z,463.04
2023-05-21T03:25:23.497Z,492.16
2023-05-21T03:26:23.648Z,533.12
2023-05-21T03:27:23.792Z,566.08
2023-05-21T03:28:23.940Z,598.08
2023-05-21T03:29:24.113Z,632
2023-05-21T03:30:24.202Z,673.28
2023-05-21T03:31:24.350Z,711.04
2023-05-21T03:32:24.499Z,758.4
2023-05-21T03:33:24.603Z,798.08
2023-05-21T03:34:24.750Z,840.32
2023-05-21T03:35:25.271Z,882.56
2023-05-21T03:36:25.426Z,928
2023-05-21T03:37:25.179Z,969.6
2023-05-21T03:38:25.319Z,1006.08
2023-05-21T03:39:25.486Z,1050.24
2023-05-21T03:40:25.623Z,1101.44
2023-05-21T03:41:25.768Z,1143.04
2023-05-21T03:42:25.925Z,1196.16
2023-05-21T03:43:26.077Z,1242.24
2023-05-21T03:44:26.229Z,1279.36
2023-05-21T03:45:26.375Z,1395.2
2023-05-21T03:46:26.528Z,1450.24
2023-05-21T03:47:26.586Z,1514.24
2023-05-21T03:48:26.737Z,1597.44
2023-05-21T03:49:26.906Z,1667.84
2023-05-21T03:50:27.048Z,1760
2023-05-21T03:51:27.189Z,1838.08
2023-05-21T03:52:27.342Z,1949.44
2023-05-21T03:53:27.490Z,2039.04
2023-05-21T03:54:27.648Z,2137.6
2023-05-21T03:55:27.793Z,2241.28
2023-05-21T03:56:27.944Z,2370.56
2023-05-21T03:57:28.101Z,2479.36
2023-05-21T03:58:28.257Z,2604.8
2023-05-21T03:59:28.412Z,2708.48
2023-05-21T04:00:28.545Z,2813.44
2023-05-21T04:01:28.781Z,2938.88
2023-05-21T04:02:28.927Z,3059.2
2023-05-21T04:03:29.199Z,3176.96
2023-05-21T04:04:29.199Z,3328
2023-05-21T04:05:29.328Z,3445.76
2023-05-21T04:06:29.477Z,3581.44
2023-05-21T04:07:29.612Z,3681.28
2023-05-21T04:08:29.783Z,3804.16
2023-05-21T04:09:29.919Z,3937.28
2023-05-21T04:10:30.040Z,4052.48
2023-05-21T04:11:30.174Z,4149.76
2023-05-21T04:12:30.323Z,4193.28
2023-05-21T04:13:30.476Z,4177.92
2023-05-21T04:14:30.627Z,4252.16
2023-05-21T04:15:30.727Z,4380.16
2023-05-21T04:16:30.944Z,4474.88
2023-05-21T04:17:31.072Z,4500.48
2023-05-21T04:18:31.187Z,4523.52
2023-05-21T04:19:31.380Z,4495.36
2023-05-21T04:20:31.489Z,4449.28
2023-05-21T04:21:31.636Z,4467.2
2023-05-21T04:22:31.798Z,4554.24
2023-05-21T04:23:31.983Z,4643.84
2023-05-21T04:24:32.095Z,4743.68
2023-05-21T04:25:32.198Z,4915.2
2023-05-21T04:26:32.303Z,5117.44
2023-05-21T04:27:32.406Z,5376
2023-05-21T04:28:32.500Z,5642.24
2023-05-21T04:29:32.655Z,5934.08
2023-05-21T04:30:32.804Z,6138.88
2023-05-21T04:31:32.969Z,6072.32
2023-05-21T04:32:33.171Z,5934.08
2023-05-21T04:33:33.308Z,5872.64
2023-05-21T04:34:33.363Z,5790.72
2023-05-21T04:35:33.686Z,5667.84
2023-05-21T04:36:33.628Z,5565.44
2023-05-21T04:37:33.775Z,5550.08
2023-05-21T04:38:33.922Z,5555.2
2023-05-21T04:39:34.028Z,5529.6
2023-05-21T04:40:36.622Z,5514.24
2023-05-21T04:41:34.332Z,5544.96
2023-05-21T04:42:34.490Z,5575.68
2023-05-21T04:43:34.588Z,5611.52
2023-05-21T04:44:34.737Z,5662.72
2023-05-21T04:45:35.167Z,5703.68
2023-05-21T04:46:35.096Z,5760
2023-05-21T04:47:35.271Z,5826.56
2023-05-21T04:48:35.337Z,5893.12
2023-05-21T04:49:35.486Z,5954.56
2023-05-21T04:50:35.648Z,6046.72
2023-05-21T04:51:35.791Z,6118.4
2023-05-21T04:52:35.949Z,6190.08
2023-05-21T04:53:36.105Z,6256.64
2023-05-21T04:54:36.206Z,6338.56
2023-05-21T04:55:36.465Z,6400
2023-05-21T04:56:36.450Z,6451.2
2023-05-21T04:57:36.583Z,6517.76
2023-05-21T04:58:36.653Z,6584.32
2023-05-21T04:59:36.810Z,6640.64
2023-05-21T05:00:37.046Z,6712.32
2023-05-21T05:01:37.108Z,6789.12
2023-05-21T05:02:37.294Z,6850.56
2023-05-21T05:03:37.454Z,6937.6
2023-05-21T05:04:37.563Z,6999.04
2023-05-21T05:05:37.977Z,7070.72
2023-05-21T05:06:37.771Z,7162.88
2023-05-21T05:07:37.927Z,7239.68
2023-05-21T05:08:38.066Z,7311.36
2023-05-21T05:09:38.232Z,7377.92
2023-05-21T05:10:38.371Z,7454.72
2023-05-21T05:11:38.542Z,7526.4
2023-05-21T05:12:38.679Z,7562.24
2023-05-21T05:13:38.831Z,7577.6
2023-05-21T05:14:38.981Z,7628.8
2023-05-21T05:15:39.177Z,7695.36
2023-05-21T05:16:39.307Z,7792.64
2023-05-21T05:17:39.437Z,7848.96
2023-05-21T05:18:39.501Z,7951.36
2023-05-21T05:19:39.656Z,8074.24
2023-05-21T05:20:39.793Z,8089.6
2023-05-21T05:21:39.949Z,8125.44
2023-05-21T05:22:40.118Z,8125.44
2023-05-21T05:23:40.256Z,7915.52
2023-05-21T05:24:40.405Z,7459.84
2023-05-21T05:25:40.551Z,7229.44
2023-05-21T05:26:40.706Z,7116.8
2023-05-21T05:27:40.856Z,7060.48
2023-05-21T05:28:41.020Z,7034.88
2023-05-21T05:29:41.159Z,6993.92
2023-05-21T05:30:41.325Z,6963.2
2023-05-21T05:31:41.419Z,6963.2
2023-05-21T05:32:41.569Z,6937.6
2023-05-21T05:33:41.685Z,6901.76
2023-05-21T05:34:41.778Z,6881.28
2023-05-21T05:35:41.922Z,6871.04
2023-05-21T05:36:42.082Z,6865.92
2023-05-21T05:37:42.220Z,6865.92
2023-05-21T05:38:42.373Z,6906.88
2023-05-21T05:39:42.538Z,6912
2023-05-21T05:40:42.677Z,6912
2023-05-21T05:41:42.791Z,6927.36
2023-05-21T05:42:42.924Z,6973.44
2023-05-21T05:43:43.041Z,6958.08
2023-05-21T05:44:43.180Z,6988.8
2023-05-21T05:45:43.336Z,7019.52
2023-05-21T05:46:43.624Z,7075.84
2023-05-21T05:47:43.646Z,7157.76
2023-05-21T05:48:43.789Z,7270.4
2023-05-21T05:49:43.946Z,7306.24
2023-05-21T05:50:44.096Z,7347.2
2023-05-21T05:51:44.255Z,7454.72
2023-05-21T05:52:44.396Z,7592.96
2023-05-21T05:53:44.500Z,7572.48
2023-05-21T05:54:44.653Z,7587.84
2023-05-21T05:55:44.817Z,7659.52
2023-05-21T05:56:44.978Z,7685.12
2023-05-21T05:57:45.379Z,7756.8
2023-05-21T05:58:45.242Z,7772.16
2023-05-21T05:59:45.321Z,7884.8
2023-05-21T06:00:45.469Z,8069.12
2023-05-21T06:01:45.616Z,8161.28
2023-05-21T06:02:45.791Z,8376.32
2023-05-21T06:03:46.069Z,8606.72
2023-05-21T06:04:46.071Z,8673.28
2023-05-21T06:05:46.235Z,8719.359
2023-05-21T06:06:46.360Z,8750.08
2023-05-21T06:07:46.521Z,8739.84
2023-05-21T06:08:46.721Z,8796.16
2023-05-21T06:09:46.790Z,9011.2
2023-05-21T06:10:46.877Z,9149.439
2023-05-21T06:11:47.033Z,9277.439
2023-05-21T06:12:47.196Z,9507.84
2023-05-21T06:13:47.363Z,9748.479
2023-05-21T06:14:47.442Z,9809.92
2023-05-21T06:15:47.613Z,9748.479
2023-05-21T06:16:47.759Z,9850.88
2023-05-21T06:17:47.924Z,9943.04
2023-05-21T06:18:48.052Z,9984
2023-05-21T06:19:48.190Z,9902.08
2023-05-21T06:20:48.297Z,9779.2
2023-05-21T06:21:48.404Z,9681.92
2023-05-21T06:22:48.568Z,9861.12
2023-05-21T06:23:48.651Z,10055.68
2023-05-21T06:24:48.806Z,10342.399
2023-05-21T06:25:48.920Z,10455.04
2023-05-21T06:26:49.018Z,10700.8
2023-05-21T06:27:49.168Z,10864.64
2023-05-21T06:28:49.324Z,10803.2
2023-05-21T06:29:49.457Z,10721.279
2023-05-21T06:30:49.608Z,10792.96
2023-05-21T06:31:49.759Z,10874.88
2023-05-21T06:32:49.985Z,11171.84
2023-05-21T06:33:50.155Z,11417.6
2023-05-21T06:34:50.216Z,11489.279
2023-05-21T06:35:50.345Z,11581.439
2023-05-21T06:36:50.494Z,11642.88
2023-05-21T06:37:50.577Z,11683.84
2023-05-21T06:38:50.773Z,11755.52
2023-05-21T06:39:50.882Z,11806.72
2023-05-21T06:40:51.033Z,11898.88
2023-05-21T06:41:51.198Z,11950.08
2023-05-21T06:42:51.338Z,12001.279
2023-05-21T06:43:51.556Z,12062.72
2023-05-21T06:44:51.654Z,12011.52
2023-05-21T06:45:51.749Z,12052.479
2023-05-21T06:46:51.833Z,12113.92
2023-05-21T06:47:52.005Z,12195.84
2023-05-21T06:48:52.140Z,12267.52
2023-05-21T06:49:52.288Z,12328.96
2023-05-21T06:50:52.456Z,12369.92
2023-05-21T06:51:52.598Z,12421.12
2023-05-21T06:52:52.708Z,12472.319
2023-05-21T06:53:52.819Z,12513.279
2023-05-21T06:54:52.971Z,12584.96
2023-05-21T06:55:53.107Z,12666.88
2023-05-21T06:56:53.272Z,12697.6
2023-05-21T06:57:53.422Z,12728.319
2023-05-21T06:58:53.584Z,12789.76
2023-05-21T06:59:53.718Z,12851.2
2023-05-21T07:00:53.831Z,12892.16
2023-05-21T07:01:53.980Z,12922.88
2023-05-21T07:02:54.178Z,12953.6
2023-05-21T07:03:54.291Z,13813.76
2023-05-21T07:04:54.464Z,13895.68
2023-05-21T07:05:54.579Z,13967.359
2023-05-21T07:06:54.728Z,14059.52
2023-05-21T07:07:54.875Z,14141.439
2023-05-21T07:08:55.032Z,14233.6
2023-05-21T07:09:55.193Z,14336
2023-05-21T07:10:55.286Z,14387.199
2023-05-21T07:11:55.388Z,14448.64
2023-05-21T07:12:55.481Z,14540.8
2023-05-21T07:13:55.634Z,14592
2023-05-21T07:14:56.487Z,14663.68
2023-05-21T07:15:55.943Z,14807.04
2023-05-21T07:16:56.130Z,14878.72
2023-05-21T07:17:56.212Z,14960.64
2023-05-21T07:18:56.363Z,15032.319
2023-05-21T07:19:56.489Z,15093.76
2023-05-21T07:20:56.646Z,15165.439
2023-05-21T07:21:56.800Z,15206.399
2023-05-21T07:22:56.945Z,15278.08
2023-05-21T07:23:57.114Z,15370.239
2023-05-21T07:24:57.258Z,15421.439
2023-05-21T07:25:57.421Z,15493.12
2023-05-21T07:26:57.519Z,15564.8
2023-05-21T07:27:57.663Z,15605.76
2023-05-21T07:28:57.770Z,15646.72
2023-05-21T07:29:57.916Z,15697.92
2023-05-21T07:30:58.048Z,15697.92
2023-05-21T07:31:58.172Z,15636.479
2023-05-21T07:32:58.361Z,15616
2023-05-21T07:33:58.463Z,15319.04
2023-05-21T07:34:58.622Z,15196.159
2023-05-21T07:35:58.786Z,15349.76
2023-05-21T07:36:58.883Z,15431.68
2023-05-21T07:37:59.081Z,15298.56
2023-05-21T07:38:59.177Z,15237.12
2023-05-21T07:39:59.336Z,15022.08
2023-05-21T07:40:59.498Z,15175.68
2023-05-21T07:41:59.647Z,14899.199
2023-05-21T07:42:59.800Z,14684.16
2023-05-21T07:43:59.939Z,14458.88
2023-05-21T07:45:00.134Z,14213.12
2023-05-21T07:46:00.286Z,13946.88
2023-05-21T07:47:00.339Z,13639.68
2023-05-21T07:48:00.506Z,13434.88
2023-05-21T07:49:00.628Z,13393.92
2023-05-21T07:50:00.796Z,12871.68
2023-05-21T07:51:00.952Z,12861.439
2023-05-21T07:52:01.104Z,13035.52
2023-05-21T07:53:01.292Z,13240.319
2023-05-21T07:54:01.405Z,13547.52
2023-05-21T07:55:01.516Z,13864.96
2023-05-21T07:56:01.668Z,14059.52
2023-05-21T07:57:01.835Z,14202.88
2023-05-21T07:58:01.972Z,14080
2023-05-21T07:59:02.098Z,14161.92
2023-05-21T08:00:02.222Z,14202.88
2023-05-21T08:01:02.368Z,14714.88
2023-05-21T08:02:02.476Z,15104
2023-05-21T08:03:02.680Z,15339.52
2023-05-21T08:04:02.891Z,15841.279
2023-05-21T08:05:03.018Z,16209.92
2023-05-21T08:06:03.085Z,16752.64
2023-05-21T08:07:03.230Z,17254.4
2023-05-21T08:08:03.376Z,17397.76
2023-05-21T08:09:03.550Z,17551.36
2023-05-21T08:10:03.633Z,16404.48
2023-05-21T08:11:03.813Z,16250.88
2023-05-21T08:12:03.938Z,15831.04
2023-05-21T08:13:04.093Z,16107.52
2023-05-21T08:14:04.249Z,17479.68
2023-05-21T08:15:04.387Z,16803.84
2023-05-21T08:16:04.994Z,16363.52
2023-05-21T08:17:04.667Z,16752.64
2023-05-21T08:18:05.695Z,16773.12
2023-05-21T08:20:05.065Z,16506.88
2023-05-21T08:21:05.216Z,16773.12
2023-05-21T08:22:05.363Z,16302.08
2023-05-21T08:23:05.508Z,16261.12
2023-05-21T08:24:05.675Z,15902.72
2023-05-21T08:25:05.819Z,15616
2023-05-21T08:26:05.962Z,15503.359
2023-05-21T08:27:06.065Z,15708.159
2023-05-21T08:28:06.205Z,15943.68
2023-05-21T08:29:06.369Z,16271.359
2023-05-21T08:30:06.528Z,16291.84
2023-05-21T08:31:06.670Z,15810.56
2023-05-21T08:32:06.910Z,15329.279
2023-05-21T08:33:07.016Z,15104
2023-05-21T08:34:07.158Z,16220.159
2023-05-21T08:35:07.300Z,17766.4
2023-05-21T08:36:07.425Z,17213.44
2023-05-21T08:37:07.586Z,17377.28
2023-05-21T08:38:07.739Z,17930.24
2023-05-21T08:39:07.890Z,18401.28
2023-05-21T08:40:08.044Z,18872.32
2023-05-21T08:41:08.186Z,18718.72
2023-05-21T08:42:08.335Z,18821.12
2023-05-21T08:43:08.448Z,18892.8
2023-05-21T08:44:08.612Z,19752.96
2023-05-21T08:45:08.758Z,19496.96
2023-05-21T08:46:08.932Z,19732.48
2023-05-21T08:47:09.048Z,20193.28
2023-05-21T08:48:09.202Z,20551.68
2023-05-21T08:49:09.356Z,21319.68
2023-05-21T08:50:09.483Z,22097.92
2023-05-21T08:51:09.608Z,22384.64
2023-05-21T08:52:09.755Z,22568.96
2023-05-21T08:53:19.672Z,23797.76
2023-05-21T08:54:10.056Z,24780.8
2023-05-21T08:55:10.220Z,23654.4
2023-05-21T08:56:10.364Z,23429.12
2023-05-21T08:57:10.531Z,23900.16
2023-05-21T08:58:10.624Z,25395.2
2023-05-21T08:59:10.765Z,26296.32
2023-05-21T09:00:10.930Z,27463.68
2023-05-21T09:01:11.117Z,29102.08
2023-05-21T09:02:11.195Z,29368.32
2023-05-21T09:03:11.340Z,29470.72
2023-05-21T09:04:20.031Z,30187.52
2023-05-21T09:05:11.627Z,30330.88
2023-05-21T09:06:11.779Z,31027.2
2023-05-21T09:07:11.955Z,31334.4
2023-05-21T09:08:12.089Z,31498.24
2023-05-21T09:09:12.238Z,32215.04
2023-05-21T09:10:12.386Z,32706.56
2023-05-21T09:11:12.552Z,32890.88
2023-05-21T09:12:12.652Z,32768
2023-05-21T09:13:12.815Z,32788.48
2023-05-21T09:14:12.943Z,32481.28
2023-05-21T09:15:13.054Z,32829.44
2023-05-21T09:16:13.200Z,33751.04
2023-05-21T09:17:13.364Z,35307.52
2023-05-21T09:18:13.585Z,36536.32
2023-05-21T09:19:13.636Z,37478.4
2023-05-21T09:20:13.763Z,37969.92
2023-05-21T09:21:13.920Z,39178.24
2023-05-21T09:22:14.050Z,39976.96
2023-05-21T09:23:14.208Z,40448
2023-05-21T09:24:14.395Z,40878.08
2023-05-21T09:25:14.521Z,41472
2023-05-21T09:26:14.664Z,42188.8
2023-05-21T09:27:14.809Z,42844.16
2023-05-21T09:28:15.013Z,43499.52
2023-05-21T09:29:15.092Z,43868.16
2023-05-21T09:30:15.232Z,44523.52
2023-05-21T09:31:15.385Z,45260.8
2023-05-21T09:32:15.481Z,45137.92
2023-05-21T09:33:15.630Z,45178.88
2023-05-21T09:34:15.736Z,45834.24
2023-05-21T09:35:15.906Z,45916.16
2023-05-21T09:36:15.985Z,46448.64
2023-05-21T09:37:26.432Z,46530.56
2023-05-21T09:38:16.272Z,46694.4
2023-05-21T09:39:16.576Z,48414.72
2023-05-21T09:40:16.541Z,48455.68
2023-05-21T09:41:19.931Z,48250.88
2023-05-21T09:42:16.807Z,49520.64
2023-05-21T09:43:16.961Z,48619.52
2023-05-21T09:44:17.110Z,49561.6
2023-05-21T09:45:17.329Z,49807.36
2023-05-21T09:46:17.406Z,50749.44
2023-05-21T09:47:17.554Z,51404.8
2023-05-21T09:48:17.653Z,52305.92
2023-05-21T09:49:17.808Z,52797.44
2023-05-21T09:50:18.013Z,53903.36
2023-05-21T09:51:18.145Z,54190.08
2023-05-21T09:52:18.256Z,54272
2023-05-21T09:53:18.404Z,54640.64
2023-05-21T09:54:18.522Z,54763.52
2023-05-21T09:55:18.671Z,55336.96
2023-05-21T09:56:18.818Z,55541.76
2023-05-21T09:57:18.968Z,56729.6
2023-05-21T09:58:19.122Z,57057.28
2023-05-21T09:59:19.273Z,57344
2023-05-21T10:00:19.475Z,57098.24
2023-05-21T10:01:19.610Z,43294.72
2023-05-21T10:02:19.806Z,60784.64
2023-05-21T10:03:20.077Z,20080.64
2023-05-21T10:04:20.133Z,22999.04
2023-05-21T10:05:20.185Z,63160.32
2023-05-21T10:06:20.282Z,63733.76
2023-05-21T10:07:20.435Z,62750.72
2023-05-21T10:08:20.557Z,60620.8
2023-05-21T10:09:20.696Z,64757.76
2023-05-21T10:10:20.839Z,66068.48
2023-05-21T10:11:20.954Z,31457.28
2023-05-21T10:12:21.097Z,64225.28
2023-05-21T10:13:21.245Z,64757.76
2023-05-21T10:14:21.396Z,67297.28
2023-05-21T10:15:21.552Z,65904.64
2023-05-21T10:16:21.734Z,66723.84
2023-05-21T10:17:21.908Z,57548.8
2023-05-21T10:18:21.975Z,61890.56
2023-05-21T10:19:22.470Z,26152.96
2023-05-21T10:21:23.051Z,19875.84
2023-05-21T10:22:22.569Z,69550.08
2023-05-21T10:23:23.537Z,75816.96
2023-05-21T10:24:22.866Z,72867.84
2023-05-21T10:25:22.978Z,67624.96
2023-05-21T10:26:23.060Z,28405.76
2023-05-21T10:27:23.213Z,31641.6
2023-05-21T10:28:23.360Z,23900.16
2023-05-21T10:29:23.462Z,74178.56
2023-05-21T10:30:23.624Z,74915.84
2023-05-21T10:31:23.766Z,53862.4
2023-05-21T10:32:23.934Z,33853.44
2023-05-21T10:33:24.047Z,74137.6
2023-05-21T10:34:24.126Z,33894.4
2023-05-21T10:35:24.278Z,80158.72
2023-05-21T10:36:24.448Z,81182.72
2023-05-21T10:37:24.614Z,81592.32
2023-05-21T10:38:24.741Z,80773.12
2023-05-21T10:39:24.944Z,78151.68
2023-05-21T10:40:25.048Z,79953.92
2023-05-21T10:41:25.152Z,83312.64
2023-05-21T10:42:25.294Z,80650.24
2023-05-21T10:43:25.449Z,80773.12
2023-05-21T10:44:25.629Z,60047.36
2023-05-21T10:45:25.809Z,43171.84
2023-05-21T10:46:25.861Z,86016
2023-05-21T10:47:26.111Z,83230.72
2023-05-21T10:48:26.103Z,84459.52
2023-05-21T10:49:26.275Z,83886.08
2023-05-21T10:50:26.414Z,74588.16
2023-05-21T10:51:26.561Z,87080.96
2023-05-21T10:52:26.711Z,64471.04
2023-05-21T10:53:26.874Z,87326.72
2023-05-21T10:54:27.023Z,86261.76
2023-05-21T10:55:27.228Z,86425.6
2023-05-21T10:56:27.326Z,88227.84
2023-05-21T10:57:27.497Z,74752
2023-05-21T10:58:29.835Z,85688.32
2023-05-21T10:59:27.727Z,86753.28
2023-05-21T11:00:27.832Z,86507.52
2023-05-21T11:01:28.025Z,84377.6
2023-05-21T11:02:28.199Z,82698.24
2023-05-21T11:03:28.399Z,81838.08
2023-05-21T11:04:28.458Z,45752.32
2023-05-21T11:05:28.587Z,23203.84
2023-05-21T11:06:28.743Z,17827.84
2023-05-21T11:07:28.902Z,20510.72
2023-05-21T11:08:29.050Z,86097.92
2023-05-21T11:09:29.204Z,83353.6
2023-05-21T11:10:29.343Z,81879.04
2023-05-21T11:11:29.498Z,82001.92
2023-05-21T11:12:29.597Z,81674.24
2023-05-21T11:13:29.701Z,82944
2023-05-21T11:14:29.860Z,84705.28
2023-05-21T11:15:30.022Z,84377.6
2023-05-21T11:16:30.201Z,85196.8
2023-05-21T11:17:30.323Z,86261.76
2023-05-21T11:18:30.404Z,87490.55
2023-05-21T11:19:32.534Z,88555.52
2023-05-21T11:20:30.657Z,89620.48
2023-05-21T11:21:30.822Z,90275.84
2023-05-21T11:22:30.928Z,90030.08
2023-05-21T11:23:31.032Z,91914.23
2023-05-21T11:24:31.173Z,93388.8
2023-05-21T11:25:31.280Z,92733.44
2023-05-21T11:26:31.428Z,92078.08
2023-05-21T11:27:31.579Z,91586.55
2023-05-21T11:28:31.731Z,93798.4
2023-05-21T11:29:31.889Z,94126.08
2023-05-21T11:30:33.526Z,94863.36
2023-05-21T11:31:32.217Z,95191.04
2023-05-21T11:32:32.366Z,94126.08
2023-05-21T11:33:32.481Z,96256
2023-05-21T11:34:32.655Z,96829.44
2023-05-21T11:35:32.793Z,95109.12
2023-05-21T11:36:34.651Z,95600.64
2023-05-21T11:37:33.095Z,95764.48
2023-05-21T11:38:33.253Z,96583.68
2023-05-21T11:39:33.371Z,96911.36
2023-05-21T11:40:33.532Z,96911.36
2023-05-21T11:41:33.601Z,98467.84
2023-05-21T11:42:33.749Z,96419.84
2023-05-21T11:43:33.868Z,95846.4
2023-05-21T11:44:34.038Z,94945.28
2023-05-21T11:45:34.161Z,96337.91
2023-05-21T11:46:34.354Z,96419.84
2023-05-21T11:47:34.474Z,95682.55
2023-05-21T11:48:34.627Z,94289.91
2023-05-21T11:49:34.763Z,94945.28
2023-05-21T11:50:35.145Z,95928.32
2023-05-21T11:51:35.072Z,95682.55
2023-05-21T11:52:35.221Z,94208
2023-05-21T11:53:35.357Z,91013.12
2023-05-21T11:54:35.473Z,89948.16
2023-05-21T11:55:35.625Z,88965.12
2023-05-21T11:56:35.780Z,86999.04
2023-05-21T11:57:35.940Z,90193.92
2023-05-21T11:58:36.088Z,88883.2
2023-05-21T11:59:36.179Z,89620.48
2023-05-21T12:00:36.464Z,85360.64
2023-05-21T12:01:36.487Z,86835.2
2023-05-21T12:02:36.750Z,88965.12
2023-05-21T12:03:36.891Z,87244.8
2023-05-21T12:04:36.955Z,92405.76
2023-05-21T12:05:37.125Z,90439.68
2023-05-21T12:06:37.241Z,87736.32
2023-05-21T12:07:37.394Z,89047.04
2023-05-21T12:08:37.554Z,85524.48
2023-05-21T12:09:37.704Z,81960.96
2023-05-21T12:10:38.024Z,76840.96
2023-05-21T12:11:37.998Z,82452.48
2023-05-21T12:12:50.451Z,85114.88
2023-05-21T12:13:38.323Z,85032.96
2023-05-21T12:14:38.415Z,84951.04
2023-05-21T12:15:38.559Z,88555.52
2023-05-21T12:16:38.723Z,92979.2
2023-05-21T12:17:38.868Z,97648.64
2023-05-21T12:18:39.018Z,101089.28
2023-05-21T12:19:39.189Z,103792.64
2023-05-21T12:20:39.333Z,105758.72
2023-05-21T12:21:39.479Z,107069.44