createdAt,value
2023-08-29T00:00:18.310Z,99.90
2023-08-29T00:02:46.246Z,99.90
2023-08-29T00:05:14.320Z,99.90
2023-08-29T00:07:43.923Z,99.90
2023-08-29T00:10:12.630Z,99.90
2023-08-29T00:12:42.303Z,99.90
2023-08-29T00:15:11.828Z,99.90
2023-08-29T00:17:40.417Z,99.90
2023-08-29T00:20:11.467Z,99.90
2023-08-29T00:22:39.449Z,99.90
2023-08-29T00:25:09.841Z,99.90
2023-08-29T00:27:37.744Z,99.90
2023-08-29T00:30:06.631Z,99.90
2023-08-29T00:32:34.721Z,99.90
2023-08-29T00:35:02.820Z,99.90
2023-08-29T00:37:30.892Z,99.90
2023-08-29T00:39:58.800Z,99.90
2023-08-29T00:42:28.076Z,99.90
2023-08-29T00:44:55.987Z,99.90
2023-08-29T00:47:24.034Z,99.90
2023-08-29T00:49:52.586Z,99.90
2023-08-29T00:52:21.113Z,99.90
2023-08-29T00:54:49.415Z,99.90
2023-08-29T00:57:17.361Z,99.90
2023-08-29T00:59:46.768Z,99.90
2023-08-29T01:02:14.700Z,99.90
2023-08-29T01:04:42.640Z,99.90
2023-08-29T01:07:10.725Z,99.90
2023-08-29T01:09:40.626Z,99.90
2023-08-29T01:12:17.379Z,99.90
2023-08-29T01:14:53.330Z,99.90
2023-08-29T01:17:28.086Z,99.90
2023-08-29T01:19:56.970Z,99.90
2023-08-29T01:22:42.329Z,99.90
2023-08-29T01:25:18.106Z,99.90
2023-08-29T01:27:48.478Z,99.90
2023-08-29T01:30:17.172Z,99.90
2023-08-29T01:32:46.886Z,99.90
2023-08-29T01:35:16.544Z,99.90
2023-08-29T01:37:44.478Z,99.90
2023-08-29T01:40:13.007Z,99.90
2023-08-29T01:42:40.910Z,99.90
2023-08-29T01:45:11.345Z,99.90
2023-08-29T01:47:39.415Z,99.90
2023-08-29T01:50:09.499Z,99.90
2023-08-29T01:52:37.766Z,99.90
2023-08-29T01:55:06.320Z,99.90
2023-08-29T01:57:36.872Z,99.90
2023-08-29T02:00:06.420Z,99.90
2023-08-29T02:02:35.757Z,99.90
2023-08-29T02:05:03.699Z,99.90
2023-08-29T02:07:31.652Z,99.90
2023-08-29T02:09:59.599Z,99.90
2023-08-29T02:12:27.557Z,99.90
2023-08-29T02:14:55.471Z,99.90
2023-08-29T02:17:23.377Z,99.90
2023-08-29T02:19:52.772Z,99.90
2023-08-29T02:22:20.720Z,99.90
2023-08-29T02:24:49.442Z,99.90
2023-08-29T02:27:17.369Z,99.90
2023-08-29T02:29:45.292Z,99.90
2023-08-29T02:32:13.190Z,99.90
2023-08-29T02:34:41.124Z,99.90
2023-08-29T02:37:10.478Z,99.90
2023-08-29T02:39:38.402Z,99.90
2023-08-29T02:42:06.794Z,99.90
2023-08-29T02:44:34.692Z,99.90
2023-08-29T02:47:02.632Z,99.90
2023-08-29T02:49:32.157Z,99.90
2023-08-29T02:52:00.064Z,99.90
2023-08-29T02:54:29.443Z,99.90
2023-08-29T02:56:58.056Z,99.90
2023-08-29T02:59:27.412Z,99.90
2023-08-29T03:01:55.370Z,99.90
2023-08-29T03:04:23.317Z,99.90
2023-08-29T03:06:53.292Z,99.90
2023-08-29T03:09:21.307Z,99.90
2023-08-29T03:11:50.682Z,99.90
2023-08-29T03:14:18.584Z,99.90
2023-08-29T03:16:46.743Z,99.90
2023-08-29T03:19:14.804Z,99.90
2023-08-29T03:21:42.769Z,99.90
2023-08-29T03:24:10.716Z,99.90
2023-08-29T03:26:38.617Z,99.90
2023-08-29T03:29:07.906Z,99.90
2023-08-29T03:31:36.015Z,99.90
2023-08-29T03:34:04.333Z,99.90
2023-08-29T03:36:32.666Z,99.90
2023-08-29T03:39:00.606Z,99.90
2023-08-29T03:41:28.601Z,99.90
2023-08-29T03:43:56.546Z,99.90
2023-08-29T03:46:25.854Z,99.90
2023-08-29T03:48:54.059Z,99.90
2023-08-29T03:51:21.982Z,99.90
2023-08-29T03:53:49.958Z,99.90
2023-08-29T03:56:19.177Z,99.90
2023-08-29T03:58:47.752Z,99.90
2023-08-29T04:01:15.679Z,99.90
2023-08-29T04:03:45.174Z,99.90
2023-08-29T04:06:13.194Z,99.90
2023-08-29T04:08:41.104Z,99.90
2023-08-29T04:11:09.059Z,99.90
2023-08-29T04:13:37.215Z,99.90
2023-08-29T04:16:05.456Z,99.90
2023-08-29T04:18:34.424Z,99.90
2023-08-29T04:21:03.840Z,99.90
2023-08-29T04:23:31.776Z,99.90
2023-08-29T04:26:01.509Z,99.90
2023-08-29T04:28:29.487Z,99.90
2023-08-29T04:30:57.704Z,99.90
2023-08-29T04:33:26.624Z,99.90
2023-08-29T04:35:55.836Z,99.90
2023-08-29T04:38:25.156Z,99.90
2023-08-29T04:40:55.071Z,99.90
2023-08-29T04:43:23.017Z,99.90
2023-08-29T04:45:52.222Z,99.90
2023-08-29T04:48:20.184Z,99.90
2023-08-29T04:50:48.510Z,99.90
2023-08-29T04:53:16.436Z,99.90
2023-08-29T04:55:45.707Z,99.90
2023-08-29T04:58:13.943Z,99.90
2023-08-29T05:00:41.889Z,99.90
2023-08-29T05:03:09.967Z,99.90
2023-08-29T05:05:39.159Z,99.90
2023-08-29T05:08:08.270Z,99.90
2023-08-29T05:10:36.410Z,99.90
2023-08-29T05:13:06.114Z,99.90
2023-08-29T05:15:34.320Z,99.90
2023-08-29T05:18:02.395Z,99.90
2023-08-29T05:20:30.463Z,99.90
2023-08-29T05:22:58.397Z,99.90
2023-08-29T05:25:26.324Z,99.90
2023-08-29T05:27:54.230Z,99.90
2023-08-29T05:30:23.750Z,99.90
2023-08-29T05:32:51.733Z,99.90
2023-08-29T05:35:19.810Z,99.90
2023-08-29T05:37:47.741Z,99.90
2023-08-29T05:40:15.844Z,99.90
2023-08-29T05:42:43.754Z,99.90
2023-08-29T05:45:12.291Z,99.90
2023-08-29T05:47:41.631Z,99.90
2023-08-29T05:50:10.424Z,99.90
2023-08-29T05:52:38.747Z,99.90
2023-08-29T05:55:07.958Z,99.90
2023-08-29T05:57:35.897Z,99.90
2023-08-29T06:00:06.426Z,99.90
2023-08-29T06:02:34.921Z,99.90
2023-08-29T06:05:07.437Z,99.90
2023-08-29T06:07:35.451Z,99.90
2023-08-29T06:10:03.776Z,99.90
2023-08-29T06:12:31.733Z,99.90
2023-08-29T06:14:59.672Z,99.90
2023-08-29T06:17:28.074Z,99.90
2023-08-29T06:19:55.993Z,99.90
2023-08-29T06:22:26.457Z,99.90
2023-08-29T06:24:56.079Z,99.90
2023-08-29T06:27:24.106Z,99.90
2023-08-29T06:29:52.014Z,99.90
2023-08-29T06:32:20.114Z,99.90
2023-08-29T06:34:48.023Z,99.90
2023-08-29T06:37:17.519Z,99.90
2023-08-29T06:39:46.804Z,99.90
2023-08-29T06:42:14.723Z,99.90
2023-08-29T06:44:42.650Z,99.90
2023-08-29T07:07:15.906Z,99.90
2023-08-29T07:09:44.527Z,99.90
2023-08-29T07:12:12.458Z,99.90
2023-08-29T07:14:40.388Z,99.90
2023-08-29T07:17:10.526Z,99.90
2023-08-29T07:19:39.776Z,99.90
2023-08-29T07:22:22.790Z,99.90
2023-08-29T07:24:53.960Z,99.90
2023-08-29T07:27:22.189Z,99.90
2023-08-29T07:29:50.123Z,99.90
2023-08-29T07:32:18.882Z,99.90
2023-08-29T07:34:46.821Z,99.90
2023-08-29T07:37:14.788Z,99.90
2023-08-29T07:39:42.698Z,99.90
2023-08-29T07:42:11.992Z,99.90
2023-08-29T07:44:39.897Z,99.90
2023-08-29T07:47:15.756Z,99.90
2023-08-29T07:49:44.376Z,99.90
2023-08-29T07:52:12.564Z,99.90
2023-08-29T07:54:40.731Z,99.90
2023-08-29T07:57:08.712Z,99.90
2023-08-29T07:59:38.009Z,99.90
2023-08-29T08:02:07.055Z,99.90
2023-08-29T08:04:34.980Z,99.90
2023-08-29T08:07:02.939Z,99.90
2023-08-29T08:09:30.894Z,99.90
2023-08-29T08:11:58.851Z,99.90
2023-08-29T08:14:26.763Z,99.90
2023-08-29T08:16:56.072Z,99.90
2023-08-29T08:19:24.055Z,99.90
2023-08-29T08:21:52.722Z,99.90
2023-08-29T08:24:20.708Z,99.90
2023-08-29T08:26:48.669Z,99.90
2023-08-29T08:29:16.586Z,99.90
2023-08-29T08:31:44.542Z,99.90
2023-08-29T08:34:13.976Z,99.90
2023-08-29T08:36:41.903Z,99.90
2023-08-29T08:39:09.840Z,99.90
2023-08-29T08:41:39.408Z,99.90
2023-08-29T08:44:10.621Z,99.90
2023-08-29T08:46:39.198Z,99.90
2023-08-29T08:49:07.762Z,99.90
2023-08-29T08:51:39.861Z,99.90
2023-08-29T08:54:09.003Z,99.90
2023-08-29T08:56:37.936Z,99.90
2023-08-29T08:59:06.817Z,99.90
2023-08-29T09:01:35.338Z,99.90
2023-08-29T09:04:04.241Z,99.90
2023-08-29T09:06:32.567Z,99.90
2023-08-29T09:09:20.200Z,99.90
2023-08-29T09:11:55.080Z,99.90
2023-08-29T09:14:23.659Z,99.90
2023-08-29T09:16:55.300Z,99.90
2023-08-29T09:19:24.022Z,99.90
2023-08-29T09:21:52.251Z,99.90
2023-08-29T09:24:33.304Z,99.30
2023-08-29T09:27:01.350Z,99.80
2023-08-29T09:29:32.423Z,99.70
2023-08-29T09:32:00.820Z,99.80
2023-08-29T09:34:30.368Z,99.90
2023-08-29T09:36:59.624Z,99.10
2023-08-29T09:39:29.167Z,99.20
2023-08-29T09:42:02.529Z,98.90
2023-08-29T09:44:30.901Z,98.40
2023-08-29T09:46:58.912Z,98.10
2023-08-29T09:49:33.507Z,96.60
2023-08-29T09:52:04.178Z,95.80
2023-08-29T09:54:35.313Z,94.80
2023-08-29T09:57:07.923Z,95.00
2023-08-29T09:59:40.476Z,94.00
2023-08-29T10:02:12.175Z,93.80
2023-08-29T10:04:44.892Z,94.00
2023-08-29T10:07:16.974Z,93.90
2023-08-29T10:09:46.699Z,93.20
2023-08-29T10:12:15.017Z,91.90
2023-08-29T10:14:45.182Z,92.70
2023-08-29T10:17:29.583Z,93.80
2023-08-29T10:20:00.633Z,94.10
2023-08-29T10:22:31.802Z,94.00
2023-08-29T10:25:03.684Z,88.00
2023-08-29T10:27:31.983Z,89.30
2023-08-29T10:30:00.163Z,90.30
2023-08-29T10:32:29.651Z,89.10
2023-08-29T10:34:58.798Z,90.80
2023-08-29T10:37:30.177Z,89.90
2023-08-29T10:40:12.456Z,87.50
2023-08-29T10:42:54.499Z,86.00
2023-08-29T10:45:23.774Z,84.60
2023-08-29T10:47:53.184Z,85.30
2023-08-29T10:50:25.515Z,82.60
2023-08-29T10:52:57.588Z,80.90
2023-08-29T10:55:29.440Z,81.00
2023-08-29T10:57:59.661Z,82.30
2023-08-29T11:00:36.457Z,82.10
2023-08-29T11:03:04.795Z,82.30
2023-08-29T11:05:33.223Z,81.10
2023-08-29T11:08:20.669Z,79.40
2023-08-29T11:11:14.942Z,77.10
2023-08-29T11:14:02.414Z,76.00
2023-08-29T11:16:31.793Z,79.80
2023-08-29T11:19:13.255Z,78.10
2023-08-29T11:21:41.638Z,77.80
2023-08-29T11:24:16.439Z,79.10
2023-08-29T11:26:48.303Z,77.00
2023-08-29T11:29:17.280Z,76.70
2023-08-29T11:31:47.432Z,76.30
2023-08-29T11:34:18.508Z,75.20
2023-08-29T11:36:49.352Z,75.60
2023-08-29T11:39:19.908Z,75.50
2023-08-29T11:41:55.739Z,74.10
2023-08-29T11:44:55.521Z,71.30
2023-08-29T11:47:21.591Z,72.30
2023-08-29T11:49:50.834Z,73.80
2023-08-29T11:52:18.971Z,72.90
2023-08-29T11:54:49.290Z,75.20
2023-08-29T11:57:19.137Z,74.80
2023-08-29T11:59:48.621Z,73.20
2023-08-29T12:02:20.004Z,71.90
2023-08-29T12:04:49.339Z,71.50
2023-08-29T12:07:18.599Z,71.80
2023-08-29T12:09:48.375Z,72.30
2023-08-29T12:12:31.906Z,71.80
2023-08-29T12:15:00.899Z,73.90
2023-08-29T12:17:39.433Z,73.80
2023-08-29T12:20:30.816Z,71.40
2023-08-29T12:22:59.080Z,71.50
2023-08-29T12:25:28.080Z,74.10
2023-08-29T12:27:58.210Z,73.40
2023-08-29T12:30:27.008Z,72.20
2023-08-29T12:32:55.223Z,71.40
2023-08-29T12:35:23.388Z,69.20
2023-08-29T12:37:51.357Z,69.40
2023-08-29T12:40:19.380Z,71.20
2023-08-29T12:42:50.278Z,70.20
2023-08-29T12:45:20.904Z,67.20
2023-08-29T12:47:50.438Z,67.20
2023-08-29T12:50:19.226Z,69.20
2023-08-29T12:52:47.198Z,69.70
2023-08-29T12:55:15.316Z,69.90
2023-08-29T12:57:44.249Z,70.00
2023-08-29T13:00:12.953Z,69.80
2023-08-29T13:02:42.449Z,70.80
2023-08-29T13:05:10.729Z,71.20
2023-08-29T13:07:38.673Z,69.90
2023-08-29T13:10:07.310Z,70.30
2023-08-29T13:12:35.887Z,68.50
2023-08-29T13:15:06.550Z,70.10
2023-08-29T13:17:34.789Z,71.40
2023-08-29T13:20:04.145Z,72.50
2023-08-29T13:22:32.417Z,71.50
2023-08-29T13:25:00.418Z,69.20
2023-08-29T13:27:28.381Z,69.30
2023-08-29T13:29:56.296Z,70.40
2023-08-29T13:32:24.253Z,71.00
2023-08-29T13:34:52.239Z,68.40
2023-08-29T13:37:21.661Z,68.90
2023-08-29T13:39:57.049Z,67.20
2023-08-29T13:42:25.269Z,68.20
2023-08-29T13:44:56.866Z,69.10
2023-08-29T13:47:25.014Z,69.40
2023-08-29T13:49:54.470Z,69.50
2023-08-29T13:52:23.780Z,68.00
2023-08-29T13:54:51.814Z,68.80
2023-08-29T13:57:19.761Z,69.00
2023-08-29T13:59:47.671Z,68.10
2023-08-29T14:02:15.599Z,69.90
2023-08-29T14:04:43.560Z,70.20
2023-08-29T14:07:11.936Z,69.30
2023-08-29T14:09:41.217Z,69.30
2023-08-29T14:12:10.192Z,68.40
2023-08-29T14:14:38.156Z,69.00
2023-08-29T14:17:07.104Z,69.50
2023-08-29T14:19:36.426Z,69.60
2023-08-29T14:22:05.498Z,68.80
2023-08-29T14:24:33.547Z,68.80
2023-08-29T14:27:02.845Z,68.60
2023-08-29T14:29:31.494Z,67.90
2023-08-29T14:31:59.485Z,67.70
2023-08-29T14:34:27.540Z,69.00
2023-08-29T14:36:55.918Z,68.10
2023-08-29T14:39:23.870Z,68.70
2023-08-29T14:41:52.124Z,69.40
2023-08-29T14:44:21.488Z,68.50
2023-08-29T14:46:49.703Z,69.00
2023-08-29T14:49:17.670Z,69.20
2023-08-29T14:51:46.154Z,69.90
2023-08-29T14:54:14.113Z,70.20
2023-08-29T14:56:42.690Z,70.40
2023-08-29T14:59:10.603Z,70.60
2023-08-29T15:01:42.079Z,71.10
2023-08-29T15:04:11.140Z,71.80
2023-08-29T15:06:39.280Z,72.40
2023-08-29T15:09:09.065Z,73.30
2023-08-29T15:11:37.358Z,74.60
2023-08-29T15:14:06.656Z,74.40
2023-08-29T15:16:36.169Z,74.90
2023-08-29T15:19:05.829Z,75.20
2023-08-29T15:21:33.785Z,75.30
2023-08-29T15:24:01.727Z,75.00
2023-08-29T15:26:29.644Z,74.90
2023-08-29T15:28:58.227Z,74.20
2023-08-29T15:31:26.247Z,75.20
2023-08-29T15:33:54.217Z,74.50
2023-08-29T15:36:26.473Z,74.00
2023-08-29T15:38:54.497Z,74.10
2023-08-29T15:41:24.076Z,73.90
2023-08-29T15:43:52.005Z,74.60
2023-08-29T15:46:20.506Z,75.30
2023-08-29T15:48:48.459Z,73.00
2023-08-29T15:51:17.131Z,74.20
2023-08-29T15:53:46.493Z,74.10
2023-08-29T15:56:14.482Z,74.30
2023-08-29T15:58:43.067Z,72.90
2023-08-29T16:01:12.063Z,74.20
2023-08-29T16:03:40.170Z,74.90
2023-08-29T16:06:08.242Z,74.90
2023-08-29T16:08:36.999Z,73.90
2023-08-29T16:11:06.289Z,73.30
2023-08-29T16:13:34.225Z,73.80
2023-08-29T16:16:02.185Z,73.40
2023-08-29T16:18:30.074Z,74.50
2023-08-29T16:20:58.022Z,73.00
2023-08-29T16:23:25.950Z,73.00
2023-08-29T16:25:53.996Z,74.10
2023-08-29T16:28:24.386Z,75.20
2023-08-29T16:30:52.508Z,75.20
2023-08-29T16:33:20.516Z,75.70
2023-08-29T16:35:49.215Z,75.60
2023-08-29T16:38:17.175Z,76.70
2023-08-29T16:40:45.078Z,79.60
2023-08-29T16:43:12.999Z,81.60
2023-08-29T16:45:42.289Z,81.90
2023-08-29T16:48:10.632Z,80.90
2023-08-29T16:50:39.888Z,80.50
2023-08-29T16:53:08.619Z,79.60
2023-08-29T16:55:36.563Z,78.50
2023-08-29T16:58:05.064Z,75.10
2023-08-29T17:00:33.457Z,80.50
2023-08-29T17:03:09.255Z,80.40
2023-08-29T17:05:39.483Z,77.10
2023-08-29T17:08:09.064Z,80.20
2023-08-29T17:10:37.862Z,81.30
2023-08-29T17:13:05.868Z,80.00
2023-08-29T17:15:33.817Z,81.90
2023-08-29T17:18:03.312Z,79.20
2023-08-29T17:20:31.347Z,80.50
2023-08-29T17:22:59.296Z,81.70
2023-08-29T17:25:29.313Z,84.60
2023-08-29T17:27:57.255Z,84.00
2023-08-29T17:30:25.519Z,84.20
2023-08-29T17:32:53.581Z,81.20
2023-08-29T17:35:22.885Z,83.00
2023-08-29T17:37:50.889Z,86.60
2023-08-29T17:40:18.957Z,87.50
2023-08-29T17:42:46.893Z,87.20
2023-08-29T17:45:15.246Z,89.50
2023-08-29T17:47:43.226Z,86.60
2023-08-29T17:50:12.173Z,82.60
2023-08-29T17:52:41.554Z,84.70
2023-08-29T17:55:09.830Z,84.90
2023-08-29T17:57:37.761Z,89.00
2023-08-29T18:00:07.030Z,90.60
2023-08-29T18:02:35.020Z,90.60
2023-08-29T18:05:03.030Z,90.60
2023-08-29T18:07:30.984Z,90.80
2023-08-29T18:10:12.159Z,91.50
2023-08-29T18:12:40.642Z,91.90
2023-08-29T18:15:10.173Z,91.90
2023-08-29T18:17:38.716Z,92.10
2023-08-29T18:20:08.219Z,92.90
2023-08-29T18:22:36.879Z,92.80
2023-08-29T18:25:05.415Z,91.30
2023-08-29T18:27:34.741Z,91.20
2023-08-29T18:30:03.823Z,92.70
2023-08-29T18:32:32.976Z,93.40
2023-08-29T18:35:01.164Z,93.70
2023-08-29T18:37:29.372Z,94.20
2023-08-29T18:39:57.851Z,94.10
2023-08-29T18:42:25.899Z,94.20
2023-08-29T18:44:55.189Z,94.40
2023-08-29T18:47:23.158Z,93.50
2023-08-29T18:49:51.158Z,93.50
2023-08-29T18:52:20.680Z,94.20
2023-08-29T18:54:48.605Z,94.60
2023-08-29T18:57:16.550Z,94.90
2023-08-29T18:59:44.674Z,95.00
2023-08-29T19:02:14.230Z,94.90
2023-08-29T19:04:44.032Z,95.30
2023-08-29T19:07:12.067Z,95.70
2023-08-29T19:09:40.282Z,95.90
2023-08-29T19:12:08.476Z,95.70
2023-08-29T19:14:36.862Z,96.00
2023-08-29T19:17:05.317Z,96.50
2023-08-29T19:19:34.608Z,96.70
2023-08-29T19:22:02.640Z,96.30
2023-08-29T19:24:30.618Z,95.90
2023-08-29T19:26:58.581Z,95.40
2023-08-29T19:29:26.502Z,95.50
2023-08-29T19:31:54.403Z,96.10
2023-08-29T19:34:22.338Z,96.30
2023-08-29T19:36:51.591Z,96.70
2023-08-29T19:39:21.785Z,97.00
2023-08-29T19:41:49.698Z,97.20
2023-08-29T19:44:19.038Z,96.40
2023-08-29T19:46:47.395Z,95.90
2023-08-29T19:49:16.107Z,96.20
2023-08-29T19:51:44.663Z,96.80
2023-08-29T19:54:14.212Z,96.50
2023-08-29T19:56:42.212Z,96.10
2023-08-29T19:59:10.271Z,96.00
2023-08-29T20:01:38.211Z,96.20
2023-08-29T20:04:06.846Z,96.60
2023-08-29T20:06:34.806Z,97.00
2023-08-29T20:09:02.776Z,97.60
2023-08-29T20:11:32.083Z,97.70
2023-08-29T20:14:00.157Z,97.60
2023-08-29T20:16:28.154Z,97.70
2023-08-29T20:18:56.464Z,97.60
2023-08-29T20:21:24.437Z,97.50
2023-08-29T20:24:01.547Z,97.90
2023-08-29T20:26:32.446Z,98.00
2023-08-29T20:29:01.141Z,98.10
2023-08-29T20:31:29.343Z,98.20
2023-08-29T20:33:57.259Z,97.80
2023-08-29T20:36:25.195Z,97.70
2023-08-29T20:38:53.100Z,97.50
2023-08-29T20:41:21.370Z,97.60
2023-08-29T20:43:50.763Z,97.60
2023-08-29T20:46:18.918Z,97.60
2023-08-29T20:48:52.176Z,97.20
2023-08-29T20:51:22.507Z,96.20
2023-08-29T20:53:51.096Z,96.00
2023-08-29T20:56:19.037Z,97.00
2023-08-29T20:58:47.154Z,97.40
2023-08-29T21:01:16.562Z,97.50
2023-08-29T21:03:44.878Z,97.50
2023-08-29T21:06:12.941Z,95.80
2023-08-29T21:08:40.861Z,95.80
2023-08-29T21:11:08.844Z,96.00
2023-08-29T21:13:37.117Z,96.10
2023-08-29T21:16:05.319Z,96.60
2023-08-29T21:18:34.644Z,96.90
2023-08-29T21:21:04.718Z,96.90
2023-08-29T21:23:34.666Z,95.50
2023-08-29T21:26:02.627Z,96.00
2023-08-29T21:28:31.313Z,96.60
2023-08-29T21:30:59.967Z,96.90
2023-08-29T21:33:27.875Z,97.00
2023-08-29T21:35:57.130Z,97.10
2023-08-29T21:38:25.058Z,97.10
2023-08-29T21:40:53.114Z,96.90
2023-08-29T21:43:22.559Z,96.20
2023-08-29T21:45:54.932Z,95.70
2023-08-29T21:48:25.395Z,96.10
2023-08-29T21:50:54.258Z,96.50
2023-08-29T21:53:24.372Z,96.40
2023-08-29T21:55:53.562Z,95.70
2023-08-29T21:58:21.529Z,95.80
2023-08-29T22:00:51.931Z,96.10
2023-08-29T22:03:20.747Z,96.40
2023-08-29T22:05:48.761Z,96.50
2023-08-29T22:08:17.081Z,96.80
2023-08-29T22:10:46.406Z,97.00
2023-08-29T22:13:14.445Z,96.80
2023-08-29T22:15:42.603Z,96.60
2023-08-29T22:18:12.479Z,95.40
2023-08-29T22:20:40.856Z,96.10
2023-08-29T22:23:09.121Z,95.90
2023-08-29T22:25:37.524Z,96.30
2023-08-29T22:28:07.564Z,96.80
2023-08-29T22:30:35.893Z,96.40
2023-08-29T22:33:04.791Z,96.80
2023-08-29T22:35:32.899Z,97.20
2023-08-29T22:38:00.823Z,97.40
2023-08-29T22:40:28.761Z,97.40
2023-08-29T22:42:57.246Z,96.70
2023-08-29T22:45:26.694Z,95.80
2023-08-29T22:47:54.661Z,95.90
2023-08-29T22:50:22.658Z,96.50
2023-08-29T22:52:50.619Z,96.20
2023-08-29T22:55:19.958Z,96.50
2023-08-29T22:57:47.877Z,96.80
2023-08-29T23:00:16.941Z,97.10
2023-08-29T23:02:46.314Z,96.80
2023-08-29T23:05:14.304Z,96.70
2023-08-29T23:07:51.244Z,96.70
2023-08-29T23:10:19.511Z,96.80
2023-08-29T23:12:47.766Z,96.70
2023-08-29T23:15:16.326Z,96.80
2023-08-29T23:17:44.452Z,97.10
2023-08-29T23:20:14.419Z,97.20
2023-08-29T23:22:42.326Z,97.20
2023-08-29T23:25:12.060Z,97.40
2023-08-29T23:27:40.021Z,97.70
2023-08-29T23:30:11.439Z,97.70
2023-08-29T23:32:40.385Z,97.70
2023-08-29T23:35:09.181Z,96.80
2023-08-29T23:37:38.467Z,95.80
2023-08-29T23:40:08.339Z,95.90
2023-08-29T23:42:36.416Z,95.70
2023-08-29T23:45:05.131Z,96.20
2023-08-29T23:47:33.148Z,96.80
2023-08-29T23:50:01.121Z,97.10
2023-08-29T23:52:29.046Z,97.10
2023-08-29T23:54:58.324Z,97.10
2023-08-29T23:57:26.457Z,97.30
2023-08-29T23:59:54.380Z,97.00
