createdAt,value
2022-08-05T00:00:50.181Z,1.83
2022-08-05T00:03:17.017Z,2.00
2022-08-05T00:06:05.582Z,1.80
2022-08-05T00:08:34.374Z,2.05
2022-08-05T00:11:20.317Z,2.25
2022-08-05T00:13:52.949Z,2.25
2022-08-05T00:16:20.218Z,2.10
2022-08-05T00:19:03.745Z,2.20
2022-08-05T00:21:30.508Z,2.20
2022-08-05T00:24:10.677Z,2.00
2022-08-05T00:26:38.195Z,2.13
2022-08-05T00:29:04.693Z,1.92
2022-08-05T00:31:53.961Z,2.17
2022-08-05T00:34:54.815Z,2.10
2022-08-05T00:37:12.567Z,2.03
2022-08-05T00:39:57.198Z,1.80
2022-08-05T00:42:36.661Z,2.00
2022-08-05T00:45:05.378Z,2.00
2022-08-05T00:47:56.570Z,1.80
2022-08-05T00:50:25.412Z,2.15
2022-08-05T00:52:53.313Z,1.92
2022-08-05T00:55:21.479Z,1.85
2022-08-05T00:57:57.979Z,2.10
2022-08-05T01:00:29.688Z,1.90
2022-08-05T01:02:57.807Z,2.07
2022-08-05T01:05:27.565Z,2.17
2022-08-05T01:08:40.997Z,2.17
2022-08-05T01:10:51.435Z,2.10
2022-08-05T01:13:58.436Z,2.05
2022-08-05T01:16:29.995Z,2.03
2022-08-05T01:19:01.157Z,1.90
2022-08-05T01:21:38.974Z,2.42
2022-08-05T01:24:26.794Z,2.20
2022-08-05T01:27:17.608Z,2.30
2022-08-05T01:29:47.564Z,2.20
2022-08-05T01:32:18.696Z,2.20
2022-08-05T01:37:44.566Z,2.30
2022-08-05T01:40:12.620Z,2.17
2022-08-05T01:42:41.721Z,2.20
2022-08-05T01:45:09.070Z,2.25
2022-08-05T01:47:39.527Z,2.10
2022-08-05T01:50:15.761Z,2.28
2022-08-05T01:52:49.984Z,2.13
2022-08-05T01:55:18.500Z,2.13
2022-08-05T01:58:18.782Z,2.08
2022-08-05T02:00:35.526Z,2.08
2022-08-05T02:03:23.981Z,1.85
2022-08-05T02:05:53.561Z,1.90
2022-08-05T02:08:30.957Z,2.00
2022-08-05T02:11:03.437Z,1.73
2022-08-05T02:13:36.494Z,1.70
2022-08-05T02:16:28.323Z,1.90
2022-08-05T02:19:16.848Z,1.80
2022-08-05T02:21:54.643Z,1.90
2022-08-05T02:24:23.516Z,2.10
2022-08-05T02:26:55.142Z,2.17
2022-08-05T02:29:26.271Z,1.90
2022-08-05T02:32:12.131Z,2.10
2022-08-05T02:34:54.830Z,2.03
2022-08-05T02:37:23.466Z,2.22
2022-08-05T02:39:52.255Z,2.30
2022-08-05T02:42:27.312Z,2.10
2022-08-05T02:44:55.336Z,2.13
2022-08-05T02:47:22.724Z,2.17
2022-08-05T02:49:49.913Z,2.13
2022-08-05T02:52:25.939Z,2.35
2022-08-05T02:54:57.083Z,1.88
2022-08-05T02:58:11.882Z,2.03
2022-08-05T03:00:13.180Z,1.88
2022-08-05T03:02:40.853Z,2.05
2022-08-05T03:05:11.464Z,2.05
2022-08-05T03:07:59.220Z,1.90
2022-08-05T03:10:26.509Z,1.88
2022-08-05T03:12:54.287Z,1.98
2022-08-05T03:15:23.496Z,1.90
2022-08-05T03:17:53.874Z,2.35
2022-08-05T03:22:50.540Z,2.00
2022-08-05T03:25:32.834Z,2.20
2022-08-05T03:28:02.103Z,2.40
2022-08-05T03:30:33.557Z,2.40
2022-08-05T03:33:01.681Z,2.30
2022-08-05T03:35:28.889Z,2.00
2022-08-05T03:38:02.585Z,2.17
2022-08-05T03:40:32.393Z,2.30
2022-08-05T03:43:01.390Z,2.10
2022-08-05T03:45:58.316Z,2.58
2022-08-05T03:48:29.595Z,1.92
2022-08-05T03:52:48.554Z,2.45
2022-08-05T03:55:34.006Z,2.30
2022-08-05T03:57:16.688Z,2.13
2022-08-05T03:59:55.580Z,2.20
2022-08-05T04:02:38.469Z,2.53
2022-08-05T04:05:12.743Z,2.40
2022-08-05T04:07:53.167Z,2.10
2022-08-05T04:10:27.907Z,2.10
2022-08-05T04:12:55.633Z,1.90
2022-08-05T04:15:26.465Z,2.40
2022-08-05T04:17:56.236Z,2.05
2022-08-05T04:20:24.370Z,1.90
2022-08-05T04:22:51.084Z,2.10
2022-08-05T04:25:17.821Z,2.10
2022-08-05T04:27:56.855Z,2.13
2022-08-05T04:30:24.789Z,2.30
2022-08-05T04:32:53.194Z,2.45
2022-08-05T04:35:20.067Z,1.95
2022-08-05T04:38:02.695Z,2.40
2022-08-05T04:40:37.098Z,2.08
2022-08-05T04:43:04.598Z,2.38
2022-08-05T04:45:48.351Z,2.45
2022-08-05T04:48:18.411Z,2.50
2022-08-05T04:51:03.075Z,2.40
2022-08-05T04:53:36.653Z,2.25
2022-08-05T04:56:14.643Z,2.25
2022-08-05T04:58:55.967Z,2.30
2022-08-05T05:02:08.196Z,2.15
2022-08-05T05:04:09.504Z,2.10
2022-08-05T05:06:44.385Z,2.60
2022-08-05T05:09:14.055Z,2.60
2022-08-05T05:11:53.139Z,2.15
2022-08-05T05:14:27.863Z,2.30
2022-08-05T05:16:59.881Z,2.08
2022-08-05T05:19:37.171Z,2.30
2022-08-05T05:22:23.839Z,2.17
2022-08-05T05:24:58.365Z,2.45
2022-08-05T05:27:45.143Z,2.45
2022-08-05T05:30:29.093Z,2.85
2022-08-05T05:33:00.782Z,2.85
2022-08-05T05:35:29.184Z,2.92
2022-08-05T05:38:03.437Z,2.80
2022-08-05T05:43:02.122Z,2.42
2022-08-05T05:45:29.064Z,2.72
2022-08-05T05:48:06.410Z,2.80
2022-08-05T05:50:41.029Z,2.88
2022-08-05T05:53:22.333Z,2.50
2022-08-05T05:55:51.961Z,2.58
2022-08-05T05:58:32.056Z,2.47
2022-08-05T06:04:01.378Z,2.50
2022-08-05T06:06:30.982Z,2.35
2022-08-05T06:08:59.154Z,3.20
2022-08-05T06:11:25.990Z,2.90
2022-08-05T06:13:54.127Z,3.78
2022-08-05T06:16:30.124Z,3.33
2022-08-05T06:19:02.034Z,4.00
2022-08-05T06:21:36.505Z,4.10
2022-08-05T06:24:06.253Z,4.00
2022-08-05T06:26:37.793Z,3.78
2022-08-05T06:29:23.555Z,4.10
2022-08-05T06:31:51.274Z,3.90
2022-08-05T06:34:20.284Z,3.50
2022-08-05T06:36:57.946Z,3.35
2022-08-05T06:39:27.723Z,4.13
2022-08-05T06:41:56.442Z,3.97
2022-08-05T06:44:26.478Z,5.00
2022-08-05T06:46:54.370Z,4.85
2022-08-05T06:49:21.549Z,6.20
2022-08-05T06:52:08.087Z,6.85
2022-08-05T06:54:54.622Z,7.93
2022-08-05T06:58:03.961Z,7.30
2022-08-05T07:00:09.795Z,8.88
2022-08-05T07:02:46.572Z,9.88
2022-08-05T07:05:15.389Z,8.77
2022-08-05T07:07:49.008Z,8.55
2022-08-05T07:10:16.503Z,8.45
2022-08-05T07:13:03.006Z,8.60
2022-08-05T07:16:01.652Z,8.18
2022-08-05T07:18:31.597Z,7.22
2022-08-05T07:20:58.479Z,6.47
2022-08-05T07:23:31.444Z,5.53
2022-08-05T07:25:57.974Z,5.82
2022-08-05T07:28:25.255Z,4.78
2022-08-05T07:30:53.989Z,4.43
2022-08-05T07:33:36.983Z,4.20
2022-08-05T07:36:20.557Z,3.60
2022-08-05T07:38:49.962Z,3.95
2022-08-05T07:42:08.518Z,3.63
2022-08-05T07:44:19.210Z,3.20
2022-08-05T07:46:49.303Z,3.15
2022-08-05T07:49:18.233Z,2.80
2022-08-05T07:51:53.640Z,3.20
2022-08-05T07:54:31.021Z,2.78
2022-08-05T07:57:16.927Z,3.00
2022-08-05T07:59:48.986Z,2.70
2022-08-05T08:02:17.624Z,3.08
2022-08-05T08:04:49.403Z,2.80
2022-08-05T08:07:22.057Z,3.00
2022-08-05T08:09:52.609Z,2.83
2022-08-05T08:12:33.409Z,2.97
2022-08-05T08:15:14.010Z,2.50
2022-08-05T08:17:43.958Z,2.65
2022-08-05T08:20:43.326Z,2.70
2022-08-05T08:23:03.388Z,2.60
2022-08-05T08:25:59.771Z,2.72
2022-08-05T08:28:18.139Z,2.50
2022-08-05T08:30:47.780Z,2.38
2022-08-05T08:33:16.705Z,2.28
2022-08-05T08:35:52.806Z,2.40
2022-08-05T08:38:35.897Z,2.30
2022-08-05T08:41:10.263Z,2.42
2022-08-05T08:45:23.097Z,2.22
2022-08-05T08:46:29.460Z,2.20
2022-08-05T08:49:06.386Z,2.60
2022-08-05T08:52:04.032Z,2.60
2022-08-05T08:54:33.495Z,2.38
2022-08-05T08:57:03.361Z,1.92
2022-08-05T08:59:33.752Z,2.20
2022-08-05T09:02:02.147Z,2.28
2022-08-05T09:04:30.513Z,2.15
2022-08-05T09:06:58.466Z,2.10
2022-08-05T09:09:25.939Z,2.20
2022-08-05T09:12:03.394Z,2.10
2022-08-05T09:17:40.648Z,2.30
2022-08-05T09:20:10.947Z,2.10
2022-08-05T09:23:05.506Z,2.30
2022-08-05T09:26:01.997Z,2.55
2022-08-05T09:28:24.436Z,2.50
2022-08-05T09:31:22.339Z,2.22
2022-08-05T09:33:56.207Z,2.17
2022-08-05T09:36:27.591Z,1.98
2022-08-05T09:39:16.378Z,2.22
2022-08-05T09:42:04.703Z,2.30
2022-08-05T09:44:51.251Z,1.92
2022-08-05T09:47:22.432Z,1.90
2022-08-05T09:50:02.262Z,2.10
2022-08-05T09:52:31.497Z,2.15
2022-08-05T09:55:57.697Z,2.40
2022-08-05T09:58:00.337Z,2.40
2022-08-05T10:00:27.609Z,2.20
2022-08-05T10:02:58.670Z,2.58
2022-08-05T10:05:27.768Z,2.30
2022-08-05T10:08:34.631Z,2.30
2022-08-05T10:10:50.250Z,2.25
2022-08-05T10:13:43.864Z,1.92
2022-08-05T10:16:32.108Z,2.17
2022-08-05T10:19:01.509Z,2.20
2022-08-05T10:21:40.150Z,2.13
2022-08-05T10:24:13.493Z,2.30
2022-08-05T10:26:51.516Z,2.10
2022-08-05T10:29:23.912Z,2.25
2022-08-05T10:32:52.806Z,2.33
2022-08-05T10:35:01.167Z,1.85
2022-08-05T10:37:40.331Z,2.20
2022-08-05T10:40:46.734Z,2.10
2022-08-05T10:43:37.584Z,2.15
2022-08-05T10:46:07.841Z,2.08
2022-08-05T10:48:52.721Z,2.20
2022-08-05T10:51:29.072Z,1.95
2022-08-05T10:53:56.246Z,1.90
2022-08-05T10:56:27.365Z,2.20
2022-08-05T10:58:53.845Z,2.10
2022-08-05T11:02:03.836Z,2.10
2022-08-05T11:04:21.369Z,1.98
2022-08-05T11:09:39.237Z,2.13
2022-08-05T11:12:34.678Z,1.90
2022-08-05T11:15:20.125Z,1.95
2022-08-05T11:18:00.178Z,2.20
2022-08-05T11:20:45.130Z,1.80
2022-08-05T11:23:33.678Z,1.98
2022-08-05T11:26:28.031Z,1.95
2022-08-05T11:29:02.426Z,2.10
2022-08-05T11:31:56.648Z,1.80
2022-08-05T11:34:51.709Z,2.03
2022-08-05T11:38:36.741Z,2.10
2022-08-05T11:41:34.226Z,2.35
2022-08-05T11:44:04.492Z,2.10
2022-08-05T11:47:09.547Z,1.80
2022-08-05T11:49:24.917Z,1.70
2022-08-05T11:51:53.434Z,1.80
2022-08-05T11:54:33.400Z,1.73
2022-08-05T11:57:08.701Z,1.63
2022-08-05T11:59:49.705Z,1.90
2022-08-05T12:02:30.542Z,2.10
2022-08-05T12:05:06.774Z,1.60
2022-08-05T12:08:07.420Z,1.80
2022-08-05T12:10:43.129Z,1.90
2022-08-05T12:13:16.791Z,1.73
2022-08-05T12:15:49.948Z,2.13
2022-08-05T12:18:30.916Z,1.92
2022-08-05T12:21:15.537Z,1.70
2022-08-05T12:24:04.478Z,1.70
2022-08-05T12:26:44.370Z,1.65
2022-08-05T12:29:22.971Z,1.65
2022-08-05T12:31:57.743Z,1.75
2022-08-05T12:34:32.893Z,1.52
2022-08-05T12:37:10.712Z,1.73
2022-08-05T12:39:39.579Z,1.55
2022-08-05T12:42:14.635Z,1.73
2022-08-05T12:44:41.793Z,1.60
2022-08-05T12:47:22.403Z,1.60
2022-08-05T12:50:04.430Z,1.50
2022-08-05T12:52:41.709Z,1.60
2022-08-05T12:55:22.352Z,1.60
2022-08-05T12:58:49.788Z,1.60
2022-08-05T13:02:01.450Z,1.70
2022-08-05T13:03:31.930Z,1.95
2022-08-05T13:06:00.152Z,1.80
2022-08-05T13:08:32.152Z,1.63
2022-08-05T13:11:02.155Z,1.70
2022-08-05T13:14:05.234Z,1.60
2022-08-05T13:16:17.347Z,1.60
2022-08-05T13:18:59.574Z,1.70
2022-08-05T13:21:28.219Z,1.52
2022-08-05T13:24:04.478Z,1.75
2022-08-05T13:26:31.014Z,1.63
2022-08-05T13:28:59.108Z,1.80
2022-08-05T13:32:02.917Z,1.60
2022-08-05T13:34:22.023Z,1.63
2022-08-05T13:36:50.217Z,1.80
2022-08-05T13:39:24.460Z,1.88
2022-08-05T13:42:03.672Z,1.92
2022-08-05T13:44:30.161Z,2.05
2022-08-05T13:47:05.019Z,2.10
2022-08-05T13:49:35.576Z,1.88
2022-08-05T13:52:16.787Z,2.00
2022-08-05T13:54:43.442Z,2.08
2022-08-05T13:57:20.664Z,2.13
2022-08-05T13:59:57.585Z,1.85
2022-08-05T14:02:26.576Z,2.10
2022-08-05T14:05:11.454Z,2.07
2022-08-05T14:08:00.111Z,2.00
2022-08-05T14:10:28.392Z,2.30
2022-08-05T14:12:57.164Z,2.00
2022-08-05T14:16:04.742Z,2.10
2022-08-05T14:18:14.777Z,2.33
2022-08-05T14:20:47.063Z,2.50
2022-08-05T14:23:15.358Z,2.47
2022-08-05T14:25:53.985Z,2.30
2022-08-05T14:28:26.783Z,2.30
2022-08-05T14:30:54.541Z,2.40
2022-08-05T14:33:22.792Z,2.25
2022-08-05T14:35:51.693Z,2.28
2022-08-05T14:38:32.937Z,2.63
2022-08-05T14:41:05.611Z,2.30
2022-08-05T14:44:02.107Z,2.95
2022-08-05T14:46:21.749Z,2.50
2022-08-05T14:48:50.000Z,3.15
2022-08-05T14:51:17.569Z,2.78
2022-08-05T14:53:44.960Z,2.33
2022-08-05T14:56:12.103Z,2.38
2022-08-05T14:58:47.569Z,2.70
2022-08-05T15:01:24.205Z,2.80
2022-08-05T15:04:11.530Z,2.83
2022-08-05T15:06:38.759Z,2.67
2022-08-05T15:09:07.127Z,2.70
2022-08-05T15:11:50.894Z,2.65
2022-08-05T15:14:34.871Z,2.45
2022-08-05T15:17:09.784Z,2.65
2022-08-05T15:19:53.561Z,2.40
2022-08-05T15:22:21.908Z,2.40
2022-08-05T15:24:54.173Z,2.45
2022-08-05T15:27:20.738Z,2.60
2022-08-05T15:29:47.231Z,2.50
2022-08-05T15:32:16.376Z,2.65
2022-08-05T15:34:43.217Z,2.75
2022-08-05T15:38:08.702Z,2.70
2022-08-05T15:41:02.715Z,2.50
2022-08-05T15:42:57.051Z,2.63
2022-08-05T15:45:38.682Z,2.38
2022-08-05T15:48:05.696Z,2.40
2022-08-05T15:50:33.549Z,2.28
2022-08-05T15:53:05.162Z,2.30
2022-08-05T15:56:01.805Z,2.35
2022-08-05T15:58:18.902Z,2.28
2022-08-05T16:00:50.871Z,2.22
2022-08-05T16:03:33.818Z,2.20
2022-08-05T16:06:00.639Z,2.00
2022-08-05T16:08:30.417Z,2.33
2022-08-05T16:10:57.293Z,2.05
2022-08-05T16:13:32.074Z,2.20
2022-08-05T16:16:01.982Z,2.20
2022-08-05T16:18:30.869Z,2.05
2022-08-05T16:20:57.533Z,2.03
2022-08-05T16:23:24.250Z,2.10
2022-08-05T16:25:55.194Z,2.40
2022-08-05T16:28:22.467Z,2.33
2022-08-05T16:30:52.111Z,2.28
2022-08-05T16:33:19.464Z,2.63
2022-08-05T16:35:49.936Z,3.47
2022-08-05T16:38:25.084Z,3.25
2022-08-05T16:41:00.030Z,3.20
2022-08-05T16:43:35.135Z,3.10
2022-08-05T16:46:23.877Z,3.30
2022-08-05T16:48:50.430Z,3.22
2022-08-05T16:51:17.505Z,3.58
2022-08-05T16:54:04.335Z,3.10
2022-08-05T16:56:33.658Z,2.80
2022-08-05T16:59:08.465Z,2.90
2022-08-05T17:01:53.709Z,2.90
2022-08-05T17:04:23.666Z,2.67
2022-08-05T17:06:53.310Z,2.50
2022-08-05T17:09:20.523Z,2.60
2022-08-05T17:11:48.723Z,2.58
2022-08-05T17:14:22.334Z,2.72
2022-08-05T17:17:01.401Z,2.50
2022-08-05T17:19:29.302Z,2.55
2022-08-05T17:21:57.211Z,2.55
2022-08-05T17:24:35.034Z,2.40
2022-08-05T17:27:08.175Z,2.30
2022-08-05T17:29:40.833Z,2.20
2022-08-05T17:32:17.572Z,2.40
2022-08-05T17:34:47.691Z,2.38
2022-08-05T17:37:40.443Z,2.10
2022-08-05T17:42:41.410Z,2.00
2022-08-05T17:45:20.875Z,2.00
2022-08-05T17:47:53.904Z,1.85
2022-08-05T17:50:27.817Z,2.10
2022-08-05T17:52:55.748Z,2.25
2022-08-05T17:55:27.372Z,1.92
2022-08-05T17:58:09.635Z,2.30
2022-08-05T18:00:45.261Z,1.95
2022-08-05T18:03:48.469Z,1.90
2022-08-05T18:06:11.829Z,2.00
2022-08-05T18:08:40.630Z,2.10
2022-08-05T18:11:23.771Z,2.15
2022-08-05T18:13:59.757Z,2.28
2022-08-05T18:16:26.580Z,2.15
2022-08-05T18:18:53.103Z,2.17
2022-08-05T18:21:22.772Z,2.20
2022-08-05T18:23:53.815Z,2.05
2022-08-05T18:26:27.831Z,2.20
2022-08-05T18:28:56.965Z,2.30
2022-08-05T18:31:23.994Z,2.53
2022-08-05T18:33:51.665Z,2.60
2022-08-05T18:36:19.172Z,2.70
2022-08-05T18:38:46.195Z,2.97
2022-08-05T18:41:55.606Z,2.55
2022-08-05T18:44:06.380Z,2.70
2022-08-05T18:46:34.554Z,2.67
2022-08-05T18:49:21.320Z,2.75
2022-08-05T18:52:09.053Z,2.92
2022-08-05T18:54:41.435Z,2.80
2022-08-05T18:57:15.292Z,3.05
2022-08-05T19:00:03.337Z,2.90
2022-08-05T19:02:28.988Z,3.55
2022-08-05T19:05:02.194Z,2.95
2022-08-05T19:07:46.554Z,2.80
2022-08-05T19:10:17.659Z,3.00
2022-08-05T19:12:46.202Z,3.00
2022-08-05T19:15:57.147Z,3.10
2022-08-05T19:18:09.739Z,3.50
2022-08-05T19:20:41.549Z,3.45
2022-08-05T19:23:22.774Z,3.08
2022-08-05T19:26:01.913Z,3.42
2022-08-05T19:28:32.926Z,3.30
2022-08-05T19:31:00.294Z,3.60
2022-08-05T19:33:35.437Z,3.22
2022-08-05T19:36:06.780Z,3.10
2022-08-05T19:38:35.666Z,3.38
2022-08-05T19:41:02.892Z,3.30
2022-08-05T19:44:06.886Z,3.42
2022-08-05T19:46:30.376Z,3.15
2022-08-05T19:49:01.214Z,2.90
2022-08-05T19:52:05.240Z,3.20
2022-08-05T19:54:22.849Z,3.15
2022-08-05T19:56:56.367Z,3.38
2022-08-05T20:00:01.047Z,2.80
2022-08-05T20:02:09.625Z,3.10
2022-08-05T20:04:37.777Z,2.67
2022-08-05T20:07:13.177Z,2.97
2022-08-05T20:09:54.092Z,2.60
2022-08-05T20:12:24.104Z,2.90
2022-08-05T20:14:52.251Z,2.60
2022-08-05T20:17:23.219Z,2.90
2022-08-05T20:19:49.982Z,2.90
2022-08-05T20:22:16.882Z,3.08
2022-08-05T20:24:43.411Z,2.92
2022-08-05T20:27:11.114Z,2.80
2022-08-05T20:29:38.263Z,3.45
2022-08-05T20:32:06.488Z,2.80
2022-08-05T20:34:33.039Z,2.30
2022-08-05T20:37:00.779Z,3.20
2022-08-05T20:39:35.464Z,3.28
2022-08-05T20:42:04.122Z,3.55
2022-08-05T20:44:33.083Z,3.45
2022-08-05T20:47:07.389Z,3.00
2022-08-05T20:49:39.755Z,3.20
2022-08-05T20:52:06.996Z,3.00
2022-08-05T20:54:58.957Z,3.40
2022-08-05T20:57:42.541Z,3.03
2022-08-05T21:00:19.756Z,2.83
2022-08-05T21:02:57.845Z,2.70
2022-08-05T21:05:24.663Z,2.70
2022-08-05T21:07:52.267Z,2.72
2022-08-05T21:10:19.275Z,3.10
2022-08-05T21:12:58.068Z,3.08
2022-08-05T21:15:33.836Z,3.08
2022-08-05T21:18:00.763Z,2.67
2022-08-05T21:20:32.773Z,2.90
2022-08-05T21:23:00.188Z,2.80
2022-08-05T21:25:33.829Z,2.60
2022-08-05T21:28:03.148Z,2.80
2022-08-05T21:30:29.928Z,2.55
2022-08-05T21:32:56.512Z,2.63
2022-08-05T21:35:29.608Z,2.75
2022-08-05T21:37:57.282Z,2.70
2022-08-05T21:40:24.620Z,2.53
2022-08-05T21:42:53.573Z,2.70
2022-08-05T21:45:24.748Z,2.30
2022-08-05T21:48:08.945Z,2.60
2022-08-05T21:50:36.666Z,3.05
2022-08-05T21:53:16.442Z,2.85
2022-08-05T21:56:05.395Z,2.80
2022-08-05T21:58:32.205Z,2.70
2022-08-05T22:00:59.378Z,2.72
2022-08-05T22:03:49.118Z,2.40
2022-08-05T22:06:12.567Z,2.45
2022-08-05T22:08:42.766Z,2.40
2022-08-05T22:11:12.018Z,2.20
2022-08-05T22:14:19.510Z,2.20
2022-08-05T22:16:41.786Z,2.58
2022-08-05T22:19:57.414Z,2.83
2022-08-05T22:22:02.093Z,2.60
2022-08-05T22:24:51.813Z,2.85
2022-08-05T22:28:08.176Z,2.80
2022-08-05T22:30:24.762Z,2.80
2022-08-05T22:32:59.121Z,2.67
2022-08-05T22:35:25.738Z,2.83
2022-08-05T22:37:59.057Z,2.60
2022-08-05T22:40:26.457Z,2.60
2022-08-05T22:42:58.185Z,2.50
2022-08-05T22:45:26.368Z,2.67
2022-08-05T22:47:55.363Z,2.65
2022-08-05T22:50:27.846Z,3.15
2022-08-05T22:52:54.882Z,2.40
2022-08-05T22:55:23.796Z,2.90
2022-08-05T22:57:51.741Z,2.72
2022-08-05T23:00:20.474Z,2.92
2022-08-05T23:02:48.081Z,2.90
2022-08-05T23:05:15.600Z,2.88
2022-08-05T23:07:45.449Z,2.70
2022-08-05T23:10:16.323Z,2.80
2022-08-05T23:12:47.047Z,2.45
2022-08-05T23:15:13.721Z,3.30
2022-08-05T23:18:01.476Z,2.60
2022-08-05T23:20:29.511Z,2.63
2022-08-05T23:22:56.537Z,2.50
2022-08-05T23:25:53.303Z,2.45
2022-08-05T23:28:12.159Z,2.95
2022-08-05T23:30:40.464Z,2.60
2022-08-05T23:33:16.029Z,2.40
2022-08-05T23:35:50.302Z,2.53
2022-08-05T23:38:17.042Z,2.58
2022-08-05T23:40:50.216Z,2.63
2022-08-05T23:43:25.815Z,2.10
2022-08-05T23:46:21.223Z,2.90
2022-08-05T23:49:00.213Z,2.80
2022-08-05T23:51:53.587Z,2.35
2022-08-05T23:54:36.419Z,2.50
2022-08-05T23:57:05.552Z,2.75
