createdAt,value
2019-03-28T00:01:13.397Z,54.23
2019-03-28T00:03:40.982Z,47.73
2019-03-28T00:06:08.234Z,48.13
2019-03-28T00:08:35.509Z,45.33
2019-03-28T00:11:02.761Z,42.67
2019-03-28T00:13:30.195Z,42.40
2019-03-28T00:15:58.264Z,52.20
2019-03-28T00:18:25.917Z,47.70
2019-03-28T00:20:53.161Z,48.83
2019-03-28T00:23:22.110Z,43.87
2019-03-28T00:25:49.363Z,49.57
2019-03-28T00:28:16.614Z,49.00
2019-03-28T00:30:44.360Z,56.30
2019-03-28T00:33:11.717Z,56.50
2019-03-28T00:35:38.998Z,53.17
2019-03-28T00:38:06.246Z,51.43
2019-03-28T00:40:33.513Z,47.77
2019-03-28T00:43:00.777Z,46.77
2019-03-28T00:45:28.050Z,57.17
2019-03-28T00:47:55.302Z,49.13
2019-03-28T00:50:22.842Z,51.90
2019-03-28T00:52:50.097Z,54.77
2019-03-28T00:55:17.369Z,49.93
2019-03-28T00:57:44.693Z,50.57
2019-03-28T01:00:12.309Z,48.63
2019-03-28T01:02:39.605Z,47.30
2019-03-28T01:05:06.949Z,48.93
2019-03-28T01:07:34.206Z,54.03
2019-03-28T01:10:01.480Z,50.43
2019-03-28T01:12:28.731Z,55.33
2019-03-28T01:14:55.997Z,52.20
2019-03-28T01:17:23.253Z,53.80
2019-03-28T01:19:50.507Z,53.77
2019-03-28T01:22:17.782Z,56.63
2019-03-28T01:24:45.029Z,49.43
2019-03-28T01:27:12.301Z,50.90
2019-03-28T01:29:39.644Z,49.73
2019-03-28T01:32:06.917Z,47.43
2019-03-28T01:34:34.163Z,55.00
2019-03-28T01:37:01.428Z,57.60
2019-03-28T01:39:28.723Z,56.10
2019-03-28T01:41:55.995Z,47.97
2019-03-28T01:44:23.241Z,58.07
2019-03-28T01:46:50.686Z,48.57
2019-03-28T01:49:18.209Z,54.20
2019-03-28T01:51:45.486Z,50.00
2019-03-28T01:54:12.734Z,53.23
2019-03-28T01:56:40.006Z,54.23
2019-03-28T01:59:07.258Z,55.13
2019-03-28T02:01:34.528Z,55.00
2019-03-28T02:04:02.196Z,56.73
2019-03-28T02:06:29.534Z,52.90
2019-03-28T02:08:56.867Z,54.00
2019-03-28T02:11:24.141Z,54.33
2019-03-28T02:13:51.385Z,52.37
2019-03-28T02:16:18.662Z,55.00
2019-03-28T02:18:45.936Z,51.20
2019-03-28T02:21:13.263Z,54.87
2019-03-28T02:23:40.519Z,53.57
2019-03-28T02:26:07.769Z,51.57
2019-03-28T02:28:35.306Z,54.57
2019-03-28T02:31:02.642Z,56.50
2019-03-28T02:33:30.167Z,54.27
2019-03-28T02:35:57.417Z,55.47
2019-03-28T02:38:24.687Z,53.53
2019-03-28T02:40:51.949Z,60.33
2019-03-28T02:43:19.908Z,57.53
2019-03-28T02:45:47.699Z,59.03
2019-03-28T02:48:14.974Z,55.50
2019-03-28T02:50:42.218Z,57.30
2019-03-28T02:53:09.486Z,54.40
2019-03-28T02:55:37.006Z,57.10
2019-03-28T02:58:04.275Z,59.23
2019-03-28T03:00:31.527Z,66.00
2019-03-28T03:02:58.799Z,63.20
2019-03-28T03:05:26.050Z,63.03
2019-03-28T03:07:53.324Z,48.10
2019-03-28T03:10:20.581Z,59.37
2019-03-28T03:12:47.853Z,53.93
2019-03-28T03:15:15.180Z,55.57
2019-03-28T03:17:42.430Z,60.73
2019-03-28T03:20:09.866Z,56.17
2019-03-28T03:22:37.122Z,59.60
2019-03-28T03:25:05.934Z,53.57
2019-03-28T03:27:33.195Z,64.00
2019-03-28T03:30:00.695Z,50.87
2019-03-28T03:32:27.997Z,50.97
2019-03-28T03:34:55.262Z,52.10
2019-03-28T03:37:22.515Z,53.70
2019-03-28T03:39:50.068Z,48.93
2019-03-28T03:42:17.319Z,53.27
2019-03-28T03:44:44.592Z,48.10
2019-03-28T03:47:12.106Z,51.13
2019-03-28T03:49:39.371Z,52.97
2019-03-28T03:52:06.638Z,54.47
2019-03-28T03:54:33.894Z,43.73
2019-03-28T03:57:01.171Z,48.53
2019-03-28T03:59:28.435Z,43.13
2019-03-28T04:01:55.694Z,59.43
2019-03-28T04:04:22.957Z,52.00
2019-03-28T04:06:50.205Z,46.10
2019-03-28T04:09:17.543Z,52.33
2019-03-28T04:11:44.792Z,44.73
2019-03-28T04:14:12.079Z,47.27
2019-03-28T04:16:39.333Z,43.50
2019-03-28T04:19:06.583Z,44.50
2019-03-28T04:21:33.848Z,45.37
2019-03-28T04:24:01.097Z,41.20
2019-03-28T04:26:28.375Z,47.70
2019-03-28T04:28:55.629Z,46.10
2019-03-28T04:31:22.904Z,49.70
2019-03-28T04:33:50.154Z,47.27
2019-03-28T04:36:17.431Z,46.80
2019-03-28T04:38:44.678Z,50.83
2019-03-28T04:41:12.024Z,46.30
2019-03-28T04:43:39.289Z,52.83
2019-03-28T04:46:06.560Z,50.80
2019-03-28T04:48:33.818Z,51.80
2019-03-28T04:51:01.392Z,49.20
2019-03-28T04:53:29.723Z,47.73
2019-03-28T04:55:57.338Z,50.00
2019-03-28T04:58:24.590Z,51.80
2019-03-28T05:00:52.133Z,50.20
2019-03-28T05:03:19.638Z,52.20
2019-03-28T05:05:46.909Z,54.00
2019-03-28T05:08:14.414Z,49.00
2019-03-28T05:10:41.971Z,47.47
2019-03-28T05:13:09.217Z,58.40
2019-03-28T05:15:36.496Z,51.07
2019-03-28T05:18:03.813Z,53.80
2019-03-28T05:20:31.061Z,52.35
2019-03-28T05:22:58.337Z,50.63
2019-03-28T05:25:25.581Z,55.10
2019-03-28T05:27:52.861Z,51.57
2019-03-28T05:30:20.109Z,48.80
2019-03-28T05:32:47.388Z,49.40
2019-03-28T05:35:14.630Z,54.60
2019-03-28T05:37:41.907Z,55.83
2019-03-28T05:40:09.327Z,50.60
2019-03-28T05:42:36.600Z,46.90
2019-03-28T05:45:04.924Z,55.40
2019-03-28T05:47:32.185Z,61.63
2019-03-28T05:49:59.433Z,54.53
2019-03-28T05:52:26.717Z,56.73
2019-03-28T05:54:53.965Z,58.20
2019-03-28T05:57:21.237Z,64.27
2019-03-28T05:59:48.492Z,66.83
2019-03-28T06:02:15.839Z,55.20
2019-03-28T06:04:43.082Z,55.83
2019-03-28T06:07:10.546Z,58.30
2019-03-28T06:09:40.136Z,57.47
2019-03-28T06:12:06.786Z,54.93
2019-03-28T06:14:34.034Z,57.13
2019-03-28T06:17:01.316Z,62.20
2019-03-28T06:19:28.747Z,60.50
2019-03-28T06:21:56.178Z,57.10
2019-03-28T06:24:23.426Z,56.77
2019-03-28T06:26:50.702Z,61.63
2019-03-28T06:29:23.730Z,59.87
2019-03-28T06:31:55.191Z,50.47
2019-03-28T06:34:16.493Z,59.77
2019-03-28T06:36:43.763Z,61.00
2019-03-28T06:39:11.009Z,64.97
2019-03-28T06:41:38.266Z,70.37
2019-03-28T06:44:05.539Z,68.13
2019-03-28T06:46:33.063Z,66.07
2019-03-28T06:49:00.334Z,58.67
2019-03-28T06:51:27.592Z,57.17
2019-03-28T06:53:57.121Z,56.63
2019-03-28T06:56:25.428Z,59.80
2019-03-28T06:58:52.986Z,71.17
2019-03-28T07:01:20.234Z,60.30
2019-03-28T07:03:47.602Z,61.27
2019-03-28T07:06:14.937Z,60.60
2019-03-28T07:08:42.205Z,69.67
2019-03-28T07:11:09.463Z,63.67
2019-03-28T07:13:36.725Z,61.93
2019-03-28T07:16:03.978Z,56.63
2019-03-28T07:18:31.770Z,70.17
2019-03-28T07:20:59.027Z,59.90
2019-03-28T07:23:26.299Z,59.73
2019-03-28T07:25:53.550Z,68.90
2019-03-28T07:28:20.821Z,60.60
2019-03-28T07:30:48.074Z,55.20
2019-03-28T07:33:15.341Z,51.27
2019-03-28T07:35:42.585Z,46.17
2019-03-28T07:38:09.922Z,53.00
2019-03-28T07:40:37.439Z,55.73
2019-03-28T07:43:04.949Z,56.83
2019-03-28T07:45:34.474Z,57.83
2019-03-28T07:48:01.189Z,56.03
2019-03-28T07:50:28.464Z,52.47
2019-03-28T07:52:55.714Z,60.53
2019-03-28T07:55:22.986Z,56.40
2019-03-28T07:57:50.233Z,58.07
2019-03-28T08:00:17.674Z,56.57
2019-03-28T08:02:44.925Z,57.33
2019-03-28T08:05:12.670Z,52.40
2019-03-28T08:07:45.281Z,53.07
2019-03-28T08:10:09.086Z,51.67
2019-03-28T08:12:36.364Z,58.17
2019-03-28T08:15:08.034Z,51.97
2019-03-28T08:17:35.305Z,51.03
2019-03-28T08:20:03.203Z,53.47
2019-03-28T08:22:30.481Z,52.87
2019-03-28T08:24:57.734Z,46.80
2019-03-28T08:27:25.253Z,47.30
2019-03-28T08:29:52.506Z,45.20
2019-03-28T08:32:21.410Z,44.00
2019-03-28T08:34:48.666Z,42.93
2019-03-28T08:37:15.986Z,41.33
2019-03-28T08:39:44.719Z,44.63
2019-03-28T08:42:12.058Z,46.30
2019-03-28T08:44:39.305Z,38.67
2019-03-28T08:47:06.573Z,37.73
2019-03-28T08:49:34.086Z,42.77
2019-03-28T08:52:01.362Z,39.93
2019-03-28T08:54:28.613Z,39.10
2019-03-28T08:56:55.877Z,32.57
2019-03-28T08:59:23.129Z,39.27
2019-03-28T09:01:50.401Z,36.30
2019-03-28T09:04:17.654Z,32.10
2019-03-28T09:06:44.926Z,34.63
2019-03-28T09:09:12.243Z,32.80
2019-03-28T09:11:39.525Z,31.37
2019-03-28T09:14:06.766Z,34.30
2019-03-28T09:16:34.042Z,29.90
2019-03-28T09:19:01.305Z,32.50
2019-03-28T09:21:28.834Z,32.50
2019-03-28T09:23:56.089Z,33.57
2019-03-28T09:26:23.362Z,33.27
2019-03-28T09:28:50.630Z,25.13
2019-03-28T09:31:20.216Z,29.43
2019-03-28T09:33:46.939Z,27.90
2019-03-28T09:36:14.491Z,18.20
2019-03-28T09:38:41.830Z,19.63
2019-03-28T09:41:09.092Z,18.13
2019-03-28T09:43:36.361Z,19.37
2019-03-28T09:46:03.625Z,19.07
2019-03-28T09:48:30.908Z,19.90
2019-03-28T09:50:58.147Z,19.60
2019-03-28T09:53:25.688Z,22.17
2019-03-28T09:55:52.938Z,16.17
2019-03-28T09:58:20.209Z,24.47
2019-03-28T10:01:01.632Z,25.90
2019-03-28T10:03:16.454Z,23.30
2019-03-28T10:05:43.711Z,23.87
2019-03-28T10:08:10.978Z,25.70
2019-03-28T10:10:38.231Z,20.70
2019-03-28T10:13:05.494Z,24.40
2019-03-28T10:15:32.754Z,25.47
2019-03-28T10:18:00.017Z,20.50
2019-03-28T10:20:27.282Z,18.87
2019-03-28T10:22:54.549Z,27.47
2019-03-28T10:25:21.809Z,26.00
2019-03-28T10:27:49.061Z,29.40
2019-03-28T10:30:16.746Z,29.60
2019-03-28T10:32:44.062Z,33.87
2019-03-28T10:35:13.134Z,33.53
2019-03-28T10:37:40.459Z,26.20
2019-03-28T10:40:08.254Z,36.80
2019-03-28T10:42:35.584Z,31.17
2019-03-28T10:45:03.040Z,30.80
2019-03-28T10:47:30.286Z,37.07
2019-03-28T10:49:57.557Z,32.93
2019-03-28T10:52:24.805Z,33.33
2019-03-28T10:54:52.095Z,34.10
2019-03-28T10:57:29.714Z,30.60
2019-03-28T10:59:48.330Z,32.67
2019-03-28T11:02:15.754Z,29.27
2019-03-28T11:04:43.030Z,32.17
2019-03-28T11:07:10.307Z,30.43
2019-03-28T11:09:37.579Z,32.27
2019-03-28T11:12:04.916Z,29.20
2019-03-28T11:14:32.258Z,21.20
2019-03-28T11:16:59.506Z,24.70
2019-03-28T11:19:26.867Z,25.37
2019-03-28T11:21:54.113Z,22.73
2019-03-28T11:24:21.385Z,28.93
2019-03-28T11:26:48.633Z,23.07
2019-03-28T11:29:15.907Z,19.63
2019-03-28T11:31:46.818Z,23.37
2019-03-28T11:34:12.217Z,27.70
2019-03-28T11:36:39.512Z,18.67
2019-03-28T11:39:07.278Z,22.17
2019-03-28T11:41:34.665Z,20.23
2019-03-28T11:44:02.162Z,19.03
2019-03-28T11:46:29.409Z,19.60
2019-03-28T11:48:56.693Z,16.13
2019-03-28T11:51:23.941Z,17.87
2019-03-28T11:53:51.216Z,15.43
2019-03-28T11:56:18.462Z,16.60
2019-03-28T11:58:45.728Z,13.93
2019-03-28T12:01:13.133Z,13.40
2019-03-28T12:03:40.385Z,14.07
2019-03-28T12:06:07.638Z,14.50
2019-03-28T12:08:34.902Z,14.20
2019-03-28T12:11:02.163Z,16.00
2019-03-28T12:13:29.425Z,13.17
2019-03-28T12:15:56.697Z,15.17
2019-03-28T12:18:25.213Z,10.93
2019-03-28T12:20:52.539Z,13.40
2019-03-28T12:23:19.802Z,10.50
2019-03-28T12:25:47.441Z,8.63
2019-03-28T12:28:14.787Z,7.67
2019-03-28T12:30:42.027Z,8.07
2019-03-28T12:33:09.290Z,7.97
2019-03-28T12:35:36.530Z,9.40
2019-03-28T12:38:03.802Z,9.93
2019-03-28T12:40:31.290Z,9.37
2019-03-28T12:42:58.549Z,6.87
2019-03-28T12:45:26.512Z,13.27
2019-03-28T12:47:54.086Z,7.40
2019-03-28T12:50:21.333Z,7.63
2019-03-28T12:52:48.598Z,7.50
2019-03-28T12:55:15.841Z,6.73
2019-03-28T12:57:43.106Z,7.40
2019-03-28T13:00:11.123Z,7.20
2019-03-28T13:02:38.454Z,10.37
2019-03-28T13:05:08.730Z,8.67
2019-03-28T13:07:36.251Z,10.00
2019-03-28T13:10:05.442Z,10.10
2019-03-28T13:12:33.082Z,6.50
2019-03-28T13:15:00.466Z,6.40
2019-03-28T13:17:27.928Z,11.10
2019-03-28T13:19:55.222Z,11.00
2019-03-28T13:22:22.465Z,8.40
2019-03-28T13:24:49.736Z,7.47
2019-03-28T13:27:17.454Z,9.20
2019-03-28T13:29:44.836Z,7.00
2019-03-28T13:32:12.077Z,7.43
2019-03-28T13:34:39.352Z,9.80
2019-03-28T13:37:06.776Z,6.47
2019-03-28T13:39:34.038Z,9.13
2019-03-28T13:42:01.363Z,8.60
2019-03-28T13:44:30.221Z,8.50
2019-03-28T13:46:58.443Z,8.73
2019-03-28T13:49:25.782Z,13.80
2019-03-28T13:51:53.274Z,9.53
2019-03-28T13:54:23.201Z,8.83
2019-03-28T13:56:49.514Z,11.23
2019-03-28T13:59:16.778Z,11.17
2019-03-28T14:01:44.031Z,10.37
2019-03-28T14:04:11.371Z,10.03
2019-03-28T14:06:40.350Z,13.27
2019-03-28T14:09:07.740Z,16.23
2019-03-28T14:11:35.000Z,12.63
2019-03-28T14:14:02.337Z,17.30
2019-03-28T14:16:30.493Z,11.20
2019-03-28T14:18:57.853Z,11.63
2019-03-28T14:21:25.097Z,10.50
2019-03-28T14:23:52.613Z,11.33
2019-03-28T14:26:19.953Z,11.03
2019-03-28T14:28:47.199Z,8.93
2019-03-28T14:31:14.550Z,10.10
2019-03-28T14:33:41.802Z,11.77
2019-03-28T14:36:09.062Z,9.57
2019-03-28T14:38:37.631Z,8.37
2019-03-28T14:41:05.044Z,8.10
2019-03-28T14:43:32.286Z,9.13
2019-03-28T14:45:59.553Z,15.27
2019-03-28T14:48:27.660Z,8.80
2019-03-28T14:50:55.094Z,9.03
2019-03-28T14:53:22.470Z,8.63
2019-03-28T14:55:50.237Z,6.70
2019-03-28T14:58:17.566Z,11.13
2019-03-28T15:00:49.027Z,8.80
2019-03-28T15:03:25.730Z,10.80
2019-03-28T15:05:45.489Z,8.67
2019-03-28T15:08:12.805Z,16.20
2019-03-28T15:10:40.049Z,8.70
2019-03-28T15:13:07.313Z,9.80
2019-03-28T15:15:34.565Z,11.13
2019-03-28T15:18:02.087Z,9.13
2019-03-28T15:20:29.331Z,9.93
2019-03-28T15:22:56.590Z,8.40
2019-03-28T15:25:23.841Z,11.30
2019-03-28T15:27:51.099Z,6.80
2019-03-28T15:30:18.407Z,7.27
2019-03-28T15:32:45.942Z,9.23
2019-03-28T15:35:13.190Z,9.90
2019-03-28T15:37:40.699Z,8.97
2019-03-28T15:40:09.020Z,8.13
2019-03-28T15:42:36.285Z,7.57
2019-03-28T15:45:04.801Z,7.77
2019-03-28T15:47:32.057Z,6.17
2019-03-28T15:49:59.302Z,9.93
2019-03-28T15:52:27.604Z,9.40
2019-03-28T15:54:54.989Z,9.77
2019-03-28T15:57:22.247Z,9.63
2019-03-28T15:59:49.801Z,8.87
2019-03-28T16:02:17.037Z,8.83
2019-03-28T16:04:44.301Z,6.60
2019-03-28T16:07:11.546Z,12.77
2019-03-28T16:09:38.805Z,7.20
2019-03-28T16:12:06.057Z,8.47
2019-03-28T16:14:33.310Z,7.03
2019-03-28T16:17:00.829Z,10.00
2019-03-28T16:19:28.090Z,7.27
2019-03-28T16:21:55.339Z,6.40
2019-03-28T16:24:22.595Z,7.60
2019-03-28T16:26:50.099Z,8.37
2019-03-28T16:29:17.366Z,7.60
2019-03-28T16:31:44.606Z,6.23
2019-03-28T16:34:11.877Z,7.67
2019-03-28T16:36:39.398Z,6.33
2019-03-28T16:39:06.737Z,6.47
2019-03-28T16:41:34.155Z,6.90
2019-03-28T16:44:01.418Z,5.63
2019-03-28T16:46:28.946Z,6.20
2019-03-28T16:48:56.214Z,11.47
2019-03-28T16:51:23.457Z,10.57
2019-03-28T16:53:50.714Z,6.90
2019-03-28T16:56:17.970Z,8.60
2019-03-28T16:58:45.816Z,6.37
2019-03-28T17:01:13.234Z,11.50
2019-03-28T17:03:40.501Z,8.47
2019-03-28T17:06:08.034Z,6.83
2019-03-28T17:08:35.410Z,6.43
2019-03-28T17:11:02.678Z,5.10
2019-03-28T17:13:29.996Z,5.17
2019-03-28T17:15:57.265Z,5.03
2019-03-28T17:18:24.511Z,13.27
2019-03-28T17:20:52.026Z,4.60
2019-03-28T17:23:19.274Z,4.07
2019-03-28T17:25:46.701Z,7.73
2019-03-28T17:28:13.942Z,5.23
2019-03-28T17:30:41.201Z,4.07
2019-03-28T17:33:08.445Z,7.57
2019-03-28T17:35:35.979Z,6.33
2019-03-28T17:38:03.300Z,7.43
2019-03-28T17:40:30.634Z,3.97
2019-03-28T17:42:58.155Z,3.90
2019-03-28T17:45:25.769Z,4.07
2019-03-28T17:47:53.238Z,8.37
2019-03-28T17:50:20.499Z,6.53
2019-03-28T17:52:47.814Z,6.70
2019-03-28T17:55:15.083Z,6.23
2019-03-28T17:57:42.339Z,4.50
2019-03-28T18:00:10.080Z,3.90
2019-03-28T18:02:37.756Z,4.70
2019-03-28T18:05:09.648Z,4.87
2019-03-28T18:07:35.660Z,5.43
2019-03-28T18:10:04.651Z,4.00
2019-03-28T18:12:31.965Z,7.27
2019-03-28T18:14:59.206Z,7.33
2019-03-28T18:17:26.712Z,5.40
2019-03-28T18:19:53.957Z,5.60
2019-03-28T18:22:21.490Z,3.60
2019-03-28T18:24:48.729Z,3.80
2019-03-28T18:27:15.994Z,3.33
2019-03-28T18:29:43.323Z,5.60
2019-03-28T18:32:10.586Z,3.93
2019-03-28T18:34:38.090Z,7.00
2019-03-28T18:37:05.356Z,4.53
2019-03-28T18:39:32.593Z,4.80
2019-03-28T18:41:59.863Z,4.87
2019-03-28T18:44:27.101Z,6.43
2019-03-28T18:46:54.369Z,4.67
2019-03-28T18:49:21.610Z,4.50
2019-03-28T18:51:48.891Z,10.00
2019-03-28T18:54:16.134Z,5.07
2019-03-28T18:56:43.397Z,8.33
2019-03-28T18:59:10.643Z,5.20
2019-03-28T19:01:37.902Z,4.13
2019-03-28T19:04:05.146Z,3.70
2019-03-28T19:06:32.655Z,5.57
2019-03-28T19:08:59.917Z,8.60
2019-03-28T19:11:27.437Z,5.37
2019-03-28T19:13:54.695Z,6.43
2019-03-28T19:16:22.011Z,3.70
2019-03-28T19:18:49.502Z,7.07
2019-03-28T19:21:17.014Z,5.73
2019-03-28T19:23:44.275Z,5.60
2019-03-28T19:26:11.526Z,4.73
2019-03-28T19:28:38.794Z,10.90
2019-03-28T19:31:06.109Z,2.57
2019-03-28T19:33:33.397Z,8.80
2019-03-28T19:36:01.452Z,6.97
2019-03-28T19:38:29.141Z,3.53
2019-03-28T19:40:56.649Z,9.37
2019-03-28T19:43:23.981Z,5.10
2019-03-28T19:45:51.224Z,3.90
2019-03-28T19:48:18.487Z,7.63
2019-03-28T19:50:45.725Z,5.40
2019-03-28T19:53:13.251Z,8.43
2019-03-28T19:55:40.729Z,3.90
2019-03-28T19:58:08.766Z,5.80
2019-03-28T20:00:36.130Z,10.10
2019-03-28T20:03:03.462Z,6.50
2019-03-28T20:05:30.987Z,6.57
2019-03-28T20:07:58.252Z,4.73
2019-03-28T20:10:25.490Z,6.40
2019-03-28T20:12:52.760Z,6.80
2019-03-28T20:15:20.193Z,6.30
2019-03-28T20:17:48.141Z,9.33
2019-03-28T20:20:15.606Z,8.67
2019-03-28T20:22:45.016Z,16.23
2019-03-28T20:25:12.018Z,9.37
2019-03-28T20:27:39.261Z,14.40
2019-03-28T20:30:07.397Z,8.73
2019-03-28T20:32:34.638Z,8.27
2019-03-28T20:35:01.908Z,10.60
2019-03-28T20:37:29.225Z,15.20
2019-03-28T20:39:56.509Z,15.60
2019-03-28T20:42:23.835Z,16.47
2019-03-28T20:44:51.576Z,9.60
2019-03-28T20:47:19.204Z,10.63
2019-03-28T20:49:46.933Z,10.10
2019-03-28T20:52:14.230Z,11.83
2019-03-28T20:54:41.761Z,14.23
2019-03-28T20:57:09.844Z,9.93
2019-03-28T20:59:37.535Z,15.03
2019-03-28T21:02:04.865Z,17.43
2019-03-28T21:04:32.201Z,14.00
2019-03-28T21:06:59.880Z,17.30
2019-03-28T21:09:27.513Z,17.00
2019-03-28T21:11:54.770Z,13.03
2019-03-28T21:14:22.033Z,11.77
2019-03-28T21:16:49.281Z,10.73
2019-03-28T21:19:16.551Z,11.80
2019-03-28T21:21:44.632Z,13.80
2019-03-28T21:24:12.313Z,15.27
2019-03-28T21:26:40.940Z,11.93
2019-03-28T21:29:08.581Z,14.50
2019-03-28T21:31:48.834Z,10.87
2019-03-28T21:34:05.094Z,9.70
2019-03-28T21:36:32.622Z,18.20
2019-03-28T21:38:59.918Z,13.67
2019-03-28T21:41:27.254Z,10.23
2019-03-28T21:43:54.499Z,11.37
2019-03-28T21:46:21.760Z,18.57
2019-03-28T21:48:49.018Z,11.77
2019-03-28T21:51:16.290Z,17.33
2019-03-28T21:53:43.535Z,11.37
2019-03-28T21:56:14.023Z,11.67
2019-03-28T21:58:39.765Z,13.37
2019-03-28T22:01:07.340Z,13.50
2019-03-28T22:03:34.617Z,11.03
2019-03-28T22:06:01.891Z,11.50
2019-03-28T22:08:29.133Z,11.80
2019-03-28T22:10:56.401Z,11.40
2019-03-28T22:13:23.651Z,12.20
2019-03-28T22:15:50.923Z,11.80
2019-03-28T22:18:18.171Z,12.60
2019-03-28T22:20:45.434Z,9.93
2019-03-28T22:23:13.674Z,11.53
2019-03-28T22:25:41.127Z,14.17
2019-03-28T22:28:08.641Z,16.77
2019-03-28T22:30:35.905Z,10.93
2019-03-28T22:33:03.145Z,11.83
2019-03-28T22:35:30.474Z,12.93
2019-03-28T22:37:57.746Z,9.53
2019-03-28T22:40:24.987Z,13.67
2019-03-28T22:42:52.268Z,13.60
2019-03-28T22:45:19.505Z,8.73
2019-03-28T22:47:46.772Z,12.20
2019-03-28T22:50:14.082Z,11.40
2019-03-28T22:52:41.350Z,15.10
2019-03-28T22:55:08.975Z,12.93
2019-03-28T22:57:36.237Z,13.73
2019-03-28T23:00:05.022Z,11.60
2019-03-28T23:02:32.286Z,9.20
2019-03-28T23:04:59.537Z,13.30
2019-03-28T23:07:27.062Z,11.90
2019-03-28T23:09:54.310Z,12.43
2019-03-28T23:12:21.648Z,10.13
2019-03-28T23:14:48.894Z,11.33
2019-03-28T23:17:16.163Z,14.00
2019-03-28T23:19:43.421Z,13.50
2019-03-28T23:22:10.689Z,12.67
2019-03-28T23:24:39.147Z,15.00
2019-03-28T23:27:06.673Z,12.47
2019-03-28T23:29:34.427Z,9.80
2019-03-28T23:32:01.691Z,14.63
2019-03-28T23:34:28.933Z,11.43
2019-03-28T23:36:56.187Z,10.50
2019-03-28T23:39:23.454Z,10.43
2019-03-28T23:41:50.742Z,13.87
2019-03-28T23:44:18.013Z,12.43
2019-03-28T23:46:45.277Z,14.73
2019-03-28T23:49:13.210Z,13.30
2019-03-28T23:51:41.072Z,15.73
2019-03-28T23:54:08.336Z,16.90
2019-03-28T23:56:36.901Z,14.40
2019-03-28T23:59:04.231Z,14.13
