createdAt,value
2018-01-15T00:01:31.106Z,17.27
2018-01-15T00:04:00.480Z,17.15
2018-01-15T00:06:29.830Z,17.73
2018-01-15T00:08:59.229Z,16.35
2018-01-15T00:11:28.574Z,16.20
2018-01-15T00:13:57.956Z,16.83
2018-01-15T00:16:27.313Z,16.80
2018-01-15T00:18:56.667Z,18.15
2018-01-15T00:21:26.034Z,17.25
2018-01-15T00:23:55.400Z,17.80
2018-01-15T00:26:24.801Z,18.20
2018-01-15T00:28:54.173Z,18.45
2018-01-15T00:31:23.566Z,18.25
2018-01-15T00:33:52.965Z,18.52
2018-01-15T00:36:22.348Z,18.55
2018-01-15T00:38:51.730Z,17.50
2018-01-15T00:41:21.067Z,18.75
2018-01-15T00:43:50.455Z,17.20
2018-01-15T00:46:19.973Z,19.83
2018-01-15T00:48:49.329Z,18.45
2018-01-15T00:51:19.468Z,18.00
2018-01-15T00:53:48.815Z,18.33
2018-01-15T00:56:18.205Z,17.75
2018-01-15T00:58:47.622Z,18.50
2018-01-15T01:01:16.966Z,18.58
2018-01-15T01:03:46.356Z,18.23
2018-01-15T01:06:16.527Z,19.98
2018-01-15T01:08:46.030Z,17.87
2018-01-15T01:11:15.376Z,18.92
2018-01-15T01:13:46.380Z,18.15
2018-01-15T01:16:15.742Z,18.77
2018-01-15T01:18:45.104Z,17.80
2018-01-15T01:21:14.479Z,16.98
2018-01-15T01:23:43.874Z,17.35
2018-01-15T01:26:13.217Z,17.60
2018-01-15T01:28:43.375Z,17.02
2018-01-15T01:31:12.765Z,18.87
2018-01-15T01:33:42.908Z,18.67
2018-01-15T01:36:12.266Z,19.70
2018-01-15T01:38:41.612Z,17.80
2018-01-15T01:41:11.004Z,19.00
2018-01-15T01:43:40.423Z,16.67
2018-01-15T01:46:09.807Z,17.55
2018-01-15T01:48:39.163Z,16.83
2018-01-15T01:51:08.515Z,18.98
2018-01-15T01:53:37.873Z,18.10
2018-01-15T01:56:07.231Z,17.00
2018-01-15T01:58:36.587Z,17.83
2018-01-15T02:01:05.935Z,17.70
2018-01-15T02:03:35.278Z,17.60
2018-01-15T02:06:04.645Z,17.65
2018-01-15T02:08:34.012Z,17.65
2018-01-15T02:11:03.513Z,17.17
2018-01-15T02:13:32.877Z,16.75
2018-01-15T02:16:02.240Z,17.40
2018-01-15T02:18:31.611Z,17.90
2018-01-15T02:21:01.732Z,15.13
2018-01-15T02:23:31.878Z,17.83
2018-01-15T02:26:01.233Z,17.17
2018-01-15T02:28:30.583Z,16.92
2018-01-15T02:30:59.995Z,17.08
2018-01-15T02:33:29.394Z,19.60
2018-01-15T02:35:58.786Z,16.85
2018-01-15T02:38:28.123Z,19.95
2018-01-15T02:40:57.495Z,17.73
2018-01-15T02:43:26.847Z,18.45
2018-01-15T02:45:56.236Z,18.00
2018-01-15T02:48:25.650Z,15.82
2018-01-15T02:50:55.009Z,17.02
2018-01-15T02:53:25.097Z,14.80
2018-01-15T02:55:55.261Z,17.02
2018-01-15T02:58:24.677Z,16.15
2018-01-15T03:00:54.061Z,18.12
2018-01-15T03:03:23.421Z,18.10
2018-01-15T03:05:53.561Z,17.05
2018-01-15T03:08:22.942Z,17.05
2018-01-15T03:10:53.162Z,18.60
2018-01-15T03:13:23.318Z,16.27
2018-01-15T03:15:52.721Z,16.37
2018-01-15T03:18:22.086Z,18.02
2018-01-15T03:20:52.212Z,17.50
2018-01-15T03:23:22.365Z,17.05
2018-01-15T03:25:51.770Z,18.33
2018-01-15T03:28:21.263Z,17.12
2018-01-15T03:30:50.665Z,16.48
2018-01-15T03:33:20.015Z,15.80
2018-01-15T03:35:49.447Z,17.00
2018-01-15T03:38:19.605Z,15.65
2018-01-15T03:40:48.980Z,19.42
2018-01-15T03:43:19.133Z,16.85
2018-01-15T03:45:48.549Z,19.42
2018-01-15T03:48:18.732Z,16.77
2018-01-15T03:50:48.136Z,18.02
2018-01-15T03:53:17.497Z,18.65
2018-01-15T03:55:46.907Z,18.77
2018-01-15T03:58:16.275Z,16.15
2018-01-15T04:00:45.670Z,17.17
2018-01-15T04:03:15.056Z,18.55
2018-01-15T04:05:44.431Z,17.70
2018-01-15T04:08:15.398Z,20.35
2018-01-15T04:10:44.756Z,18.70
2018-01-15T04:13:14.198Z,19.55
2018-01-15T04:15:43.573Z,19.17
2018-01-15T04:18:13.741Z,17.92
2018-01-15T04:20:43.103Z,18.42
2018-01-15T04:23:13.268Z,17.50
2018-01-15T04:25:42.679Z,17.37
2018-01-15T04:28:12.079Z,16.20
2018-01-15T04:30:41.472Z,17.02
2018-01-15T04:33:10.872Z,18.35
2018-01-15T04:35:40.242Z,20.25
2018-01-15T04:38:09.634Z,18.30
2018-01-15T04:40:39.806Z,18.83
2018-01-15T04:43:09.217Z,17.55
2018-01-15T04:45:45.463Z,20.52
2018-01-15T04:48:14.883Z,19.40
2018-01-15T04:50:44.269Z,18.75
2018-01-15T04:53:13.658Z,19.12
2018-01-15T04:55:43.008Z,18.65
2018-01-15T04:58:12.375Z,18.37
2018-01-15T05:00:41.720Z,18.87
2018-01-15T05:03:11.837Z,20.02
2018-01-15T05:05:41.210Z,17.52
2018-01-15T05:08:10.607Z,19.58
2018-01-15T05:10:39.984Z,19.23
2018-01-15T05:13:09.402Z,18.33
2018-01-15T05:15:38.766Z,18.83
2018-01-15T05:18:08.917Z,17.83
2018-01-15T05:20:38.275Z,20.42
2018-01-15T05:23:08.438Z,18.65
2018-01-15T05:25:37.839Z,18.73
2018-01-15T05:28:07.242Z,18.27
2018-01-15T05:30:36.684Z,17.80
2018-01-15T05:33:06.047Z,19.37
2018-01-15T05:35:35.404Z,19.67
2018-01-15T05:38:04.772Z,19.00
2018-01-15T05:40:34.127Z,17.50
2018-01-15T05:43:04.284Z,18.83
2018-01-15T05:45:33.648Z,18.15
2018-01-15T05:48:03.821Z,17.85
2018-01-15T05:50:33.178Z,18.17
2018-01-15T05:53:02.524Z,17.80
2018-01-15T05:55:31.896Z,18.35
2018-01-15T05:58:01.315Z,17.62
2018-01-15T06:00:30.669Z,18.35
2018-01-15T06:03:00.797Z,20.17
2018-01-15T06:05:31.044Z,20.00
2018-01-15T06:08:00.481Z,18.27
2018-01-15T06:10:29.901Z,18.92
2018-01-15T06:12:59.315Z,18.70
2018-01-15T06:15:28.664Z,20.50
2018-01-15T06:17:58.041Z,18.20
2018-01-15T06:20:27.447Z,17.62
2018-01-15T06:22:56.829Z,16.17
2018-01-15T06:25:26.969Z,19.25
2018-01-15T06:27:56.385Z,18.10
2018-01-15T06:30:25.760Z,17.15
2018-01-15T06:32:55.152Z,19.08
2018-01-15T06:35:24.548Z,18.23
2018-01-15T06:37:53.951Z,16.80
2018-01-15T06:40:23.335Z,20.25
2018-01-15T06:42:52.702Z,18.55
2018-01-15T06:45:22.108Z,18.37
2018-01-15T06:47:51.450Z,18.75
2018-01-15T06:50:20.867Z,18.27
2018-01-15T06:52:50.291Z,18.27
2018-01-15T06:55:19.687Z,18.90
2018-01-15T06:57:49.073Z,18.55
2018-01-15T07:00:18.484Z,18.98
2018-01-15T07:02:48.609Z,19.15
2018-01-15T07:05:18.798Z,21.35
2018-01-15T07:07:48.144Z,20.85
2018-01-15T07:10:17.501Z,18.23
2018-01-15T07:12:46.920Z,19.87
2018-01-15T07:15:16.309Z,19.90
2018-01-15T07:17:45.702Z,20.20
2018-01-15T07:20:15.112Z,20.17
2018-01-15T07:22:44.509Z,19.98
2018-01-15T07:25:13.878Z,21.58
2018-01-15T07:27:43.271Z,19.65
2018-01-15T07:30:12.657Z,21.62
2018-01-15T07:32:42.809Z,20.50
2018-01-15T07:35:12.167Z,18.55
2018-01-15T07:37:42.309Z,18.75
2018-01-15T07:40:11.716Z,21.17
2018-01-15T07:42:41.141Z,21.80
2018-01-15T07:45:10.506Z,18.83
2018-01-15T07:47:40.775Z,17.77
2018-01-15T07:50:10.154Z,16.20
2018-01-15T07:52:39.535Z,21.05
2018-01-15T07:55:09.683Z,20.37
2018-01-15T07:57:39.051Z,30.20
2018-01-15T08:00:09.188Z,28.35
2018-01-15T08:02:38.528Z,17.98
2018-01-15T08:05:07.909Z,16.20
2018-01-15T08:07:37.381Z,18.90
2018-01-15T08:10:07.506Z,18.23
2018-01-15T08:12:37.679Z,18.42
2018-01-15T08:15:07.060Z,16.90
2018-01-15T08:17:36.451Z,17.58
2018-01-15T08:20:05.834Z,15.27
2018-01-15T08:22:35.978Z,16.17
2018-01-15T08:25:05.343Z,15.20
2018-01-15T08:27:34.760Z,17.80
2018-01-15T08:30:04.881Z,17.55
2018-01-15T08:32:34.331Z,17.48
2018-01-15T08:35:03.748Z,17.85
2018-01-15T08:37:33.111Z,16.83
2018-01-15T08:40:02.587Z,17.17
2018-01-15T08:42:32.708Z,17.30
2018-01-15T08:45:03.631Z,16.55
2018-01-15T08:47:33.018Z,16.60
2018-01-15T08:50:02.426Z,17.58
2018-01-15T08:52:31.992Z,17.58
2018-01-15T08:55:02.486Z,17.83
2018-01-15T08:57:32.672Z,16.52
2018-01-15T09:00:02.107Z,17.95
2018-01-15T09:02:31.456Z,18.77
2018-01-15T09:05:00.852Z,17.17
2018-01-15T09:07:31.087Z,17.02
2018-01-15T09:10:00.434Z,17.27
2018-01-15T09:12:30.588Z,19.98
2018-01-15T09:14:59.977Z,17.10
2018-01-15T09:17:29.368Z,20.58
2018-01-15T09:19:58.748Z,16.95
2018-01-15T09:22:28.118Z,16.30
2018-01-15T09:24:57.503Z,18.33
2018-01-15T09:27:26.913Z,15.60
2018-01-15T09:29:56.288Z,15.45
2018-01-15T09:32:25.671Z,15.25
2018-01-15T09:34:56.728Z,18.15
2018-01-15T09:37:26.131Z,15.35
2018-01-15T09:39:55.508Z,14.85
2018-01-15T09:42:24.867Z,15.20
2018-01-15T09:44:54.208Z,15.40
2018-01-15T09:47:23.636Z,14.07
2018-01-15T09:49:53.955Z,16.02
2018-01-15T09:52:24.063Z,15.27
2018-01-15T09:54:53.440Z,16.25
2018-01-15T09:57:22.808Z,14.70
2018-01-15T09:59:52.200Z,15.75
2018-01-15T10:02:21.630Z,15.50
2018-01-15T10:04:51.033Z,14.50
2018-01-15T10:07:21.208Z,16.00
2018-01-15T10:09:51.381Z,15.48
2018-01-15T10:12:20.807Z,14.32
2018-01-15T10:14:50.235Z,14.55
2018-01-15T10:17:20.413Z,15.55
2018-01-15T10:19:49.812Z,14.10
2018-01-15T10:22:19.201Z,15.02
2018-01-15T10:24:48.591Z,13.15
2018-01-15T10:27:17.957Z,14.82
2018-01-15T10:29:48.120Z,15.48
2018-01-15T10:32:17.510Z,14.95
2018-01-15T10:34:46.904Z,14.63
2018-01-15T10:37:16.997Z,13.13
2018-01-15T10:39:47.114Z,13.77
2018-01-15T10:42:16.502Z,14.00
2018-01-15T10:44:45.897Z,13.75
2018-01-15T10:47:15.272Z,13.95
2018-01-15T10:49:44.702Z,13.93
2018-01-15T10:52:13.408Z,16.02
2018-01-15T10:54:42.519Z,16.75
2018-01-15T10:57:12.747Z,15.98
2018-01-15T10:59:42.886Z,13.45
2018-01-15T11:02:12.272Z,13.15
2018-01-15T11:04:41.678Z,13.05
2018-01-15T11:07:11.105Z,13.70
2018-01-15T11:09:40.490Z,13.68
2018-01-15T11:12:09.872Z,12.07
2018-01-15T11:14:40.035Z,13.52
2018-01-15T11:17:09.545Z,14.48
2018-01-15T11:19:38.818Z,13.85
2018-01-15T11:22:08.235Z,12.90
2018-01-15T11:24:37.905Z,12.90
2018-01-15T11:27:08.062Z,13.05
2018-01-15T11:29:37.466Z,12.68
2018-01-15T11:32:06.904Z,13.13
2018-01-15T11:34:36.291Z,12.48
2018-01-15T11:37:05.838Z,12.55
2018-01-15T11:39:36.022Z,13.60
2018-01-15T11:42:05.411Z,14.50
2018-01-15T11:44:34.768Z,13.73
2018-01-15T11:47:04.955Z,12.27
2018-01-15T11:49:34.314Z,13.13
2018-01-15T11:52:03.667Z,12.05
2018-01-15T11:54:33.092Z,11.93
2018-01-15T11:57:03.237Z,12.60
2018-01-15T11:59:32.606Z,12.35
2018-01-15T12:02:02.876Z,14.38
2018-01-15T12:04:32.236Z,14.27
2018-01-15T12:07:02.386Z,13.18
2018-01-15T12:09:31.761Z,14.50
2018-01-15T12:12:01.104Z,12.82
2018-01-15T12:14:30.516Z,12.80
2018-01-15T12:16:59.922Z,13.38
2018-01-15T12:19:29.305Z,13.00
2018-01-15T12:21:58.710Z,12.73
2018-01-15T12:24:28.063Z,13.93
2018-01-15T12:26:57.431Z,12.82
2018-01-15T12:29:27.125Z,13.15
2018-01-15T12:31:56.702Z,12.25
2018-01-15T12:34:26.818Z,12.57
2018-01-15T12:36:56.219Z,11.73
2018-01-15T12:39:25.902Z,13.77
2018-01-15T12:41:55.259Z,11.70
2018-01-15T12:44:24.620Z,13.27
2018-01-15T12:46:54.821Z,11.75
2018-01-15T12:49:24.202Z,13.05
2018-01-15T12:51:53.605Z,12.07
2018-01-15T12:54:23.191Z,12.23
2018-01-15T12:56:52.601Z,11.75
2018-01-15T12:59:21.952Z,12.35
2018-01-15T13:01:51.404Z,12.57
2018-01-15T13:04:20.769Z,12.75
2018-01-15T13:06:58.110Z,13.50
2018-01-15T13:09:28.069Z,13.32
2018-01-15T13:11:58.253Z,12.85
2018-01-15T13:14:27.650Z,12.18
2018-01-15T13:16:56.990Z,12.07
2018-01-15T13:19:27.224Z,12.60
2018-01-15T13:21:57.384Z,12.20
2018-01-15T13:24:26.808Z,12.63
2018-01-15T13:26:56.144Z,14.10
2018-01-15T13:29:26.291Z,12.77
2018-01-15T13:31:55.672Z,12.85
2018-01-15T13:34:25.793Z,12.82
2018-01-15T13:36:55.998Z,12.50
2018-01-15T13:39:25.436Z,13.25
2018-01-15T13:41:54.944Z,12.88
2018-01-15T13:44:24.296Z,14.68
2018-01-15T13:46:53.697Z,13.00
2018-01-15T13:49:23.048Z,12.93
2018-01-15T13:51:52.696Z,13.32
2018-01-15T13:54:22.053Z,12.73
2018-01-15T13:56:51.433Z,13.30
2018-01-15T13:59:21.606Z,13.48
2018-01-15T14:01:50.961Z,12.68
2018-01-15T14:04:21.124Z,13.00
2018-01-15T14:06:51.378Z,13.98
2018-01-15T14:09:20.757Z,15.10
2018-01-15T14:11:50.172Z,15.70
2018-01-15T14:14:19.524Z,16.48
2018-01-15T14:16:48.952Z,19.52
2018-01-15T14:19:18.302Z,18.40
2018-01-15T14:21:48.451Z,21.25
2018-01-15T14:24:17.845Z,17.55
2018-01-15T14:26:47.964Z,18.15
2018-01-15T14:29:17.360Z,17.20
2018-01-15T14:31:46.782Z,19.52
2018-01-15T14:34:16.162Z,18.50
2018-01-15T14:36:46.283Z,18.80
2018-01-15T14:39:16.407Z,20.05
2018-01-15T14:41:46.529Z,17.85
2018-01-15T14:44:16.660Z,18.92
2018-01-15T14:46:46.017Z,18.62
2018-01-15T14:49:15.398Z,19.25
2018-01-15T14:51:44.746Z,17.58
2018-01-15T14:54:14.881Z,18.10
2018-01-15T14:56:44.997Z,18.83
2018-01-15T14:59:14.426Z,18.23
2018-01-15T15:01:43.811Z,19.37
2018-01-15T15:04:13.194Z,19.02
2018-01-15T15:06:44.256Z,19.25
2018-01-15T15:09:13.608Z,20.73
2018-01-15T15:11:43.007Z,21.12
2018-01-15T15:14:12.401Z,19.02
2018-01-15T15:16:41.830Z,19.73
2018-01-15T15:19:11.217Z,20.10
2018-01-15T15:21:40.570Z,18.80
2018-01-15T15:24:09.969Z,22.23
2018-01-15T15:26:39.363Z,20.92
2018-01-15T15:29:08.776Z,18.60
2018-01-15T15:31:38.108Z,18.65
2018-01-15T15:34:07.511Z,17.90
2018-01-15T15:36:36.897Z,18.65
2018-01-15T15:39:06.244Z,17.52
2018-01-15T15:41:35.638Z,18.20
2018-01-15T15:44:04.989Z,18.83
2018-01-15T15:46:34.389Z,19.50
2018-01-15T15:49:03.775Z,17.40
2018-01-15T15:51:33.943Z,18.90
2018-01-15T15:54:03.327Z,17.42
2018-01-15T15:56:32.735Z,18.60
2018-01-15T15:59:02.131Z,17.83
2018-01-15T16:01:31.554Z,17.08
2018-01-15T16:04:00.912Z,18.87
2018-01-15T16:06:30.310Z,17.15
2018-01-15T16:09:00.451Z,15.80
2018-01-15T16:11:29.833Z,16.42
2018-01-15T16:14:00.007Z,15.07
2018-01-15T16:16:29.402Z,14.98
2018-01-15T16:18:58.831Z,15.38
2018-01-15T16:21:36.536Z,16.15
2018-01-15T16:24:05.906Z,16.27
2018-01-15T16:26:35.258Z,15.68
2018-01-15T16:29:05.379Z,16.20
2018-01-15T16:31:34.736Z,16.55
2018-01-15T16:34:04.162Z,15.20
2018-01-15T16:36:33.583Z,16.15
2018-01-15T16:39:03.760Z,14.18
2018-01-15T16:41:33.136Z,14.35
2018-01-15T16:44:03.309Z,16.55
2018-01-15T16:46:32.660Z,15.57
2018-01-15T16:49:02.054Z,15.93
2018-01-15T16:51:31.461Z,15.45
2018-01-15T16:54:00.848Z,14.30
2018-01-15T16:56:31.029Z,13.88
2018-01-15T16:59:00.427Z,15.07
2018-01-15T17:01:29.793Z,14.05
2018-01-15T17:03:59.157Z,14.43
2018-01-15T17:06:28.491Z,14.63
2018-01-15T17:08:57.889Z,14.63
2018-01-15T17:11:27.237Z,14.05
2018-01-15T17:13:56.627Z,13.70
2018-01-15T17:16:26.034Z,14.00
2018-01-15T17:18:55.385Z,15.13
2018-01-15T17:21:24.749Z,14.20
2018-01-15T17:23:54.093Z,13.05
2018-01-15T17:26:24.226Z,13.30
2018-01-15T17:28:53.617Z,12.10
2018-01-15T17:31:23.772Z,12.90
2018-01-15T17:33:53.193Z,15.98
2018-01-15T17:36:22.598Z,12.13
2018-01-15T17:38:51.958Z,11.55
2018-01-15T17:41:21.315Z,12.65
2018-01-15T17:43:50.661Z,12.02
2018-01-15T17:46:20.018Z,11.40
2018-01-15T17:48:49.414Z,12.50
2018-01-15T17:51:18.831Z,13.20
2018-01-15T17:53:48.186Z,11.30
2018-01-15T17:56:17.576Z,12.13
2018-01-15T17:58:47.012Z,11.68
2018-01-15T18:01:16.402Z,12.63
2018-01-15T18:03:46.513Z,11.05
2018-01-15T18:06:15.902Z,10.65
2018-01-15T18:08:45.321Z,12.18
2018-01-15T18:11:14.711Z,11.90
2018-01-15T18:13:44.064Z,12.55
2018-01-15T18:16:13.429Z,12.13
2018-01-15T18:18:43.383Z,11.57
2018-01-15T18:21:12.748Z,12.20
2018-01-15T18:23:42.139Z,11.70
2018-01-15T18:26:11.497Z,10.98
2018-01-15T18:28:40.846Z,12.43
2018-01-15T18:31:10.193Z,11.12
2018-01-15T18:33:39.588Z,11.55
2018-01-15T18:36:08.989Z,11.18
2018-01-15T18:38:38.391Z,11.77
2018-01-15T18:41:07.744Z,13.40
2018-01-15T18:43:37.166Z,12.05
2018-01-15T18:46:06.509Z,11.93
2018-01-15T18:48:35.853Z,10.90
2018-01-15T18:51:05.212Z,11.77
2018-01-15T18:53:34.571Z,11.55
2018-01-15T18:56:04.060Z,14.50
2018-01-15T18:58:33.413Z,14.85
2018-01-15T19:01:02.804Z,11.60
2018-01-15T19:03:32.198Z,12.68
2018-01-15T19:06:01.599Z,12.32
2018-01-15T19:08:30.994Z,14.18
2018-01-15T19:11:00.341Z,12.25
2018-01-15T19:13:30.463Z,13.85
2018-01-15T19:15:59.857Z,13.48
2018-01-15T19:18:29.266Z,13.25
2018-01-15T19:20:59.396Z,13.00
2018-01-15T19:23:29.554Z,14.23
2018-01-15T19:25:58.918Z,12.70
2018-01-15T19:28:29.069Z,13.13
2018-01-15T19:30:58.434Z,13.00
2018-01-15T19:33:28.562Z,14.43
2018-01-15T19:39:08.461Z,11.95
2018-01-15T19:41:40.111Z,10.65
2018-01-15T19:44:14.938Z,10.77
2018-01-15T19:49:55.801Z,11.88
2018-01-15T19:52:31.555Z,10.48
2018-01-15T19:55:07.161Z,8.75
2018-01-15T19:57:42.059Z,10.25
2018-01-15T20:00:16.903Z,8.68
2018-01-15T20:02:51.698Z,8.60
2018-01-15T20:05:27.373Z,8.68
2018-01-15T20:08:02.310Z,7.72
2018-01-15T20:10:37.177Z,8.25
2018-01-15T20:13:06.528Z,8.07
2018-01-15T20:15:35.888Z,7.32
2018-01-15T20:18:05.261Z,7.03
2018-01-15T20:20:34.632Z,7.37
2018-01-15T20:23:04.020Z,8.05
2018-01-15T20:25:34.195Z,7.60
2018-01-15T20:28:03.538Z,8.75
2018-01-15T20:30:33.664Z,7.05
2018-01-15T20:33:03.840Z,7.47
2018-01-15T20:35:33.241Z,7.10
2018-01-15T20:38:02.605Z,6.85
2018-01-15T20:40:31.962Z,6.72
2018-01-15T20:43:01.295Z,6.05
2018-01-15T20:45:30.702Z,6.68
2018-01-15T20:48:00.078Z,7.70
2018-01-15T20:50:29.492Z,6.05
2018-01-15T20:52:59.591Z,5.85
2018-01-15T20:55:28.927Z,8.20
2018-01-15T20:57:58.323Z,8.02
2018-01-15T21:00:28.436Z,6.53
2018-01-15T21:02:58.602Z,6.10
2018-01-15T21:05:27.951Z,5.65
2018-01-15T21:07:58.091Z,5.70
2018-01-15T21:10:27.465Z,5.75
2018-01-15T21:12:56.846Z,5.05
2018-01-15T21:15:26.186Z,6.53
2018-01-15T21:17:55.570Z,5.40
2018-01-15T21:20:24.969Z,4.78
2018-01-15T21:22:54.355Z,5.15
2018-01-15T21:25:23.700Z,5.18
2018-01-15T21:27:53.819Z,5.35
2018-01-15T21:30:23.943Z,5.00
2018-01-15T21:32:53.286Z,4.80
2018-01-15T21:35:22.682Z,4.60
2018-01-15T21:37:52.040Z,4.37
2018-01-15T21:40:22.131Z,4.75
2018-01-15T21:42:51.493Z,4.70
2018-01-15T21:45:20.865Z,3.90
2018-01-15T21:47:50.962Z,4.50
2018-01-15T21:50:20.371Z,4.68
2018-01-15T21:52:49.705Z,3.90
2018-01-15T21:55:19.091Z,4.40
2018-01-15T21:57:49.209Z,4.62
2018-01-15T22:00:18.600Z,4.53
2018-01-15T22:02:48.859Z,4.32
2018-01-15T22:05:18.225Z,4.47
2018-01-15T22:07:47.612Z,4.15
2018-01-15T22:10:16.970Z,4.45
2018-01-15T22:12:46.374Z,4.53
2018-01-15T22:15:15.758Z,4.40
2018-01-15T22:17:45.158Z,4.45
2018-01-15T22:20:14.551Z,4.75
2018-01-15T22:22:43.950Z,4.87
2018-01-15T22:25:14.098Z,4.35
2018-01-15T22:27:43.437Z,4.15
2018-01-15T22:30:12.824Z,3.60
2018-01-15T22:32:42.172Z,4.43
2018-01-15T22:35:12.357Z,3.80
2018-01-15T22:37:41.733Z,3.22
2018-01-15T22:40:11.130Z,3.65
2018-01-15T22:42:40.483Z,3.20
2018-01-15T22:45:10.657Z,3.72
2018-01-15T22:47:40.059Z,3.30
2018-01-15T22:50:09.432Z,3.55
2018-01-15T22:52:38.796Z,3.08
2018-01-15T22:55:08.141Z,3.25
2018-01-15T22:57:37.497Z,3.30
2018-01-15T23:00:06.854Z,3.15
2018-01-15T23:02:36.263Z,3.03
2018-01-15T23:05:05.599Z,3.08
2018-01-15T23:07:34.989Z,3.00
2018-01-15T23:10:04.546Z,3.20
2018-01-15T23:12:33.881Z,2.45
2018-01-15T23:15:03.249Z,2.47
2018-01-15T23:17:33.414Z,2.65
2018-01-15T23:20:02.810Z,2.60
2018-01-15T23:22:32.228Z,2.78
2018-01-15T23:25:01.608Z,3.17
2018-01-15T23:27:30.945Z,2.20
2018-01-15T23:30:00.287Z,2.90
2018-01-15T23:32:29.700Z,2.65
2018-01-15T23:34:59.084Z,2.75
2018-01-15T23:37:28.473Z,2.80
2018-01-15T23:39:57.883Z,2.47
2018-01-15T23:42:27.261Z,2.45
2018-01-15T23:44:56.628Z,2.85
2018-01-15T23:47:25.977Z,2.70
2018-01-15T23:49:55.364Z,2.80
2018-01-15T23:52:24.754Z,2.33
2018-01-15T23:54:54.159Z,2.72
2018-01-15T23:57:23.642Z,3.30
2018-01-15T23:59:53.033Z,2.45
