createdAt,value
2023-04-23T00:03:06.989Z,67.17
2023-04-23T00:08:06.846Z,68.08
2023-04-23T00:13:06.777Z,67.47
2023-04-23T00:18:06.716Z,67.88
2023-04-23T00:23:06.632Z,68.59
2023-04-23T00:28:06.611Z,68.29
2023-04-23T00:33:06.536Z,68.39
2023-04-23T00:38:06.466Z,68.39
2023-04-23T00:43:06.384Z,69.23
2023-04-23T00:48:06.347Z,70.08
2023-04-23T00:53:06.281Z,70.38
2023-04-23T00:58:06.358Z,70.92
2023-04-23T01:03:06.260Z,71.53
2023-04-23T01:08:06.089Z,71.43
2023-04-23T01:13:06.013Z,70.21
2023-04-23T01:18:05.970Z,69.70
2023-04-23T01:23:05.913Z,69.50
2023-04-23T01:28:05.853Z,70.72
2023-04-23T01:33:05.763Z,70.55
2023-04-23T01:38:05.697Z,70.86
2023-04-23T01:43:05.614Z,70.01
2023-04-23T01:48:05.549Z,70.21
2023-04-23T01:53:05.495Z,70.52
2023-04-23T01:58:05.425Z,70.86
2023-04-23T02:03:05.421Z,71.33
2023-04-23T02:08:05.296Z,70.86
2023-04-23T02:13:05.226Z,71.57
2023-04-23T02:18:05.174Z,72.21
2023-04-23T02:23:05.093Z,71.80
2023-04-23T02:28:05.053Z,72.92
2023-04-23T02:33:04.968Z,73.57
2023-04-23T02:38:04.902Z,74.38
2023-04-23T02:43:04.850Z,74.48
2023-04-23T02:48:04.921Z,74.24
2023-04-23T02:53:04.702Z,74.58
2023-04-23T02:58:04.650Z,74.69
2023-04-23T03:03:04.761Z,75.09
2023-04-23T03:08:04.511Z,76.92
2023-04-23T03:13:04.428Z,76.11
2023-04-23T03:18:04.473Z,75.16
2023-04-23T03:23:04.337Z,74.31
2023-04-23T03:28:04.274Z,73.60
2023-04-23T03:33:04.174Z,73.91
2023-04-23T03:38:04.099Z,73.02
2023-04-23T03:43:04.035Z,72.72
2023-04-23T03:48:03.980Z,72.55
2023-04-23T03:53:03.903Z,72.11
2023-04-23T03:58:03.854Z,70.83
2023-04-23T04:03:04.290Z,69.07
2023-04-23T04:08:03.732Z,70.59
2023-04-23T04:13:03.662Z,68.35
2023-04-23T04:18:03.920Z,67.61
2023-04-23T04:23:03.527Z,68.90
2023-04-23T04:28:03.469Z,68.19
2023-04-23T04:33:03.387Z,67.45
2023-04-23T04:38:03.334Z,68.97
2023-04-23T04:43:03.253Z,67.52
2023-04-23T04:48:03.199Z,67.72
2023-04-23T04:53:03.123Z,69.07
2023-04-23T04:58:03.065Z,69.78
2023-04-23T05:03:03.272Z,67.72
2023-04-23T05:08:02.935Z,67.15
2023-04-23T05:13:02.852Z,66.41
2023-04-23T05:18:02.864Z,64.73
2023-04-23T05:23:02.717Z,64.20
2023-04-23T05:28:02.666Z,62.96
2023-04-23T05:33:02.637Z,62.49
2023-04-23T05:38:02.521Z,61.69
2023-04-23T05:43:02.448Z,62.29
2023-04-23T05:48:02.405Z,62.29
2023-04-23T05:53:02.314Z,62.24
2023-04-23T05:58:02.249Z,59.94
2023-04-23T06:03:02.278Z,56.71
2023-04-23T06:08:02.128Z,54.05
2023-04-23T06:13:02.045Z,51.15
2023-04-23T06:18:02.011Z,49.25
2023-04-23T06:23:01.923Z,48.46
2023-04-23T06:28:01.894Z,46.01
2023-04-23T06:33:01.999Z,46.08
2023-04-23T06:38:01.779Z,47.59
2023-04-23T06:43:01.707Z,49.75
2023-04-23T06:48:01.702Z,51.32
2023-04-23T06:53:01.582Z,52.47
2023-04-23T06:58:01.520Z,54.77
2023-04-23T07:03:01.478Z,57.59
2023-04-23T07:08:01.378Z,58.14
2023-04-23T07:13:01.292Z,57.44
2023-04-23T07:18:01.308Z,57.77
2023-04-23T07:23:01.164Z,57.87
2023-04-23T07:28:01.101Z,57.97
2023-04-23T07:33:01.122Z,57.67
2023-04-23T07:38:00.969Z,58.67
2023-04-23T07:43:00.904Z,58.57
2023-04-23T07:48:00.873Z,58.24
2023-04-23T07:53:00.778Z,58.04
2023-04-23T07:58:00.712Z,58.14
2023-04-23T08:03:00.749Z,58.51
2023-04-23T08:08:00.584Z,57.30
2023-04-23T08:13:00.541Z,54.27
2023-04-23T08:18:00.470Z,55.24
2023-04-23T08:23:00.379Z,56.05
2023-04-23T08:28:00.315Z,55.55
2023-04-23T08:33:00.285Z,55.42
2023-04-23T08:38:00.683Z,54.69
2023-04-23T08:43:00.233Z,54.60
2023-04-23T08:48:02.149Z,54.42
2023-04-23T08:52:59.985Z,56.17
2023-04-23T08:57:59.962Z,59.36
2023-04-23T09:03:00.121Z,60.19
2023-04-23T09:07:59.796Z,58.79
2023-04-23T09:12:59.721Z,59.85
2023-04-23T09:17:59.760Z,60.18
2023-04-23T09:22:59.605Z,59.78
2023-04-23T09:27:59.523Z,59.62
2023-04-23T09:32:59.495Z,58.56
2023-04-23T09:37:59.412Z,57.43
2023-04-23T09:42:59.334Z,56.96
2023-04-23T09:47:59.462Z,56.83
2023-04-23T09:52:59.236Z,56.52
2023-04-23T09:57:59.185Z,56.26
2023-04-23T10:02:59.108Z,57.48
2023-04-23T10:07:59.059Z,57.68
2023-04-23T10:12:58.956Z,56.35
2023-04-23T10:17:58.940Z,55.10
2023-04-23T10:22:58.825Z,54.87
2023-04-23T10:27:58.750Z,54.27
2023-04-23T10:32:58.762Z,53.77
2023-04-23T10:37:58.620Z,54.17
2023-04-23T10:42:58.572Z,54.90
2023-04-23T10:47:58.522Z,54.39
2023-04-23T10:52:58.871Z,55.00
2023-04-23T10:58:00.875Z,54.57
2023-04-23T11:02:58.405Z,53.74
2023-04-23T11:08:01.667Z,53.72
2023-04-23T11:20:05.417Z,54.90
2023-04-23T11:24:44.372Z,56.17
2023-04-23T11:29:44.727Z,58.86
2023-04-23T11:34:44.195Z,58.91
2023-04-23T11:39:44.674Z,57.10
2023-04-23T11:44:44.057Z,56.48
2023-04-23T11:49:44.874Z,56.67
2023-04-23T11:54:43.918Z,55.92
2023-04-23T11:59:44.164Z,56.35
2023-04-23T12:04:43.805Z,55.74
2023-04-23T12:09:43.892Z,55.82
2023-04-23T12:14:43.688Z,56.80
2023-04-23T12:19:43.774Z,57.28
2023-04-23T12:24:43.512Z,57.40
2023-04-23T12:29:43.755Z,57.20
2023-04-23T12:34:43.651Z,57.90
2023-04-23T12:39:43.551Z,58.96
2023-04-23T12:44:43.296Z,58.40
2023-04-23T12:49:43.556Z,58.03
2023-04-23T12:54:43.127Z,57.45
2023-04-23T12:59:43.317Z,55.85
2023-04-23T13:04:42.995Z,58.98
2023-04-23T13:09:43.267Z,57.89
2023-04-23T13:14:42.852Z,55.32
2023-04-23T13:19:42.903Z,57.31
2023-04-23T13:24:42.737Z,54.39
2023-04-23T13:29:43.078Z,55.09
2023-04-23T13:34:42.606Z,60.48
2023-04-23T13:39:42.716Z,56.24
2023-04-23T13:44:42.488Z,56.37
2023-04-23T13:49:42.590Z,53.77
2023-04-23T13:54:42.331Z,54.99
2023-04-23T13:59:42.624Z,53.72
2023-04-23T14:04:42.243Z,56.27
2023-04-23T14:09:42.574Z,57.19
2023-04-23T14:14:42.076Z,55.27
2023-04-23T14:19:42.160Z,54.67
2023-04-23T14:24:41.925Z,56.07
2023-04-23T14:29:42.064Z,55.07
2023-04-23T14:34:41.781Z,55.99
2023-04-23T14:39:41.957Z,57.75
2023-04-23T14:44:41.650Z,57.40
2023-04-23T14:49:42.047Z,58.01
2023-04-23T14:54:41.552Z,61.18
2023-04-23T14:59:41.713Z,63.62
2023-04-23T15:04:41.417Z,65.06
2023-04-23T15:09:41.629Z,65.36
2023-04-23T15:14:41.249Z,67.38
2023-04-23T15:19:41.552Z,64.73
2023-04-23T15:24:41.118Z,65.97
2023-04-23T15:29:41.281Z,62.47
2023-04-23T15:34:40.982Z,62.37
2023-04-23T15:39:41.201Z,63.20
2023-04-23T15:44:40.879Z,64.83
2023-04-23T15:49:40.956Z,65.14
2023-04-23T15:54:40.722Z,66.37
2023-04-23T15:59:40.826Z,66.37
2023-04-23T16:04:40.865Z,67.61
2023-04-23T16:09:40.876Z,65.31
2023-04-23T16:14:40.519Z,64.25
2023-04-23T16:19:40.602Z,63.40
2023-04-23T16:24:40.320Z,63.54
2023-04-23T16:29:40.337Z,64.34
2023-04-23T16:34:40.470Z,64.09
2023-04-23T16:39:40.355Z,62.85
2023-04-23T16:44:40.058Z,62.48
2023-04-23T16:49:40.088Z,64.67
2023-04-23T16:54:40.094Z,66.27
2023-04-23T16:59:39.860Z,65.16
2023-04-23T17:04:40.177Z,65.39
2023-04-23T17:09:39.720Z,66.27
2023-04-23T17:14:39.783Z,66.24
2023-04-23T17:19:39.585Z,63.73
2023-04-23T17:24:39.555Z,63.64
2023-04-23T17:29:39.444Z,64.50
2023-04-23T17:34:39.606Z,64.93
2023-04-23T17:39:39.313Z,65.97
2023-04-23T17:44:39.271Z,66.24
2023-04-23T17:49:39.280Z,64.56
2023-04-23T17:54:39.130Z,66.00
2023-04-23T17:59:39.056Z,67.30
2023-04-23T18:04:38.976Z,68.08
2023-04-23T18:09:38.915Z,66.50
2023-04-23T18:14:38.842Z,66.94
2023-04-23T18:19:38.771Z,68.15
2023-04-23T18:24:38.701Z,69.32
2023-04-23T18:29:38.651Z,67.64
2023-04-23T18:34:38.632Z,68.15
2023-04-23T18:39:38.503Z,67.03
2023-04-23T18:44:38.465Z,68.28
2023-04-23T18:49:38.419Z,67.54
2023-04-23T18:54:38.326Z,67.31
2023-04-23T18:59:38.238Z,66.40
2023-04-23T19:04:38.387Z,67.00
2023-04-23T19:09:38.103Z,66.74
2023-04-23T19:14:38.031Z,67.27
2023-04-23T19:19:37.969Z,68.91
2023-04-23T19:24:37.907Z,69.01
2023-04-23T19:29:37.839Z,69.45
2023-04-23T19:34:37.761Z,68.71
2023-04-23T19:39:37.706Z,67.43
2023-04-23T19:44:37.651Z,71.00
2023-04-23T19:49:37.588Z,74.07
2023-04-23T19:54:37.507Z,75.96
2023-04-23T19:59:37.425Z,77.65
2023-04-23T20:04:37.426Z,78.70
2023-04-23T20:09:37.300Z,79.55
2023-04-23T20:14:37.237Z,80.19
2023-04-23T20:19:37.165Z,81.45
2023-04-23T20:24:37.099Z,82.40
2023-04-23T20:29:37.052Z,82.81
2023-04-23T20:34:36.961Z,83.01
2023-04-23T20:39:36.900Z,83.36
2023-04-23T20:44:36.832Z,83.56
2023-04-23T20:49:36.769Z,84.17
2023-04-23T20:54:36.720Z,84.01
2023-04-23T20:59:36.639Z,84.82
2023-04-23T21:04:36.679Z,85.58
2023-04-23T21:09:36.488Z,85.68
2023-04-23T21:14:36.440Z,85.68
2023-04-23T21:19:36.350Z,85.68
2023-04-23T21:24:36.304Z,85.37
2023-04-23T21:29:36.239Z,85.53
2023-04-23T21:34:36.161Z,85.74
2023-04-23T21:39:36.089Z,86.39
2023-04-23T21:44:36.023Z,86.39
2023-04-23T21:49:35.941Z,86.29
2023-04-23T21:54:35.904Z,85.53
2023-04-23T21:59:35.823Z,84.78
2023-04-23T22:04:36.003Z,85.74
2023-04-23T22:09:35.694Z,85.84
2023-04-23T22:14:35.635Z,86.29
2023-04-23T22:19:35.549Z,86.80
2023-04-23T22:24:35.519Z,86.69
2023-04-23T22:29:35.459Z,87.10
2023-04-23T22:34:35.386Z,87.10
2023-04-23T22:39:35.310Z,87.30
2023-04-23T22:44:35.420Z,88.06
2023-04-23T22:49:35.180Z,89.01
2023-04-23T22:54:35.097Z,88.67
2023-04-23T22:59:35.051Z,88.87
2023-04-23T23:04:35.074Z,88.36
2023-04-23T23:09:34.924Z,88.81
2023-04-23T23:14:34.860Z,89.12
2023-04-23T23:19:34.780Z,89.22
2023-04-23T23:24:35.102Z,89.07
2023-04-23T23:29:34.664Z,88.57
2023-04-23T23:34:34.589Z,88.02
2023-04-23T23:39:34.553Z,87.61
2023-04-23T23:44:34.460Z,88.16
2023-04-23T23:49:34.421Z,88.46
2023-04-23T23:54:34.321Z,88.67
2023-04-23T23:59:34.255Z,88.67
