createdAt,value
2018-03-02T00:00:29.080Z,94853.48
2018-03-02T00:02:56.609Z,94845.70
2018-03-02T00:05:24.133Z,94841.11
2018-03-02T00:07:51.822Z,94857.88
2018-03-02T00:10:19.387Z,94851.42
2018-03-02T00:12:46.946Z,94839.16
2018-03-02T00:15:14.602Z,94826.80
2018-03-02T00:17:42.136Z,94837.17
2018-03-02T00:20:09.716Z,94822.64
2018-03-02T00:22:37.377Z,94832.69
2018-03-02T00:25:05.008Z,94814.22
2018-03-02T00:27:32.581Z,94818.70
2018-03-02T00:30:00.220Z,94817.44
2018-03-02T00:32:27.772Z,94828.93
2018-03-02T00:34:55.304Z,94816.02
2018-03-02T00:37:22.833Z,94826.54
2018-03-02T00:39:50.365Z,94822.92
2018-03-02T00:42:17.873Z,94818.73
2018-03-02T00:44:45.386Z,94814.96
2018-03-02T00:47:12.932Z,94813.84
2018-03-02T00:49:40.500Z,94800.55
2018-03-02T00:52:08.076Z,94799.45
2018-03-02T00:54:35.837Z,94794.03
2018-03-02T00:57:03.382Z,94799.20
2018-03-02T00:59:30.916Z,94796.92
2018-03-02T01:01:58.535Z,94778.42
2018-03-02T01:04:26.066Z,94790.95
2018-03-02T01:06:53.657Z,94797.93
2018-03-02T01:09:21.223Z,94776.25
2018-03-02T01:11:48.756Z,94783.38
2018-03-02T01:14:16.265Z,94770.98
2018-03-02T01:16:43.824Z,94763.10
2018-03-02T01:19:11.324Z,94751.49
2018-03-02T01:21:38.851Z,94767.66
2018-03-02T01:24:06.381Z,94767.44
2018-03-02T01:26:33.951Z,94769.24
2018-03-02T01:29:01.605Z,94763.64
2018-03-02T01:31:29.219Z,94755.48
2018-03-02T01:33:56.746Z,94744.78
2018-03-02T01:36:24.380Z,94743.45
2018-03-02T01:38:51.953Z,94738.79
2018-03-02T01:41:19.486Z,94751.54
2018-03-02T01:43:47.017Z,94742.58
2018-03-02T01:46:14.553Z,94756.95
2018-03-02T01:48:42.078Z,94752.16
2018-03-02T01:51:09.616Z,94740.91
2018-03-02T01:53:37.294Z,94748.00
2018-03-02T01:56:04.897Z,94738.39
2018-03-02T01:58:32.464Z,94743.13
2018-03-02T02:01:00.078Z,94736.44
2018-03-02T02:03:27.650Z,94733.05
2018-03-02T02:05:55.254Z,94718.53
2018-03-02T02:08:22.846Z,94720.33
2018-03-02T02:10:50.376Z,94741.97
2018-03-02T02:13:17.903Z,94710.28
2018-03-02T02:15:45.457Z,94717.44
2018-03-02T02:18:12.974Z,94703.13
2018-03-02T02:20:40.491Z,94708.55
2018-03-02T02:23:08.053Z,94702.48
2018-03-02T02:25:35.577Z,94696.20
2018-03-02T02:28:03.109Z,94698.88
2018-03-02T02:30:30.642Z,94696.27
2018-03-02T02:32:58.171Z,94675.03
2018-03-02T02:35:25.695Z,94705.73
2018-03-02T02:37:53.253Z,94710.53
2018-03-02T02:40:20.829Z,94699.45
2018-03-02T02:42:48.310Z,94689.52
2018-03-02T02:45:15.839Z,94694.89
2018-03-02T02:47:43.370Z,94690.02
2018-03-02T02:50:10.939Z,94682.45
2018-03-02T02:52:38.482Z,94681.52
2018-03-02T02:55:06.066Z,94687.41
2018-03-02T02:57:33.593Z,94671.66
2018-03-02T03:00:01.213Z,94669.16
2018-03-02T03:02:28.778Z,94671.44
2018-03-02T03:04:56.286Z,94669.64
2018-03-02T03:07:23.813Z,94683.80
2018-03-02T03:09:51.409Z,94668.59
2018-03-02T03:12:18.962Z,94672.53
2018-03-02T03:14:46.481Z,94673.80
2018-03-02T03:17:14.077Z,94665.92
2018-03-02T03:19:41.641Z,94656.96
2018-03-02T03:22:09.160Z,94656.49
2018-03-02T03:24:36.825Z,94661.59
2018-03-02T03:27:04.342Z,94664.59
2018-03-02T03:29:31.918Z,94652.31
2018-03-02T03:31:59.458Z,94655.63
2018-03-02T03:34:26.974Z,94666.80
2018-03-02T03:36:54.487Z,94650.21
2018-03-02T03:39:22.107Z,94633.31
2018-03-02T03:41:49.678Z,94640.83
2018-03-02T03:44:17.233Z,94644.30
2018-03-02T03:46:44.774Z,94648.55
2018-03-02T03:49:12.337Z,94639.49
2018-03-02T03:51:39.881Z,94636.35
2018-03-02T03:54:07.480Z,94640.91
2018-03-02T03:56:35.025Z,94639.99
2018-03-02T03:59:02.603Z,94623.70
2018-03-02T04:01:30.189Z,94632.91
2018-03-02T04:03:57.709Z,94620.63
2018-03-02T04:06:25.245Z,94629.34
2018-03-02T04:08:52.796Z,94635.73
2018-03-02T04:11:20.312Z,94635.59
2018-03-02T04:13:47.825Z,94625.11
2018-03-02T04:16:15.383Z,94628.97
2018-03-02T04:18:42.905Z,94612.47
2018-03-02T04:21:10.417Z,94621.97
2018-03-02T04:23:37.959Z,94624.03
2018-03-02T04:26:05.562Z,94611.83
2018-03-02T04:28:33.096Z,94622.69
2018-03-02T04:31:00.672Z,94613.63
2018-03-02T04:33:28.197Z,94606.88
2018-03-02T04:35:55.705Z,94613.80
2018-03-02T04:38:23.342Z,94601.28
2018-03-02T04:40:50.862Z,94599.64
2018-03-02T04:43:18.518Z,94598.78
2018-03-02T04:45:46.092Z,94587.87
2018-03-02T04:48:13.665Z,94607.11
2018-03-02T04:50:41.201Z,94599.48
2018-03-02T04:53:08.757Z,94600.75
2018-03-02T04:55:36.293Z,94596.20
2018-03-02T04:58:03.895Z,94595.01
2018-03-02T05:00:31.489Z,94610.65
2018-03-02T05:02:59.040Z,94588.94
2018-03-02T05:05:26.674Z,94621.02
2018-03-02T05:07:54.269Z,94593.27
2018-03-02T05:10:21.838Z,94593.17
2018-03-02T05:12:49.421Z,94604.41
2018-03-02T05:15:17.023Z,94597.49
2018-03-02T05:17:44.563Z,94589.62
2018-03-02T05:20:12.191Z,94586.34
2018-03-02T05:22:39.724Z,94588.92
2018-03-02T05:25:07.255Z,94582.67
2018-03-02T05:27:34.834Z,94578.00
2018-03-02T05:30:02.452Z,94583.45
2018-03-02T05:32:30.047Z,94589.06
2018-03-02T05:34:57.565Z,94584.36
2018-03-02T05:37:25.095Z,94579.55
2018-03-02T05:39:52.669Z,94575.94
2018-03-02T05:42:20.693Z,94582.98
2018-03-02T05:44:48.301Z,94571.02
2018-03-02T05:47:16.074Z,94581.52
2018-03-02T05:49:43.616Z,94588.98
2018-03-02T05:52:11.192Z,94586.39
2018-03-02T05:54:38.728Z,94582.49
2018-03-02T05:57:06.286Z,94578.65
2018-03-02T05:59:33.886Z,94584.31
2018-03-02T06:02:01.457Z,94571.10
2018-03-02T06:04:28.989Z,94577.48
2018-03-02T06:06:56.513Z,94575.87
2018-03-02T06:09:24.050Z,94579.22
2018-03-02T06:11:51.636Z,94575.69
2018-03-02T06:14:19.149Z,94575.45
2018-03-02T06:16:46.722Z,94562.91
2018-03-02T06:19:14.287Z,94563.45
2018-03-02T06:21:41.823Z,94560.14
2018-03-02T06:24:09.645Z,94578.29
2018-03-02T06:26:37.289Z,94569.22
2018-03-02T06:29:04.819Z,94560.30
2018-03-02T06:31:32.423Z,94567.73
2018-03-02T06:33:59.995Z,94558.36
2018-03-02T06:36:27.529Z,94550.90
2018-03-02T06:38:55.202Z,94553.45
2018-03-02T06:41:22.770Z,94546.51
2018-03-02T06:43:50.328Z,94540.12
2018-03-02T06:46:17.984Z,94538.66
2018-03-02T06:48:45.575Z,94546.02
2018-03-02T06:51:13.153Z,94535.55
2018-03-02T06:53:40.725Z,94529.49
2018-03-02T06:56:08.242Z,94531.24
2018-03-02T06:58:35.937Z,94528.77
2018-03-02T07:01:03.541Z,94524.89
2018-03-02T07:03:31.061Z,94540.84
2018-03-02T07:05:58.627Z,94528.70
2018-03-02T07:08:26.287Z,94528.16
2018-03-02T07:10:53.815Z,94525.67
2018-03-02T07:13:21.474Z,94528.00
2018-03-02T07:15:49.141Z,94515.08
2018-03-02T07:18:16.661Z,94534.60
2018-03-02T07:20:44.250Z,94492.58
2018-03-02T07:23:11.789Z,94498.63
2018-03-02T07:25:39.349Z,94518.81
2018-03-02T07:28:06.978Z,94507.13
2018-03-02T07:30:34.526Z,94513.39
2018-03-02T07:33:02.106Z,94512.52
2018-03-02T07:35:29.682Z,94521.16
2018-03-02T07:37:57.281Z,94503.48
2018-03-02T07:40:24.806Z,94489.01
2018-03-02T07:42:52.428Z,94517.42
2018-03-02T07:45:20.248Z,94517.95
2018-03-02T07:47:48.067Z,94515.80
2018-03-02T07:50:15.633Z,94506.27
2018-03-02T07:52:43.244Z,94505.20
2018-03-02T07:55:10.761Z,94503.20
2018-03-02T07:57:38.305Z,94503.59
2018-03-02T08:00:06.512Z,94516.47
2018-03-02T08:02:34.052Z,94509.62
2018-03-02T08:05:01.639Z,94517.26
2018-03-02T08:07:29.226Z,94504.98
2018-03-02T08:09:56.788Z,94507.95
2018-03-02T08:12:24.324Z,94504.70
2018-03-02T08:14:51.864Z,94498.19
2018-03-02T08:17:19.457Z,94497.30
2018-03-02T08:19:47.047Z,94493.31
2018-03-02T08:22:14.610Z,94489.22
2018-03-02T08:24:42.169Z,94482.79
2018-03-02T08:27:09.695Z,94488.01
2018-03-02T08:29:37.268Z,94479.16
2018-03-02T08:32:04.818Z,94488.11
2018-03-02T08:34:32.356Z,94485.30
2018-03-02T08:36:59.889Z,94484.34
2018-03-02T08:39:27.608Z,94484.46
2018-03-02T08:41:55.233Z,94485.81
2018-03-02T08:44:22.787Z,94484.58
2018-03-02T08:46:50.408Z,94479.22
2018-03-02T08:49:17.924Z,94490.49
2018-03-02T08:51:45.506Z,94476.08
2018-03-02T08:54:13.131Z,94487.27
2018-03-02T08:56:40.710Z,94474.34
2018-03-02T08:59:08.229Z,94477.77
2018-03-02T09:01:35.805Z,94464.31
2018-03-02T09:04:03.336Z,94459.59
2018-03-02T09:06:30.912Z,94474.47
2018-03-02T09:08:58.485Z,94468.52
2018-03-02T09:11:26.068Z,94463.27
2018-03-02T09:13:53.624Z,94455.92
2018-03-02T09:16:21.206Z,94452.67
2018-03-02T09:18:48.756Z,94466.80
2018-03-02T09:21:16.316Z,94459.66
2018-03-02T09:23:43.855Z,94471.58
2018-03-02T09:26:11.433Z,94457.13
2018-03-02T09:28:38.965Z,94464.34
2018-03-02T09:31:06.563Z,94446.30
2018-03-02T09:33:34.144Z,94455.36
2018-03-02T09:36:01.709Z,94449.52
2018-03-02T09:38:29.338Z,94434.98
2018-03-02T09:40:56.865Z,94440.89
2018-03-02T09:43:24.406Z,94438.20
2018-03-02T09:45:51.973Z,94433.64
2018-03-02T09:48:19.590Z,94452.84
2018-03-02T09:50:47.207Z,94447.63
2018-03-02T09:53:14.810Z,94448.79
2018-03-02T09:55:42.370Z,94439.77
2018-03-02T09:58:09.932Z,94434.92
2018-03-02T10:00:37.504Z,94425.58
2018-03-02T10:03:05.231Z,94425.80
2018-03-02T10:05:32.825Z,94414.05
2018-03-02T10:08:00.433Z,94410.17
2018-03-02T10:10:28.036Z,94418.36
2018-03-02T10:12:56.432Z,94412.55
2018-03-02T10:15:24.939Z,94412.78
2018-03-02T10:17:52.834Z,94403.16
2018-03-02T10:20:20.434Z,94396.55
2018-03-02T10:22:48.027Z,94394.58
2018-03-02T10:25:15.595Z,94402.49
2018-03-02T10:27:43.117Z,94380.64
2018-03-02T10:30:10.770Z,94387.17
2018-03-02T10:32:38.311Z,94377.64
2018-03-02T10:35:05.839Z,94377.95
2018-03-02T10:37:33.393Z,94356.92
2018-03-02T10:40:01.089Z,94358.67
2018-03-02T10:42:28.722Z,94348.20
2018-03-02T10:44:56.377Z,94350.16
2018-03-02T10:47:23.935Z,94332.47
2018-03-02T10:49:51.508Z,94333.25
2018-03-02T10:52:19.133Z,94338.47
2018-03-02T10:54:46.671Z,94328.18
2018-03-02T10:57:14.193Z,94329.15
2018-03-02T10:59:41.809Z,94320.96
2018-03-02T11:02:14.965Z,94319.16
2018-03-02T11:04:47.405Z,94310.22
2018-03-02T11:07:15.077Z,94319.05
2018-03-02T11:09:42.796Z,94299.58
2018-03-02T11:12:10.349Z,94314.73
2018-03-02T11:14:37.938Z,94300.23
2018-03-02T11:17:05.498Z,94313.30
2018-03-02T11:19:33.058Z,94303.14
2018-03-02T11:22:00.602Z,94302.00
2018-03-02T11:24:28.181Z,94293.79
2018-03-02T11:26:55.748Z,94292.66
2018-03-02T11:29:23.334Z,94288.62
2018-03-02T11:31:50.918Z,94275.42
2018-03-02T11:34:18.525Z,94274.67
2018-03-02T11:36:46.108Z,94271.25
2018-03-02T11:39:13.717Z,94257.36
2018-03-02T11:41:41.256Z,94257.66
2018-03-02T11:44:08.800Z,94249.41
2018-03-02T11:46:36.333Z,94235.03
2018-03-02T11:49:03.935Z,94221.26
2018-03-02T11:51:31.526Z,94218.58
2018-03-02T11:53:59.116Z,94220.69
2018-03-02T11:56:26.694Z,94219.85
2018-03-02T11:58:54.336Z,94217.09
2018-03-02T12:01:21.977Z,94237.31
2018-03-02T12:03:49.503Z,94228.93
2018-03-02T12:06:17.082Z,94231.59
2018-03-02T12:08:44.630Z,94226.02
2018-03-02T12:11:12.214Z,94231.92
2018-03-02T12:13:39.778Z,94218.83
2018-03-02T12:16:07.336Z,94209.70
2018-03-02T12:18:34.965Z,94213.77
2018-03-02T12:21:03.125Z,94179.48
2018-03-02T12:23:30.665Z,94181.26
2018-03-02T12:25:58.281Z,94190.60
2018-03-02T12:28:26.767Z,94197.56
2018-03-02T12:30:55.372Z,94176.47
2018-03-02T12:33:22.937Z,94181.02
2018-03-02T12:35:50.490Z,94171.91
2018-03-02T12:38:18.198Z,94153.44
2018-03-02T12:40:45.784Z,94168.98
2018-03-02T12:43:13.414Z,94140.06
2018-03-02T12:45:41.095Z,94149.16
2018-03-02T12:48:08.719Z,94129.97
2018-03-02T12:50:36.313Z,94146.82
2018-03-02T12:53:03.887Z,94137.24
2018-03-02T12:55:31.542Z,94146.52
2018-03-02T12:57:59.235Z,94107.39
2018-03-02T13:00:26.797Z,94130.65
2018-03-02T13:02:54.578Z,94131.41
2018-03-02T13:05:22.171Z,94102.75
2018-03-02T13:07:50.004Z,94116.49
2018-03-02T13:10:17.894Z,94133.08
2018-03-02T13:12:45.479Z,94106.84
2018-03-02T13:15:13.052Z,94117.89
2018-03-02T13:17:40.610Z,94089.76
2018-03-02T13:20:08.573Z,94089.64
2018-03-02T13:22:41.321Z,94095.59
2018-03-02T13:25:08.886Z,94113.70
2018-03-02T13:27:48.277Z,94104.30
2018-03-02T13:30:16.852Z,94096.48
2018-03-02T13:33:05.098Z,94093.95
2018-03-02T13:35:32.677Z,94097.43
2018-03-02T13:38:00.260Z,94090.06
2018-03-02T13:40:39.473Z,94085.21
2018-03-02T13:43:07.031Z,94077.66
2018-03-02T13:45:34.569Z,94086.78
2018-03-02T13:48:31.890Z,94060.18
2018-03-02T13:50:59.424Z,94071.09
2018-03-02T13:53:27.901Z,94057.36
2018-03-02T13:55:55.533Z,94054.52
2018-03-02T13:58:23.074Z,94070.28
2018-03-02T14:00:50.660Z,94083.93
2018-03-02T14:03:29.830Z,94057.15
2018-03-02T14:05:57.429Z,94077.25
2018-03-02T14:08:25.774Z,94070.25
2018-03-02T14:10:53.551Z,94073.18
2018-03-02T14:13:21.205Z,94079.60
2018-03-02T14:15:48.743Z,94077.75
2018-03-02T14:18:16.300Z,94054.54
2018-03-02T14:20:43.902Z,94060.97
2018-03-02T14:23:11.454Z,94044.14
2018-03-02T14:25:39.153Z,94048.52
2018-03-02T14:28:07.694Z,94053.27
2018-03-02T14:30:35.273Z,94044.33
2018-03-02T14:33:03.765Z,94051.72
2018-03-02T14:35:31.310Z,94024.89
2018-03-02T14:37:58.933Z,94035.09
2018-03-02T14:40:26.496Z,94022.35
2018-03-02T14:42:54.096Z,94021.53
2018-03-02T14:45:21.665Z,94026.73
2018-03-02T14:47:49.200Z,94013.80
2018-03-02T14:50:16.842Z,94021.00
2018-03-02T14:52:44.420Z,93983.98
2018-03-02T14:55:11.968Z,94009.99
2018-03-02T14:57:39.628Z,93982.80
2018-03-02T15:00:08.339Z,93997.43
2018-03-02T15:02:35.897Z,94004.67
2018-03-02T15:05:03.429Z,94016.74
2018-03-02T15:07:30.994Z,94007.66
2018-03-02T15:09:58.549Z,93996.72
2018-03-02T15:12:26.356Z,94000.52
2018-03-02T15:14:54.007Z,94002.95
2018-03-02T15:17:21.605Z,93978.30
2018-03-02T15:19:49.188Z,93992.83
2018-03-02T15:22:16.760Z,94004.34
2018-03-02T15:24:44.342Z,94017.56
2018-03-02T15:27:11.913Z,94001.91
2018-03-02T15:29:39.490Z,93978.03
2018-03-02T15:32:07.102Z,93975.34
2018-03-02T15:34:34.621Z,93980.48
2018-03-02T15:37:02.154Z,93978.35
2018-03-02T15:39:29.712Z,93981.78
2018-03-02T15:41:57.303Z,94001.08
2018-03-02T15:44:24.889Z,93979.31
2018-03-02T15:46:52.447Z,93991.95
2018-03-02T15:49:20.054Z,93989.30
2018-03-02T15:51:47.657Z,93989.43
2018-03-02T15:54:15.298Z,93999.16
2018-03-02T15:56:42.894Z,93990.17
2018-03-02T15:59:10.526Z,93973.05
2018-03-02T16:01:38.254Z,93986.47
2018-03-02T16:04:05.893Z,93981.77
2018-03-02T16:06:33.463Z,93980.86
2018-03-02T16:09:01.122Z,93971.59
2018-03-02T16:11:28.706Z,93962.66
2018-03-02T16:13:56.280Z,93979.55
2018-03-02T16:16:23.895Z,93979.43
2018-03-02T16:18:51.547Z,93980.09
2018-03-02T16:21:19.173Z,93961.12
2018-03-02T16:23:46.759Z,93967.19
2018-03-02T16:26:14.329Z,93949.59
2018-03-02T16:28:41.896Z,93968.16
2018-03-02T16:31:09.594Z,93973.48
2018-03-02T16:33:37.175Z,93958.97
2018-03-02T16:36:04.746Z,93934.70
2018-03-02T16:38:32.375Z,93950.94
2018-03-02T16:40:59.984Z,93951.25
2018-03-02T16:43:27.588Z,93932.12
2018-03-02T16:45:55.207Z,93956.98
2018-03-02T16:48:22.779Z,93946.64
2018-03-02T16:50:50.376Z,93933.08
2018-03-02T16:53:17.982Z,93943.92
2018-03-02T16:55:45.534Z,93941.42
2018-03-02T16:58:13.146Z,93920.17
2018-03-02T17:00:40.753Z,93937.06
2018-03-02T17:03:08.341Z,93946.11
2018-03-02T17:05:36.010Z,93935.63
2018-03-02T17:08:03.620Z,93939.16
2018-03-02T17:10:31.217Z,93933.78
2018-03-02T17:12:58.784Z,93921.27
2018-03-02T17:15:26.377Z,93932.21
2018-03-02T17:17:53.971Z,93930.89
2018-03-02T17:20:21.600Z,93927.00
2018-03-02T17:22:49.204Z,93935.09
2018-03-02T17:25:17.787Z,93943.30
2018-03-02T17:27:45.381Z,93945.58
2018-03-02T17:30:13.044Z,93934.64
2018-03-02T17:32:40.652Z,93935.47
2018-03-02T17:35:08.325Z,93928.03
2018-03-02T17:37:35.908Z,93918.48
2018-03-02T17:40:03.515Z,93932.58
2018-03-02T17:42:31.106Z,93934.16
2018-03-02T17:44:58.747Z,93913.44
2018-03-02T17:47:26.415Z,93910.64
2018-03-02T17:49:53.986Z,93899.78
2018-03-02T17:52:21.593Z,93921.09
2018-03-02T17:54:49.187Z,93906.92
2018-03-02T17:57:17.017Z,93928.97
2018-03-02T17:59:44.642Z,93913.80
2018-03-02T18:02:12.209Z,93899.91
2018-03-02T18:04:40.467Z,93920.52
2018-03-02T18:07:08.023Z,93936.28
2018-03-02T18:09:35.599Z,93916.38
2018-03-02T18:12:03.192Z,93930.21
2018-03-02T18:14:30.762Z,93913.67
2018-03-02T18:16:58.347Z,93899.80
2018-03-02T18:19:25.910Z,93916.73
2018-03-02T18:21:53.491Z,93895.27
2018-03-02T18:24:21.056Z,93901.42
2018-03-02T18:26:48.589Z,93913.97
2018-03-02T18:29:16.267Z,93909.68
2018-03-02T18:31:43.834Z,93906.27
2018-03-02T18:34:11.447Z,93899.05
2018-03-02T18:36:39.557Z,93892.72
2018-03-02T18:39:07.149Z,93892.05
2018-03-02T18:41:34.712Z,93904.88
2018-03-02T18:44:02.297Z,93894.86
2018-03-02T18:46:29.868Z,93894.47
2018-03-02T18:48:57.473Z,93884.89
2018-03-02T18:51:25.084Z,93866.44
2018-03-02T18:53:53.489Z,93887.33
2018-03-02T18:56:22.189Z,93883.77
2018-03-02T18:58:49.737Z,93885.25
2018-03-02T19:01:17.451Z,93872.80
2018-03-02T19:03:45.008Z,93874.63
2018-03-02T19:06:12.758Z,93859.73
2018-03-02T19:08:40.330Z,93875.09
2018-03-02T19:11:07.963Z,93865.59
2018-03-02T19:13:35.549Z,93861.36
2018-03-02T19:16:03.108Z,93866.05
2018-03-02T19:18:30.684Z,93862.23
2018-03-02T19:20:58.597Z,93855.64
2018-03-02T19:23:26.287Z,93875.19
2018-03-02T19:25:53.896Z,93864.52
2018-03-02T19:28:21.539Z,93857.04
2018-03-02T19:30:49.229Z,93865.22
2018-03-02T19:33:17.786Z,93868.83
2018-03-02T19:35:45.486Z,93861.03
2018-03-02T19:38:13.191Z,93840.92
2018-03-02T19:40:40.914Z,93867.27
2018-03-02T19:43:08.911Z,93869.20
2018-03-02T19:45:36.610Z,93873.43
2018-03-02T19:48:04.270Z,93870.10
2018-03-02T19:50:31.985Z,93858.52
2018-03-02T19:52:59.647Z,93848.88
2018-03-02T19:55:28.080Z,93846.95
2018-03-02T19:57:55.742Z,93848.83
2018-03-02T20:00:23.396Z,93849.99
2018-03-02T20:02:51.029Z,93853.08
2018-03-02T20:05:18.677Z,93846.73
2018-03-02T20:07:46.510Z,93856.05
2018-03-02T20:10:14.102Z,93848.45
2018-03-02T20:12:41.700Z,93852.23
2018-03-02T20:15:09.331Z,93855.80
2018-03-02T20:17:36.918Z,93837.73
2018-03-02T20:20:04.537Z,93834.63
2018-03-02T20:22:32.175Z,93832.80
2018-03-02T20:24:59.753Z,93834.39
2018-03-02T20:27:27.400Z,93744.53
2018-03-02T20:29:55.065Z,93828.59
2018-03-02T20:32:22.737Z,93801.09
2018-03-02T20:34:50.334Z,93792.83
2018-03-02T20:37:17.945Z,93779.44
2018-03-02T20:39:45.574Z,93796.39
2018-03-02T20:42:13.165Z,93786.11
2018-03-02T20:44:40.727Z,93782.09
2018-03-02T20:47:08.283Z,93751.23
2018-03-02T20:49:35.847Z,93782.00
2018-03-02T20:52:03.425Z,93772.70
2018-03-02T20:54:31.029Z,93781.83
2018-03-02T20:56:58.599Z,93774.33
2018-03-02T20:59:26.176Z,93780.67
2018-03-02T21:01:53.737Z,93788.98
2018-03-02T21:04:21.300Z,93777.27
2018-03-02T21:06:48.952Z,93764.36
2018-03-02T21:09:16.617Z,93755.56
2018-03-02T21:11:44.174Z,93761.67
2018-03-02T21:14:11.684Z,93745.55
2018-03-02T21:16:40.006Z,93750.92
2018-03-02T21:19:07.537Z,93748.57
2018-03-02T21:21:35.052Z,93735.33
2018-03-02T21:24:02.585Z,93754.19
2018-03-02T21:26:30.180Z,93727.92
2018-03-02T21:28:57.882Z,93747.86
2018-03-02T21:31:25.425Z,93752.53
2018-03-02T21:33:53.058Z,93728.66
2018-03-02T21:36:20.812Z,93705.64
2018-03-02T21:38:48.393Z,93739.62
2018-03-02T21:41:15.940Z,93720.94
2018-03-02T21:43:43.525Z,93749.19
2018-03-02T21:46:11.017Z,93734.73
2018-03-02T21:48:38.552Z,93706.33
2018-03-02T21:51:06.124Z,93742.07
2018-03-02T21:53:33.661Z,93689.56
2018-03-02T21:56:01.173Z,93710.36
2018-03-02T21:58:28.731Z,93702.22
2018-03-02T22:00:56.296Z,93669.83
2018-03-02T22:03:23.863Z,93644.81
2018-03-02T22:05:51.381Z,93666.41
2018-03-02T22:08:19.057Z,93678.30
2018-03-02T22:10:46.634Z,93694.65
2018-03-02T22:13:14.162Z,93695.80
2018-03-02T22:15:41.766Z,93691.42
2018-03-02T22:18:09.302Z,93699.24
2018-03-02T22:20:36.813Z,93658.17
2018-03-02T22:23:04.397Z,93667.95
2018-03-02T22:25:32.076Z,93656.81
2018-03-02T22:27:59.660Z,93628.41
2018-03-02T22:30:27.274Z,93647.26
2018-03-02T22:32:54.791Z,93648.02
2018-03-02T22:35:22.372Z,93651.44
2018-03-02T22:37:49.927Z,93630.98
2018-03-02T22:40:17.465Z,93647.62
2018-03-02T22:42:45.010Z,93642.94
2018-03-02T22:45:12.551Z,93648.66
2018-03-02T22:47:40.107Z,93639.03
2018-03-02T22:50:07.632Z,93640.74
2018-03-02T22:52:35.184Z,93627.67
2018-03-02T22:55:02.776Z,93612.86
2018-03-02T22:57:30.312Z,93634.15
2018-03-02T22:59:57.905Z,93642.55
2018-03-02T23:02:25.458Z,93599.59
2018-03-02T23:04:53.099Z,93614.15
2018-03-02T23:07:20.770Z,93642.83
2018-03-02T23:09:48.388Z,93660.05
2018-03-02T23:12:15.926Z,93638.55
2018-03-02T23:14:43.476Z,93656.26
2018-03-02T23:17:11.201Z,93649.69
2018-03-02T23:19:38.731Z,93637.89
2018-03-02T23:22:06.271Z,93628.37
2018-03-02T23:24:33.824Z,93627.59
2018-03-02T23:27:01.538Z,93607.44
2018-03-02T23:29:29.115Z,93599.27
2018-03-02T23:31:56.902Z,93619.09
2018-03-02T23:34:24.541Z,93641.95
2018-03-02T23:36:52.052Z,93658.45
2018-03-02T23:39:19.602Z,93626.20
2018-03-02T23:41:47.155Z,93623.85
2018-03-02T23:44:14.788Z,93634.52
2018-03-02T23:46:42.373Z,93587.20
2018-03-02T23:49:09.936Z,93629.78
2018-03-02T23:51:37.448Z,93559.32
2018-03-02T23:54:05.010Z,93579.09
2018-03-02T23:56:32.547Z,93576.66
2018-03-02T23:59:00.093Z,93606.00
