createdAt,value
2017-09-21T00:01:33.738Z,3.80
2017-09-21T00:04:02.328Z,3.80
2017-09-21T00:06:30.654Z,3.80
2017-09-21T00:08:58.936Z,3.70
2017-09-21T00:11:27.227Z,3.70
2017-09-21T00:13:55.566Z,3.70
2017-09-21T00:16:23.890Z,3.80
2017-09-21T00:18:52.940Z,3.70
2017-09-21T00:21:21.244Z,3.60
2017-09-21T00:23:49.539Z,3.70
2017-09-21T00:26:17.834Z,3.70
2017-09-21T00:28:46.167Z,3.80
2017-09-21T00:31:14.458Z,3.70
2017-09-21T00:33:42.778Z,3.80
2017-09-21T00:36:11.070Z,3.90
2017-09-21T00:38:39.355Z,3.90
2017-09-21T00:41:07.654Z,3.80
2017-09-21T00:43:35.969Z,3.80
2017-09-21T00:46:05.019Z,3.80
2017-09-21T00:48:33.335Z,3.80
2017-09-21T00:51:01.621Z,3.80
2017-09-21T00:53:29.958Z,3.80
2017-09-21T00:55:58.253Z,3.70
2017-09-21T00:58:26.650Z,3.70
2017-09-21T01:00:54.936Z,3.60
2017-09-21T01:03:23.242Z,3.60
2017-09-21T01:05:51.779Z,3.70
2017-09-21T01:08:20.066Z,3.60
2017-09-21T01:10:48.373Z,3.70
2017-09-21T01:13:17.431Z,3.60
2017-09-21T01:15:45.948Z,3.60
2017-09-21T01:18:14.244Z,3.50
2017-09-21T01:20:42.536Z,3.50
2017-09-21T01:23:10.823Z,3.50
2017-09-21T01:25:39.111Z,3.40
2017-09-21T01:28:08.218Z,3.40
2017-09-21T01:30:36.539Z,3.30
2017-09-21T01:33:04.828Z,3.30
2017-09-21T01:35:33.121Z,3.30
2017-09-21T01:38:01.406Z,3.30
2017-09-21T01:40:29.699Z,3.30
2017-09-21T01:42:58.023Z,3.30
2017-09-21T01:45:26.318Z,3.30
2017-09-21T01:47:54.626Z,3.20
2017-09-21T01:50:24.810Z,3.20
2017-09-21T01:52:53.126Z,3.10
2017-09-21T01:55:21.638Z,3.10
2017-09-21T01:57:49.930Z,3.10
2017-09-21T02:00:19.718Z,3.10
2017-09-21T02:02:48.011Z,3.10
2017-09-21T02:05:17.102Z,3.10
2017-09-21T02:07:45.380Z,3.20
2017-09-21T02:10:13.699Z,3.10
2017-09-21T02:12:41.991Z,3.20
2017-09-21T02:15:10.310Z,3.10
2017-09-21T02:17:38.624Z,3.10
2017-09-21T02:20:07.695Z,3.00
2017-09-21T02:22:36.027Z,3.00
2017-09-21T02:25:05.104Z,3.00
2017-09-21T02:27:34.911Z,2.90
2017-09-21T02:30:03.221Z,2.90
2017-09-21T02:32:31.527Z,2.90
2017-09-21T02:35:00.580Z,2.90
2017-09-21T02:37:28.902Z,2.90
2017-09-21T02:39:57.196Z,3.00
2017-09-21T02:42:25.524Z,3.10
2017-09-21T02:44:53.854Z,3.00
2017-09-21T02:47:22.144Z,3.00
2017-09-21T02:49:50.431Z,3.00
2017-09-21T02:52:18.731Z,3.00
2017-09-21T02:54:47.020Z,3.00
2017-09-21T02:57:15.347Z,2.90
2017-09-21T02:59:44.558Z,3.00
2017-09-21T03:02:12.898Z,3.00
2017-09-21T03:04:41.206Z,3.00
2017-09-21T03:07:09.598Z,3.00
2017-09-21T03:09:37.894Z,3.10
2017-09-21T03:12:06.182Z,3.00
2017-09-21T03:14:35.242Z,3.10
2017-09-21T03:17:03.531Z,3.10
2017-09-21T03:19:31.947Z,3.00
2017-09-21T03:22:00.231Z,3.10
2017-09-21T03:24:28.536Z,3.10
2017-09-21T03:26:56.827Z,3.10
2017-09-21T03:29:25.153Z,3.00
2017-09-21T03:31:53.897Z,3.10
2017-09-21T03:34:22.320Z,3.10
2017-09-21T03:36:50.635Z,3.10
2017-09-21T03:39:19.686Z,3.00
2017-09-21T03:41:48.085Z,3.00
2017-09-21T03:44:16.379Z,3.00
2017-09-21T03:46:44.715Z,3.00
2017-09-21T03:49:13.003Z,3.10
2017-09-21T03:51:41.355Z,3.10
2017-09-21T03:54:09.683Z,3.10
2017-09-21T03:56:37.978Z,3.10
2017-09-21T03:59:07.158Z,3.00
2017-09-21T04:01:36.210Z,3.00
2017-09-21T04:04:04.511Z,2.90
2017-09-21T04:06:32.812Z,2.90
2017-09-21T04:09:01.099Z,3.00
2017-09-21T04:11:29.490Z,3.00
2017-09-21T04:13:57.805Z,3.00
2017-09-21T04:16:26.091Z,3.00
2017-09-21T04:18:55.279Z,3.00
2017-09-21T04:21:23.594Z,3.00
2017-09-21T04:23:51.894Z,3.10
2017-09-21T04:26:20.971Z,3.00
2017-09-21T04:28:49.458Z,3.00
2017-09-21T04:31:17.747Z,3.00
2017-09-21T04:33:46.035Z,2.90
2017-09-21T04:36:14.334Z,2.90
2017-09-21T04:38:42.726Z,2.90
2017-09-21T04:41:12.555Z,2.80
2017-09-21T04:43:40.842Z,2.80
2017-09-21T04:46:10.043Z,2.90
2017-09-21T04:48:38.355Z,2.90
2017-09-21T04:51:07.406Z,2.90
2017-09-21T04:53:36.690Z,2.90
2017-09-21T04:56:05.760Z,2.80
2017-09-21T04:58:34.050Z,2.80
2017-09-21T05:01:02.343Z,2.80
2017-09-21T05:03:30.644Z,2.80
2017-09-21T05:05:59.731Z,2.80
2017-09-21T05:08:28.019Z,2.80
2017-09-21T05:10:57.871Z,2.90
2017-09-21T05:13:27.004Z,2.80
2017-09-21T05:15:55.303Z,2.80
2017-09-21T05:18:24.387Z,2.70
2017-09-21T05:20:53.439Z,2.70
2017-09-21T05:23:22.492Z,2.70
2017-09-21T05:25:51.617Z,2.70
2017-09-21T05:28:20.663Z,2.70
2017-09-21T05:30:48.978Z,2.70
2017-09-21T05:33:17.265Z,2.70
2017-09-21T05:35:46.350Z,2.80
2017-09-21T05:38:14.635Z,2.80
2017-09-21T05:40:42.923Z,2.90
2017-09-21T05:43:11.243Z,2.90
2017-09-21T05:45:40.480Z,3.00
2017-09-21T05:48:09.540Z,3.10
2017-09-21T05:50:37.861Z,3.10
2017-09-21T05:53:06.150Z,3.20
2017-09-21T05:55:35.210Z,3.20
2017-09-21T05:58:03.531Z,3.20
2017-09-21T06:00:31.815Z,3.20
2017-09-21T06:03:00.111Z,3.30
2017-09-21T06:05:28.422Z,3.30
2017-09-21T06:07:57.479Z,3.50
2017-09-21T06:10:26.567Z,3.50
2017-09-21T06:12:54.850Z,3.50
2017-09-21T06:15:23.136Z,3.60
2017-09-21T06:17:51.431Z,3.70
2017-09-21T06:20:20.692Z,3.90
2017-09-21T06:22:49.004Z,3.90
2017-09-21T06:25:18.082Z,4.20
2017-09-21T06:27:47.882Z,4.30
2017-09-21T06:30:16.187Z,4.30
2017-09-21T06:32:44.527Z,4.40
2017-09-21T06:35:12.883Z,4.50
2017-09-21T06:37:41.178Z,4.60
2017-09-21T06:40:11.026Z,4.90
2017-09-21T06:42:39.378Z,4.90
2017-09-21T06:45:07.684Z,5.10
2017-09-21T06:47:36.762Z,5.40
2017-09-21T06:50:05.834Z,5.50
2017-09-21T06:52:34.140Z,5.50
2017-09-21T06:55:03.935Z,5.70
2017-09-21T06:57:32.231Z,5.70
2017-09-21T07:00:00.644Z,5.90
2017-09-21T07:02:28.941Z,6.10
2017-09-21T07:04:57.231Z,6.30
2017-09-21T07:07:26.314Z,6.60
2017-09-21T07:09:55.448Z,6.70
2017-09-21T07:12:24.513Z,6.90
2017-09-21T07:14:52.809Z,6.90
2017-09-21T07:17:21.126Z,7.00
2017-09-21T07:19:49.424Z,7.20
2017-09-21T07:22:18.487Z,7.50
2017-09-21T07:24:46.867Z,7.50
2017-09-21T07:27:15.170Z,7.70
2017-09-21T07:29:43.466Z,7.80
2017-09-21T07:32:11.890Z,7.90
2017-09-21T07:34:40.956Z,8.20
2017-09-21T07:37:09.255Z,8.20
2017-09-21T07:39:37.591Z,8.30
2017-09-21T07:42:06.655Z,8.60
2017-09-21T07:44:34.984Z,8.60
2017-09-21T07:47:04.063Z,8.90
2017-09-21T07:49:32.354Z,8.90
2017-09-21T07:52:00.835Z,9.10
2017-09-21T07:54:29.178Z,9.20
2017-09-21T07:56:57.479Z,9.30
2017-09-21T07:59:25.851Z,9.40
2017-09-21T08:01:54.944Z,9.70
2017-09-21T08:04:24.016Z,9.90
2017-09-21T08:06:52.340Z,9.80
2017-09-21T08:09:21.401Z,10.10
2017-09-21T08:11:49.756Z,10.10
2017-09-21T08:14:18.054Z,10.20
2017-09-21T08:16:46.396Z,10.30
2017-09-21T08:19:14.692Z,10.40
2017-09-21T08:21:42.996Z,10.50
2017-09-21T08:24:12.059Z,10.60
2017-09-21T08:26:40.362Z,10.60
2017-09-21T08:29:08.955Z,10.70
2017-09-21T08:31:37.252Z,10.90
2017-09-21T08:34:05.549Z,11.00
2017-09-21T08:36:33.842Z,11.20
2017-09-21T08:39:02.242Z,11.30
2017-09-21T08:41:31.334Z,11.40
2017-09-21T08:43:59.632Z,11.40
2017-09-21T08:46:28.704Z,11.60
2017-09-21T08:48:56.999Z,11.60
2017-09-21T08:51:25.324Z,11.80
2017-09-21T08:53:54.383Z,12.20
2017-09-21T08:56:22.696Z,12.10
2017-09-21T08:58:51.054Z,12.40
2017-09-21T09:01:19.365Z,12.50
2017-09-21T09:03:47.670Z,12.60
2017-09-21T09:06:17.467Z,12.60
2017-09-21T09:08:45.764Z,12.60
2017-09-21T09:11:14.087Z,12.80
2017-09-21T09:13:43.159Z,12.90
2017-09-21T09:16:11.439Z,12.80
2017-09-21T09:18:39.770Z,12.90
2017-09-21T09:21:08.263Z,12.90
2017-09-21T09:23:37.315Z,13.10
2017-09-21T09:26:05.602Z,13.00
2017-09-21T09:28:33.933Z,13.20
2017-09-21T09:31:03.014Z,13.20
2017-09-21T09:33:31.407Z,13.20
2017-09-21T09:35:59.686Z,13.20
2017-09-21T09:38:27.966Z,13.30
2017-09-21T09:40:56.251Z,13.40
2017-09-21T09:43:24.556Z,13.40
2017-09-21T09:45:52.895Z,13.40
2017-09-21T09:48:22.203Z,13.40
2017-09-21T09:50:50.508Z,13.40
2017-09-21T09:53:19.555Z,13.40
2017-09-21T09:55:47.838Z,13.30
2017-09-21T09:58:16.126Z,13.50
2017-09-21T10:00:44.406Z,13.70
2017-09-21T10:03:12.691Z,13.80
2017-09-21T10:05:41.030Z,13.80
2017-09-21T10:08:10.857Z,14.00
2017-09-21T10:10:39.167Z,14.00
2017-09-21T10:13:08.288Z,14.30
2017-09-21T10:15:36.733Z,14.20
2017-09-21T10:18:05.070Z,14.50
2017-09-21T10:20:34.151Z,14.70
2017-09-21T10:23:02.679Z,14.60
2017-09-21T10:25:30.967Z,15.00
2017-09-21T10:27:59.255Z,15.00
2017-09-21T10:30:27.542Z,15.10
2017-09-21T10:32:55.831Z,15.20
2017-09-21T10:35:24.156Z,15.30
2017-09-21T10:37:52.483Z,15.50
2017-09-21T10:40:20.794Z,15.80
2017-09-21T10:42:49.876Z,16.10
2017-09-21T10:45:18.166Z,16.10
2017-09-21T10:47:46.550Z,16.10
2017-09-21T10:50:14.846Z,16.50
2017-09-21T10:52:43.161Z,16.70
2017-09-21T10:55:12.431Z,17.30
2017-09-21T10:57:40.719Z,17.30
2017-09-21T11:00:09.100Z,17.60
2017-09-21T11:02:37.501Z,17.20
2017-09-21T11:05:05.786Z,17.20
2017-09-21T11:07:34.282Z,16.70
2017-09-21T11:10:02.568Z,16.50
2017-09-21T11:12:30.855Z,16.40
2017-09-21T11:14:59.145Z,16.40
2017-09-21T11:17:27.450Z,16.30
2017-09-21T11:19:55.864Z,16.40
2017-09-21T11:22:24.953Z,16.50
2017-09-21T11:24:53.271Z,16.50
2017-09-21T11:27:21.601Z,16.40
2017-09-21T11:29:49.899Z,16.60
2017-09-21T11:32:18.187Z,16.90
2017-09-21T11:34:46.691Z,16.80
2017-09-21T11:37:15.002Z,16.70
2017-09-21T11:39:44.107Z,16.40
2017-09-21T11:42:12.387Z,16.40
2017-09-21T11:44:40.672Z,16.60
2017-09-21T11:47:09.860Z,16.50
2017-09-21T11:49:38.507Z,16.50
2017-09-21T11:52:07.832Z,16.30
2017-09-21T11:54:36.965Z,16.10
2017-09-21T11:57:06.962Z,15.90
2017-09-21T11:59:35.303Z,15.90
2017-09-21T12:02:04.399Z,15.70
2017-09-21T12:04:33.457Z,15.70
2017-09-21T12:07:02.556Z,15.50
2017-09-21T12:09:31.066Z,15.50
2017-09-21T12:12:00.160Z,15.40
2017-09-21T12:14:29.647Z,15.40
2017-09-21T12:16:57.930Z,15.40
2017-09-21T12:19:26.271Z,15.20
2017-09-21T12:21:55.329Z,14.80
2017-09-21T12:24:23.684Z,14.80
2017-09-21T12:26:52.032Z,14.70
2017-09-21T12:29:21.111Z,14.60
2017-09-21T12:31:49.563Z,14.60
2017-09-21T12:34:17.876Z,14.50
2017-09-21T12:36:46.196Z,14.40
2017-09-21T12:39:14.485Z,14.30
2017-09-21T12:41:42.840Z,14.20
2017-09-21T12:44:11.287Z,14.20
2017-09-21T12:46:39.615Z,14.10
2017-09-21T12:49:07.910Z,14.10
2017-09-21T12:51:36.201Z,14.10
2017-09-21T12:54:04.518Z,14.10
2017-09-21T20:03:31.552Z,5.80
2017-09-21T20:18:02.371Z,5.60
2017-09-21T20:20:30.710Z,5.60
2017-09-21T20:22:59.023Z,5.50
2017-09-21T20:25:28.090Z,5.40
2017-09-21T20:27:57.153Z,5.50
2017-09-21T20:30:25.449Z,5.50
2017-09-21T20:32:53.764Z,5.50
2017-09-21T20:35:22.073Z,5.40
2017-09-21T20:37:50.368Z,5.40
2017-09-21T20:40:18.655Z,5.40
2017-09-21T20:42:46.955Z,5.40
2017-09-21T20:45:15.300Z,5.40
2017-09-21T20:47:43.599Z,5.30
2017-09-21T20:50:11.934Z,5.30
2017-09-21T20:52:40.271Z,5.20
2017-09-21T20:55:09.588Z,5.20
2017-09-21T20:57:37.883Z,5.20
2017-09-21T21:00:06.167Z,5.20
2017-09-21T21:08:30.934Z,5.20
2017-09-21T21:10:59.222Z,5.20
2017-09-21T21:13:27.552Z,5.20
2017-09-21T21:15:55.871Z,5.10
2017-09-21T21:18:24.967Z,5.00
2017-09-21T21:20:54.063Z,5.00
2017-09-21T21:23:23.859Z,5.00
2017-09-21T21:28:52.035Z,4.90
2017-09-21T21:31:21.095Z,4.90
2017-09-21T21:33:49.403Z,4.90
2017-09-21T21:36:17.723Z,4.90
2017-09-21T21:44:38.787Z,4.80
2017-09-21T21:47:07.870Z,4.70
2017-09-21T21:49:36.162Z,4.70
2017-09-21T21:52:04.447Z,4.70
2017-09-21T21:54:32.737Z,4.70
2017-09-21T21:57:01.299Z,4.60
2017-09-21T21:59:30.376Z,4.70
2017-09-21T22:01:59.430Z,4.70
2017-09-21T22:04:28.496Z,4.70
2017-09-21T22:06:57.554Z,4.60
2017-09-21T22:09:25.848Z,4.60
2017-09-21T22:11:54.167Z,4.70
2017-09-21T22:14:23.223Z,4.60
2017-09-21T22:16:51.555Z,4.60
2017-09-21T22:19:20.619Z,4.50
2017-09-21T22:21:49.727Z,4.50
2017-09-21T22:24:18.015Z,4.40
2017-09-21T22:26:46.321Z,4.50
2017-09-21T22:29:14.615Z,4.50
2017-09-21T22:31:42.914Z,4.50
2017-09-21T22:34:12.745Z,4.40
2017-09-21T22:36:41.078Z,4.50
2017-09-21T22:39:09.362Z,4.50
2017-09-21T22:41:37.678Z,4.40
2017-09-21T22:44:06.745Z,4.50
2017-09-21T22:46:35.841Z,4.50
2017-09-21T22:49:04.909Z,4.50
2017-09-21T22:51:33.201Z,4.50
2017-09-21T22:54:02.392Z,4.50
2017-09-21T22:56:30.720Z,4.50
2017-09-21T22:58:59.039Z,4.50
2017-09-21T23:01:28.107Z,4.50
2017-09-21T23:03:57.215Z,4.40
2017-09-21T23:06:25.507Z,4.40
2017-09-21T23:08:53.799Z,4.50
2017-09-21T23:11:22.097Z,4.50
2017-09-21T23:13:50.428Z,4.50
2017-09-21T23:16:18.763Z,4.40
2017-09-21T23:18:47.087Z,4.40
2017-09-21T23:21:16.170Z,4.40
2017-09-21T23:23:44.464Z,4.40
2017-09-21T23:26:12.779Z,4.50
2017-09-21T23:28:41.837Z,4.40
2017-09-21T23:31:11.091Z,4.40
2017-09-21T23:33:40.167Z,4.40
2017-09-21T23:36:08.462Z,4.40
2017-09-21T23:38:36.754Z,4.40
2017-09-21T23:41:05.072Z,4.40
2017-09-21T23:43:33.356Z,4.30
2017-09-21T23:46:02.682Z,4.30
2017-09-21T23:48:30.967Z,4.30
2017-09-21T23:50:59.283Z,4.30
2017-09-21T23:53:27.577Z,4.30
2017-09-21T23:55:55.887Z,4.30
2017-09-21T23:58:24.180Z,4.40
