createdAt,value
2022-12-15T00:07:11.170Z,12
2022-12-15T00:17:16.429Z,10
2022-12-15T00:27:21.237Z,10
2022-12-15T00:37:31.133Z,8
2022-12-15T00:47:32.247Z,8
2022-12-15T00:57:37.419Z,8
2022-12-15T01:07:44.126Z,9
2022-12-15T01:17:48.667Z,9
2022-12-15T01:27:55.187Z,8
2022-12-15T01:38:01.667Z,12
2022-12-15T01:48:06.872Z,11
2022-12-15T01:58:12.842Z,9
2022-12-15T02:08:20.685Z,11
2022-12-15T02:18:24.651Z,11
2022-12-15T02:28:30.275Z,12
2022-12-15T02:38:37.610Z,9
2022-12-15T02:48:41.534Z,9
2022-12-15T02:58:47.460Z,11
2022-12-15T03:08:52.453Z,11
2022-12-15T03:18:57.659Z,13
2022-12-15T03:29:03.726Z,12
2022-12-15T03:39:08.294Z,14
2022-12-15T03:49:13.240Z,11
2022-12-15T03:59:19.135Z,12
2022-12-15T04:09:26.378Z,10
2022-12-15T04:19:27.622Z,12
2022-12-15T04:29:32.815Z,13
2022-12-15T04:39:38.900Z,12
2022-12-15T04:49:44.290Z,11
2022-12-15T04:59:49.108Z,12
2022-12-15T05:10:03.712Z,13
2022-12-15T05:20:02.066Z,13
2022-12-15T05:30:07.010Z,12
2022-12-15T05:40:13.684Z,12
2022-12-15T05:50:19.372Z,15
2022-12-15T06:00:26.113Z,17
2022-12-15T06:10:32.086Z,17
2022-12-15T06:20:37.666Z,14
2022-12-15T06:30:42.999Z,19
2022-12-15T06:40:48.131Z,17
2022-12-15T06:50:53.560Z,10
2022-12-15T07:00:59.674Z,13
2022-12-15T07:11:05.357Z,48
2022-12-15T07:21:20.941Z,33
2022-12-15T07:31:26.156Z,16
2022-12-15T07:41:23.298Z,15
2022-12-15T07:51:46.214Z,16
2022-12-15T08:01:42.636Z,16
2022-12-15T08:11:46.460Z,19
2022-12-15T08:21:59.929Z,18
2022-12-15T08:32:05.097Z,20
2022-12-15T08:42:09.650Z,21
2022-12-15T08:52:15.434Z,23
2022-12-15T09:02:23.896Z,22
2022-12-15T09:12:29.838Z,55
2022-12-15T09:22:35.043Z,21
2022-12-15T09:32:45.242Z,23
2022-12-15T09:42:44.970Z,22
2022-12-15T09:52:57.825Z,22
2022-12-15T10:02:59.715Z,24
2022-12-15T10:09:05.211Z,20
2022-12-15T10:19:10.439Z,21
2022-12-15T10:28:20.414Z,24
2022-12-15T10:33:35.527Z,21
2022-12-15T10:43:32.263Z,19
2022-12-15T10:47:32.474Z,19
2022-12-15T10:57:37.481Z,21
2022-12-15T11:07:42.982Z,77
2022-12-15T11:17:51.233Z,11
2022-12-15T11:27:55.587Z,14
2022-12-15T11:38:05.268Z,13
2022-12-15T11:48:18.145Z,11
2022-12-15T11:58:10.072Z,19
2022-12-15T12:08:25.748Z,16
2022-12-15T12:18:22.383Z,19
2022-12-15T12:28:33.648Z,28
2022-12-15T12:41:37.969Z,24
2022-12-15T12:51:45.111Z,23
2022-12-15T13:01:52.342Z,25
2022-12-15T13:11:56.971Z,23
2022-12-15T13:21:02.464Z,27
2022-12-15T13:31:07.943Z,33
2022-12-15T13:41:12.185Z,29
2022-12-15T13:51:22.069Z,45
2022-12-15T13:55:28.407Z,37
2022-12-15T14:05:26.875Z,31
2022-12-15T14:15:36.998Z,46
2022-12-15T14:25:42.661Z,31
2022-12-15T14:35:50.414Z,32
2022-12-15T14:48:41.317Z,35
2022-12-15T14:58:34.955Z,30
2022-12-15T15:08:39.634Z,30
2022-12-15T15:18:46.822Z,36
2022-12-15T15:28:51.137Z,40
2022-12-15T15:38:59.995Z,37
2022-12-15T15:49:05.431Z,37
2022-12-15T15:59:12.949Z,63
2022-12-15T16:09:18.091Z,42
2022-12-15T16:19:22.310Z,43
2022-12-15T16:29:26.549Z,49
2022-12-15T16:39:33.130Z,46
2022-12-15T16:49:41.118Z,41
2022-12-15T17:00:18.930Z,42
2022-12-15T17:10:11.673Z,44
2022-12-15T17:21:03.439Z,41
2022-12-15T17:30:56.643Z,47
2022-12-15T17:41:03.268Z,49
2022-12-15T17:51:08.580Z,48
2022-12-15T18:01:20.531Z,46
2022-12-15T18:11:21.536Z,44
2022-12-15T18:21:27.436Z,40
2022-12-15T18:31:32.396Z,38
2022-12-15T18:41:38.628Z,32
2022-12-15T18:51:45.055Z,33
2022-12-15T19:01:51.856Z,32
2022-12-15T19:11:57.228Z,29
2022-12-15T19:22:03.007Z,29
2022-12-15T19:32:08.523Z,34
2022-12-15T19:42:13.905Z,33
2022-12-15T19:52:16.910Z,33
2022-12-15T20:02:24.207Z,33
2022-12-15T20:12:29.094Z,28
2022-12-15T20:22:35.676Z,31
2022-12-15T20:32:40.320Z,31
2022-12-15T20:42:44.847Z,35
2022-12-15T20:52:52.294Z,32
2022-12-15T21:02:58.900Z,32
2022-12-15T21:13:01.880Z,32
2022-12-15T21:23:26.765Z,36
2022-12-15T21:33:31.859Z,34
2022-12-15T21:43:36.519Z,36
2022-12-15T21:53:42.403Z,35
2022-12-15T22:03:47.848Z,35
2022-12-15T22:13:52.535Z,37
2022-12-15T22:23:57.843Z,37
2022-12-15T22:34:08.869Z,39
2022-12-15T22:44:09.507Z,35
2022-12-15T22:54:14.694Z,39
2022-12-15T23:04:22.617Z,37
2022-12-15T23:14:27.009Z,37
2022-12-15T23:24:34.339Z,40
2022-12-15T23:34:39.929Z,37
2022-12-15T23:44:46.886Z,37
2022-12-15T23:54:52.385Z,36
