createdAt,value
2022-10-06T06:35:50.280Z,101948.28
2022-10-06T06:38:28.417Z,101960.84
2022-10-06T06:51:50.120Z,101961.75
2022-10-06T06:54:57.282Z,101964.56
2022-10-06T06:58:47.422Z,101964.88
2022-10-06T07:00:43.740Z,101965.16
2022-10-06T07:03:57.168Z,101960.25
2022-10-06T07:09:58.479Z,101973.41
2022-10-06T07:52:46.894Z,102023.03
2022-10-06T07:56:06.260Z,102015.19
2022-10-06T07:58:58.869Z,102025.63
2022-10-06T08:01:35.608Z,102033.56
2022-10-06T08:04:07.080Z,102031.00
2022-10-06T08:06:39.560Z,102040.63
2022-10-06T08:09:10.715Z,102039.94
2022-10-06T08:11:38.845Z,102038.75
2022-10-06T08:14:08.318Z,102037.13
2022-10-06T08:16:36.765Z,102031.88
2022-10-06T08:19:18.268Z,102028.41
2022-10-06T08:21:58.961Z,102037.19
2022-10-06T08:24:54.129Z,102025.25
2022-10-06T08:27:24.339Z,102019.38
2022-10-06T08:29:55.927Z,102024.47
2022-10-06T08:32:32.248Z,102025.97
2022-10-06T08:35:00.980Z,102028.31
2022-10-06T08:37:31.503Z,102029.06
2022-10-06T08:40:04.063Z,102033.19
2022-10-06T08:42:44.774Z,102031.41
2022-10-06T08:45:38.986Z,102029.66
2022-10-06T08:48:33.044Z,102032.16
2022-10-06T08:52:22.860Z,102020.88
2022-10-06T08:55:14.349Z,102025.25
2022-10-06T08:58:48.655Z,102025.22
2022-10-06T09:01:55.961Z,102019.13
2022-10-06T09:04:37.832Z,102033.06
2022-10-06T09:07:18.803Z,102039.47
2022-10-06T09:10:16.600Z,102035.03
2022-10-06T09:12:56.214Z,102028.06
2022-10-06T09:15:39.485Z,102025.19
2022-10-06T09:18:22.481Z,102015.88
2022-10-06T09:25:31.952Z,102022.06
2022-10-06T09:28:30.659Z,102020.19
2022-10-06T09:31:57.819Z,102022.72
2022-10-06T09:41:59.285Z,102036.91
2022-10-06T09:44:34.335Z,102040.25
2022-10-06T09:47:33.790Z,102040.19
2022-10-06T09:50:30.815Z,102047.16
2022-10-06T09:53:26.180Z,102052.72
2022-10-06T09:56:07.080Z,102054.69
2022-10-06T09:58:41.438Z,102051.25
2022-10-06T10:01:29.321Z,102051.59
2022-10-06T10:04:30.450Z,102064.44
2022-10-06T10:07:25.164Z,102061.19
2022-10-06T15:04:02.368Z,101844.28
2022-10-06T15:06:49.824Z,101835.56
2022-10-06T15:09:17.898Z,101837.31
2022-10-06T15:11:46.118Z,101833.84
2022-10-06T15:14:19.291Z,101825.13
2022-10-06T15:17:03.595Z,101822.50
2022-10-06T15:19:34.369Z,101818.19
2022-10-06T15:22:05.240Z,101812.94
2022-10-06T15:24:38.938Z,101819.91
2022-10-06T15:27:25.471Z,101807.72
2022-10-06T15:29:58.293Z,101805.06
2022-10-06T15:32:29.304Z,101817.25
2022-10-06T15:35:01.983Z,101807.69
2022-10-06T15:37:33.092Z,101798.06
2022-10-06T15:40:07.646Z,101796.31
2022-10-06T15:42:41.002Z,101795.47
2022-10-06T15:45:12.440Z,101788.53
2022-10-06T15:47:44.433Z,101785.06
2022-10-06T15:50:21.762Z,101776.34
2022-10-06T15:52:50.193Z,101777.22
2022-10-06T15:55:21.875Z,101772.84
2022-10-06T15:57:53.104Z,101778.09
2022-10-06T16:00:23.929Z,101776.34
2022-10-06T16:02:52.206Z,101769.38
2022-10-06T16:05:50.173Z,101772.00
2022-10-06T16:08:24.911Z,101765.00
2022-10-06T16:10:53.227Z,101771.13
2022-10-06T16:13:21.366Z,101771.97
2022-10-06T16:15:54.401Z,101767.63
2022-10-06T16:18:24.310Z,101765.84
2022-10-06T16:21:01.179Z,101751.03
2022-10-06T16:23:32.471Z,101757.94
2022-10-06T16:26:10.185Z,101748.38
2022-10-06T16:28:45.542Z,101751.84
2022-10-06T16:31:17.447Z,101739.66
2022-10-06T16:33:48.681Z,101745.72
2022-10-06T16:36:22.028Z,101747.44
2022-10-06T16:39:01.835Z,101762.16
2022-10-06T16:41:35.048Z,101758.53
2022-10-06T16:44:03.299Z,101756.66
2022-10-06T16:46:35.860Z,101753.09
2022-10-06T16:49:12.854Z,101758.28
2022-10-06T16:51:45.895Z,101758.28
2022-10-06T16:54:15.596Z,101752.19
2022-10-06T16:56:45.261Z,101755.72
2022-10-06T16:59:15.780Z,101759.25
2022-10-06T17:01:44.692Z,101758.44
2022-10-06T17:04:16.303Z,101754.09
2022-10-06T17:06:52.824Z,101750.53
2022-10-06T17:09:22.796Z,101744.34
2022-10-06T17:11:53.240Z,101753.75
2022-10-06T17:14:22.097Z,101749.25
2022-10-06T17:16:51.877Z,101742.19
2022-10-06T17:19:21.715Z,101742.09
2022-10-06T17:21:57.378Z,101731.63
2022-10-06T17:24:32.047Z,101737.69
2022-10-06T17:27:01.195Z,101740.31
2022-10-06T17:29:29.321Z,101735.00
2022-10-06T17:32:01.629Z,101738.41
2022-10-06T17:34:32.802Z,101741.81
2022-10-06T17:37:14.411Z,101750.34
2022-10-06T17:39:47.131Z,101749.34
2022-10-06T17:42:22.778Z,101749.22
2022-10-06T17:44:52.692Z,101750.81
2022-10-06T17:47:23.948Z,101746.38
2022-10-06T17:49:56.883Z,101749.75
2022-10-06T17:52:26.399Z,101748.84
2022-10-06T17:54:59.800Z,101759.25
2022-10-06T17:57:30.498Z,101749.84
2022-10-06T18:00:01.681Z,101742.09
2022-10-06T18:02:31.705Z,101743.84
2022-10-06T18:05:02.196Z,101744.75
2022-10-06T18:07:31.990Z,101736.94
2022-10-06T18:10:17.369Z,101748.19
2022-10-06T18:12:51.039Z,101742.16
2022-10-06T18:15:29.591Z,101744.81
2022-10-06T18:17:59.666Z,101738.78
2022-10-06T18:20:31.014Z,101751.81
2022-10-06T18:23:04.380Z,101742.28
2022-10-06T18:25:38.458Z,101748.31
2022-10-06T18:28:06.869Z,101751.72
2022-10-06T18:30:35.272Z,101756.91
2022-10-06T18:36:14.652Z,101749.09
2022-10-06T18:38:55.215Z,101736.03
2022-10-06T18:41:25.168Z,101742.94
2022-10-06T18:43:56.198Z,101747.13
2022-10-06T18:46:44.032Z,101748.66
2022-10-06T18:49:18.027Z,101739.78
2022-10-06T18:51:48.830Z,101742.22
2022-10-06T18:54:24.078Z,101746.38
2022-10-06T18:56:53.859Z,101751.50
2022-10-06T18:59:26.565Z,101743.63
2022-10-06T19:02:01.004Z,101747.13
2022-10-06T19:04:31.844Z,101738.47
2022-10-06T19:07:09.833Z,101739.31
2022-10-06T19:09:45.238Z,101741.97
2022-10-06T19:12:20.538Z,101734.22
2022-10-06T19:14:55.041Z,101732.53
2022-10-06T19:17:28.274Z,101736.91
2022-10-06T19:19:57.306Z,101732.59
2022-10-06T19:22:25.664Z,101729.88
2022-10-06T19:24:56.648Z,101734.97
2022-10-06T19:27:25.620Z,101733.97
2022-10-06T19:29:59.000Z,101738.19
2022-10-06T19:32:32.273Z,101731.16
2022-10-06T19:35:06.499Z,101731.97
2022-10-06T19:37:37.598Z,101737.09
2022-10-06T19:40:12.353Z,101737.00
2022-10-06T19:42:48.967Z,101730.88
2022-10-06T19:45:21.104Z,101734.25
2022-10-06T19:47:51.532Z,101731.66
2022-10-06T19:50:25.264Z,101727.28
2022-10-06T19:52:53.431Z,101720.28
2022-10-06T19:55:24.862Z,101728.03
2022-10-06T19:57:53.641Z,101718.44
2022-10-06T20:00:23.910Z,101719.25
2022-10-06T20:03:08.474Z,101722.69
2022-10-06T20:05:41.718Z,101717.56
2022-10-06T20:08:16.080Z,101713.22
2022-10-06T20:14:24.607Z,101714.03
2022-10-06T20:17:01.224Z,101714.06
2022-10-06T20:19:32.590Z,101714.16
2022-10-06T20:22:01.136Z,101711.72
2022-10-06T20:24:36.981Z,101706.47
2022-10-06T20:27:09.111Z,101701.19
2022-10-06T20:29:45.358Z,101714.13
2022-10-06T20:32:15.890Z,101711.47
2022-10-06T20:34:51.136Z,101713.16
2022-10-06T20:37:24.246Z,101708.88
2022-10-06T20:40:13.296Z,101706.28
2022-10-06T20:42:45.640Z,101707.97
2022-10-06T20:45:21.452Z,101709.63
2022-10-06T20:47:52.292Z,101704.41
2022-10-06T20:50:20.785Z,101702.66
2022-10-06T20:52:56.616Z,101701.72
2022-10-06T20:55:29.083Z,101699.09
2022-10-06T20:58:02.791Z,101700.88
2022-10-06T21:00:31.015Z,101706.13
2022-10-06T21:02:59.232Z,101706.13
2022-10-06T21:05:36.806Z,101712.13
2022-10-06T21:08:08.320Z,101700.81
2022-10-06T21:10:47.056Z,101705.94
2022-10-06T21:13:17.750Z,101690.34
2022-10-06T21:15:46.555Z,101701.59
2022-10-06T21:18:15.067Z,101701.56
2022-10-06T21:20:45.334Z,101691.19
2022-10-06T21:23:19.499Z,101692.09
2022-10-06T21:25:49.751Z,101698.16
2022-10-06T21:28:21.796Z,101686.91
2022-10-06T21:30:53.869Z,101694.72
2022-10-06T21:33:24.226Z,101695.63
2022-10-06T21:36:03.325Z,101693.03
2022-10-06T21:38:32.306Z,101692.97
2022-10-06T21:41:27.767Z,101681.66
2022-10-06T21:44:00.429Z,101684.13
2022-10-06T21:46:31.423Z,101674.53
2022-10-06T21:49:04.320Z,101663.19
2022-10-06T21:51:39.513Z,101664.88
2022-10-06T21:54:10.165Z,101670.03
2022-10-06T21:56:44.643Z,101663.09
2022-10-06T21:59:18.116Z,101656.13
2022-10-06T22:01:53.182Z,101658.66
2022-10-06T22:04:27.950Z,101643.91
2022-10-06T22:07:01.831Z,101649.97
2022-10-06T22:09:34.289Z,101634.41
2022-10-06T22:12:09.636Z,101636.13
2022-10-06T22:14:42.554Z,101633.53
2022-10-06T22:17:14.136Z,101622.28
2022-10-06T22:19:44.329Z,101615.38
2022-10-06T22:22:16.864Z,101611.88
2022-10-06T22:24:48.112Z,101611.88
2022-10-06T22:27:16.163Z,101610.97
2022-10-06T22:29:49.518Z,101602.28
2022-10-06T22:32:23.553Z,101610.00
2022-10-06T22:34:54.935Z,101604.69
2022-10-06T22:37:26.116Z,101596.88
2022-10-06T22:40:06.649Z,101595.97
2022-10-06T22:42:36.186Z,101596.81
2022-10-06T22:45:20.443Z,101589.00
2022-10-06T22:47:48.655Z,101577.75
2022-10-06T22:50:18.106Z,101578.66
2022-10-06T22:52:53.276Z,101571.78
2022-10-06T22:55:26.458Z,101573.47
2022-10-06T22:57:56.645Z,101569.19
2022-10-06T23:00:29.245Z,101573.47
2022-10-06T23:03:09.514Z,101567.44
2022-10-06T23:05:39.359Z,101563.91
2022-10-06T23:08:23.229Z,101555.28
2022-10-06T23:10:52.455Z,101556.91
2022-10-06T23:13:28.010Z,101548.22
2022-10-06T23:16:08.421Z,101541.34
2022-10-06T23:18:40.795Z,101540.50
2022-10-06T23:21:10.628Z,101535.31
2022-10-06T23:23:40.390Z,101527.56
2022-10-06T23:26:16.876Z,101546.59
2022-10-06T23:28:49.949Z,101540.69
2022-10-06T23:31:19.746Z,101539.00
2022-10-06T23:33:51.268Z,101546.78
2022-10-06T23:36:22.146Z,101531.16
2022-10-06T23:38:52.188Z,101532.91
2022-10-06T23:41:20.722Z,101532.91
2022-10-06T23:43:51.795Z,101528.66
2022-10-06T23:46:24.382Z,101532.31
2022-10-06T23:48:52.761Z,101533.34
2022-10-06T23:51:26.316Z,101522.22
2022-10-06T23:53:57.153Z,101515.28
2022-10-06T23:56:36.103Z,101503.13
2022-10-06T23:59:04.713Z,101499.56
